createdAt,value
2018-04-27T04:54:58.552Z,92.60
2018-04-27T04:57:26.437Z,92.00
2018-04-27T04:59:54.229Z,91.40
2018-04-27T05:02:22.888Z,88.60
2018-04-27T05:04:50.859Z,88.50
2018-04-27T05:07:18.722Z,87.10
2018-04-27T05:09:46.587Z,87.40
2018-04-27T05:12:14.559Z,86.90
2018-04-27T05:14:42.427Z,86.30
2018-04-27T05:17:10.392Z,86.00
2018-04-27T05:19:38.369Z,86.20
2018-04-27T05:22:06.225Z,86.20
2018-04-27T05:24:34.195Z,86.40
2018-04-27T05:27:02.059Z,86.20
2018-04-27T05:29:29.853Z,86.80
2018-04-27T05:31:58.458Z,88.40
2018-04-27T05:34:26.481Z,88.40
2018-04-27T05:36:54.345Z,89.00
2018-04-27T05:39:22.311Z,88.80
2018-04-27T05:42:19.813Z,89.50
2018-04-27T05:44:48.557Z,88.40
2018-04-27T05:47:16.525Z,88.40
2018-04-27T05:49:44.497Z,89.10
2018-04-27T05:52:12.371Z,88.50
2018-04-27T05:54:40.329Z,88.70
2018-04-27T05:57:08.298Z,88.70
2018-04-27T05:59:36.274Z,88.30
2018-04-27T06:02:04.133Z,87.70
2018-04-27T06:04:32.107Z,87.20
2018-04-27T06:06:59.917Z,87.70
2018-04-27T06:09:27.717Z,86.70
2018-04-27T06:11:55.526Z,85.20
2018-04-27T06:14:24.285Z,80.50
2018-04-27T06:16:52.150Z,80.40
2018-04-27T06:19:20.014Z,78.80
2018-04-27T06:21:47.881Z,76.40
2018-04-27T06:24:16.089Z,75.30
2018-04-27T06:26:44.876Z,72.70
2018-04-27T06:29:13.666Z,71.10
2018-04-27T06:31:42.588Z,68.10
2018-04-27T06:34:10.492Z,68.00
2018-04-27T06:36:38.460Z,66.60
2018-04-27T06:39:06.530Z,66.30
2018-04-27T06:41:34.802Z,66.60
2018-04-27T06:44:03.020Z,66.40
2018-04-27T06:46:31.768Z,67.20
2018-04-27T06:48:59.765Z,67.00
2018-04-27T06:51:28.577Z,66.70
2018-04-27T06:53:57.226Z,66.10
2018-04-27T06:56:26.922Z,66.20
2018-04-27T06:58:54.990Z,66.20
2018-04-27T07:01:23.055Z,65.50
2018-04-27T07:03:51.179Z,64.60
2018-04-27T07:06:19.343Z,63.70
2018-04-27T07:08:49.138Z,63.00
2018-04-27T07:11:17.191Z,62.90
2018-04-27T07:13:46.796Z,60.00
2018-04-27T07:16:14.745Z,60.00
2018-04-27T07:18:42.833Z,59.50
2018-04-27T07:21:10.844Z,58.70
2018-04-27T07:23:40.378Z,58.80
2018-04-27T07:26:08.238Z,59.00
2018-04-27T07:28:36.133Z,58.20
2018-04-27T07:31:04.275Z,57.90
2018-04-27T07:33:32.176Z,57.20
2018-04-27T07:36:00.353Z,57.20
2018-04-27T07:38:28.322Z,56.80
2018-04-27T07:40:56.247Z,56.50
2018-04-27T07:43:24.154Z,55.20
2018-04-27T07:45:52.180Z,54.30
2018-04-27T07:48:20.090Z,53.80
2018-04-27T07:50:48.169Z,52.90
2018-04-27T07:53:17.166Z,54.10
2018-04-27T07:55:46.657Z,54.90
2018-04-27T07:58:14.835Z,54.80
2018-04-27T08:00:43.214Z,54.60
2018-04-27T08:03:12.142Z,66.10
2018-04-27T08:05:40.990Z,70.50
2018-04-27T08:08:09.371Z,71.20
2018-04-27T08:10:37.650Z,69.70
2018-04-27T08:13:05.717Z,69.30
2018-04-27T08:15:34.151Z,68.50
2018-04-27T08:18:02.091Z,67.70
2018-04-27T08:20:30.952Z,67.10
2018-04-27T08:23:02.812Z,67.10
2018-04-27T08:25:31.697Z,67.60
2018-04-27T08:27:59.778Z,67.50
2018-04-27T08:30:28.565Z,69.60
2018-04-27T08:32:56.740Z,69.70
2018-04-27T08:35:26.198Z,70.50
2018-04-27T08:37:54.218Z,70.40
2018-04-27T08:40:22.285Z,70.00
2018-04-27T08:42:50.964Z,73.20
2018-04-27T08:45:19.040Z,72.60
2018-04-27T08:47:48.437Z,72.60
2018-04-27T08:50:16.596Z,72.60
2018-04-27T08:52:44.393Z,72.90
2018-04-27T08:55:13.171Z,77.00
2018-04-27T08:57:41.126Z,76.80
2018-04-27T09:00:09.034Z,80.20
2018-04-27T09:02:37.763Z,85.30
2018-04-27T09:05:05.664Z,85.30
2018-04-27T09:07:33.852Z,87.50
2018-04-27T09:10:01.913Z,86.80
2018-04-27T09:12:29.984Z,86.60
2018-04-27T09:15:14.324Z,86.60
2018-04-27T09:17:43.109Z,88.10
2018-04-27T09:20:10.971Z,88.10
2018-04-27T09:22:39.011Z,89.70
2018-04-27T09:25:07.111Z,88.70
2018-04-27T09:27:35.100Z,90.60
2018-04-27T09:30:03.888Z,88.90
2018-04-27T09:32:32.781Z,88.40
2018-04-27T09:35:00.842Z,88.20
2018-04-27T09:37:28.900Z,90.40
2018-04-27T09:39:56.885Z,91.80
2018-04-27T09:42:25.666Z,92.40
2018-04-27T09:44:53.736Z,92.10
2018-04-27T09:47:21.801Z,91.20
2018-04-27T09:49:49.767Z,90.40
2018-04-27T09:52:17.837Z,90.80
2018-04-27T09:54:45.906Z,91.60
2018-04-27T09:57:13.876Z,92.80
2018-04-27T09:59:41.947Z,94.00
2018-04-27T10:02:09.995Z,93.70
2018-04-27T10:04:37.912Z,92.30
2018-04-27T10:07:06.670Z,91.40
2018-04-27T10:09:34.638Z,91.40
2018-04-27T10:12:02.821Z,91.90
2018-04-27T10:14:32.536Z,91.30
2018-04-27T10:17:01.316Z,90.60
2018-04-27T10:19:32.050Z,90.60
2018-04-27T10:21:59.914Z,91.90
2018-04-27T10:24:27.981Z,91.20
2018-04-27T10:26:56.027Z,90.60
2018-04-27T10:29:24.045Z,89.70
2018-04-27T10:31:52.787Z,88.00
2018-04-27T10:34:20.778Z,87.90
2018-04-27T10:36:48.645Z,87.70
2018-04-27T10:39:16.744Z,87.60
2018-04-27T10:41:45.418Z,85.90
2018-04-27T10:44:14.422Z,85.90
2018-04-27T10:46:43.076Z,85.40
2018-04-27T10:49:11.002Z,85.40
2018-04-27T10:51:38.907Z,82.20
2018-04-27T10:54:06.979Z,86.30
2018-04-27T10:56:34.948Z,86.70
2018-04-27T10:59:02.870Z,82.90
2018-04-27T11:01:30.858Z,81.30
2018-04-27T11:03:58.856Z,78.50
2018-04-27T11:06:28.462Z,79.80
2018-04-27T11:08:56.644Z,79.80
2018-04-27T11:11:25.322Z,77.00
2018-04-27T11:13:53.302Z,77.00
2018-04-27T11:16:21.513Z,78.00
2018-04-27T11:18:49.636Z,77.20
2018-04-27T11:21:17.603Z,75.80
2018-04-27T11:23:45.825Z,77.50
2018-04-27T11:26:13.855Z,81.70
2018-04-27T11:28:41.887Z,80.90
2018-04-27T11:31:09.937Z,79.30
2018-04-27T11:33:38.081Z,78.90
2018-04-27T11:36:06.038Z,78.90
2018-04-27T11:38:33.897Z,78.30
2018-04-27T11:41:02.019Z,78.60
2018-04-27T11:43:29.939Z,75.80
2018-04-27T11:45:57.904Z,74.50
2018-04-27T11:48:25.871Z,76.80
2018-04-27T11:50:53.840Z,73.90
2018-04-27T11:53:21.993Z,76.10
2018-04-27T11:55:49.941Z,76.50
2018-04-27T11:58:18.873Z,77.40
2018-04-27T12:00:48.835Z,75.90
2018-04-27T12:03:16.856Z,79.60
2018-04-27T12:05:44.836Z,79.00
2018-04-27T12:08:12.799Z,77.00
2018-04-27T12:10:40.767Z,75.80
2018-04-27T12:13:08.732Z,75.80
2018-04-27T12:15:36.699Z,74.80
2018-04-27T12:18:04.876Z,74.10
2018-04-27T12:20:32.709Z,74.20
2018-04-27T12:23:00.606Z,74.70
2018-04-27T12:25:28.573Z,76.40
2018-04-27T12:27:56.440Z,74.90
2018-04-27T12:30:24.513Z,75.00
2018-04-27T12:32:52.485Z,73.30
2018-04-27T12:35:20.341Z,75.30
2018-04-27T12:37:49.083Z,75.60
2018-04-27T12:40:17.108Z,75.60
2018-04-27T12:42:45.078Z,77.30
2018-04-27T12:45:13.049Z,77.60
2018-04-27T12:47:41.116Z,78.00
2018-04-27T12:50:09.079Z,77.70
2018-04-27T12:52:37.152Z,79.30
2018-04-27T12:55:05.943Z,80.20
2018-04-27T12:57:33.908Z,80.20
2018-04-27T13:00:01.784Z,78.80
2018-04-27T13:02:29.749Z,83.00
2018-04-27T13:04:57.712Z,85.00
2018-04-27T13:07:26.499Z,84.10
2018-04-27T13:09:56.004Z,83.80
2018-04-27T13:12:25.512Z,82.20
2018-04-27T13:14:53.478Z,82.10
2018-04-27T13:17:21.447Z,82.90
2018-04-27T13:19:49.414Z,83.00
2018-04-27T13:22:17.280Z,82.50
2018-04-27T13:24:45.146Z,81.00
2018-04-27T13:27:13.941Z,80.90
2018-04-27T13:29:42.626Z,82.90
2018-04-27T13:32:11.260Z,81.40
2018-04-27T13:34:39.318Z,81.40
2018-04-27T13:37:07.254Z,81.10
2018-04-27T13:39:35.308Z,82.80
2018-04-27T13:42:03.487Z,81.30
2018-04-27T13:44:31.451Z,81.30
2018-04-27T13:46:59.430Z,82.90
2018-04-27T13:49:27.392Z,85.80
2018-04-27T13:51:55.509Z,86.10
2018-04-27T13:54:23.537Z,84.90
2018-04-27T13:56:51.610Z,84.60
2018-04-27T13:59:20.391Z,85.80
2018-04-27T14:01:48.322Z,85.80
2018-04-27T14:04:16.332Z,84.00
2018-04-27T14:06:45.232Z,79.50
2018-04-27T14:09:13.200Z,79.50
2018-04-27T14:11:41.329Z,79.50
2018-04-27T14:14:09.447Z,82.00
2018-04-27T14:16:37.505Z,81.60
2018-04-27T14:19:05.484Z,83.70
2018-04-27T14:21:34.504Z,83.50
2018-04-27T14:24:03.259Z,83.00
2018-04-27T14:26:32.046Z,83.90
2018-04-27T14:29:00.009Z,83.90
2018-04-27T14:31:28.085Z,84.80
2018-04-27T14:33:56.779Z,87.60
2018-04-27T14:36:24.691Z,87.60
2018-04-27T14:38:52.596Z,90.10
2018-04-27T14:41:20.573Z,90.70
2018-04-27T14:43:48.510Z,90.10
2018-04-27T14:46:16.561Z,90.60
2018-04-27T14:48:44.568Z,90.80
2018-04-27T14:51:12.610Z,90.10
2018-04-27T14:53:40.710Z,90.60
2018-04-27T14:56:08.910Z,90.60
2018-04-27T14:58:37.672Z,90.70
2018-04-27T15:01:05.537Z,90.70
2018-04-27T15:03:33.343Z,90.30
2018-04-27T15:06:01.184Z,90.40
2018-04-27T15:08:29.954Z,89.50
2018-04-27T15:10:57.938Z,89.40
2018-04-27T15:13:25.999Z,86.70
2018-04-27T15:15:54.092Z,86.90
2018-04-27T15:18:22.753Z,84.90
2018-04-27T15:20:50.723Z,84.90
2018-04-27T15:23:18.838Z,83.50
2018-04-27T15:25:46.981Z,85.80
2018-04-27T15:28:16.440Z,83.50
2018-04-27T15:30:44.641Z,83.50
2018-04-27T15:33:13.329Z,81.90
2018-04-27T15:35:41.379Z,81.30
2018-04-27T15:38:09.450Z,82.10
2018-04-27T15:40:37.538Z,83.00
2018-04-27T15:43:05.953Z,82.80
2018-04-27T15:45:35.013Z,83.70
2018-04-27T15:48:03.049Z,83.70
2018-04-27T15:50:31.981Z,83.70
2018-04-27T15:53:00.298Z,83.90
2018-04-27T15:55:28.355Z,84.50
2018-04-27T15:57:57.116Z,84.40
2018-04-27T16:00:25.154Z,84.30
2018-04-27T16:02:53.147Z,84.50
2018-04-27T16:05:21.115Z,84.40
2018-04-27T16:07:49.188Z,84.10
2018-04-27T16:10:17.263Z,83.80
2018-04-27T16:12:45.193Z,83.10
2018-04-27T16:15:13.604Z,84.10
2018-04-27T16:17:41.521Z,84.20
2018-04-27T16:20:09.656Z,83.60
2018-04-27T16:22:37.826Z,83.70
2018-04-27T16:25:05.951Z,83.80
2018-04-27T16:27:34.270Z,83.50
2018-04-27T16:30:02.457Z,83.30
2018-04-27T16:32:32.072Z,82.70
2018-04-27T16:35:00.953Z,83.10
2018-04-27T16:37:29.900Z,82.50
2018-04-27T16:39:58.822Z,83.00
2018-04-27T16:42:27.547Z,81.60
2018-04-27T16:44:56.355Z,82.40
2018-04-27T16:47:24.261Z,82.50
2018-04-27T16:49:52.203Z,82.00
2018-04-27T16:52:20.203Z,78.80
2018-04-27T16:54:48.191Z,79.40
2018-04-27T16:57:17.054Z,79.20
2018-04-27T16:59:45.269Z,79.80
2018-04-27T17:02:14.222Z,79.10
2018-04-27T17:04:42.215Z,79.10
2018-04-27T17:07:11.083Z,78.60
2018-04-27T17:09:39.093Z,78.60
2018-04-27T17:12:07.687Z,77.70
2018-04-27T17:14:35.623Z,77.70
2018-04-27T17:17:04.255Z,78.50
2018-04-27T17:19:32.460Z,78.40
2018-04-27T17:22:00.839Z,78.00
2018-04-27T17:24:28.910Z,78.00
2018-04-27T17:26:56.984Z,78.50
2018-04-27T17:29:24.953Z,78.00
2018-04-27T17:31:53.736Z,81.70
2018-04-27T17:34:21.925Z,81.00
2018-04-27T17:36:50.908Z,80.40
2018-04-27T17:39:19.080Z,80.40
2018-04-27T17:41:47.045Z,80.00
2018-04-27T17:44:15.123Z,80.20
2018-04-27T17:46:43.157Z,80.10
2018-04-27T17:49:11.152Z,80.40
2018-04-27T17:51:39.224Z,80.00
2018-04-27T17:54:07.193Z,79.60
2018-04-27T17:56:35.157Z,79.90
2018-04-27T17:59:03.640Z,79.40
2018-04-27T18:01:31.467Z,79.50
2018-04-27T18:03:59.289Z,79.50
2018-04-27T18:06:27.137Z,79.30
2018-04-27T18:08:55.811Z,79.90
2018-04-27T18:11:23.707Z,79.80
2018-04-27T18:13:51.830Z,79.40
2018-04-27T18:16:19.830Z,80.00
2018-04-27T18:18:47.798Z,80.20
2018-04-27T18:21:16.177Z,80.00
2018-04-27T18:23:44.190Z,79.10
2018-04-27T18:26:12.216Z,81.60
2018-04-27T18:28:40.185Z,80.80
2018-04-27T18:31:08.048Z,80.00
2018-04-27T18:33:36.033Z,80.00
2018-04-27T18:36:03.985Z,79.30
2018-04-27T18:38:32.308Z,79.80
2018-04-27T18:41:01.123Z,80.00
2018-04-27T18:43:29.121Z,80.00
2018-04-27T18:45:57.199Z,80.40
2018-04-27T18:48:25.183Z,80.30
2018-04-27T18:50:53.242Z,81.10
2018-04-27T18:53:21.209Z,81.00
2018-04-27T18:55:49.958Z,82.00
2018-04-27T18:58:18.878Z,81.80
2018-04-27T19:00:47.671Z,81.90
2018-04-27T19:03:19.396Z,81.90
2018-04-27T19:05:47.394Z,81.60
2018-04-27T19:08:15.464Z,81.40
2018-04-27T19:10:44.226Z,81.50
2018-04-27T19:13:13.138Z,81.80
2018-04-27T19:15:41.134Z,81.50
2018-04-27T19:18:10.113Z,82.10
2018-04-27T19:20:42.989Z,82.10
2018-04-27T19:23:20.536Z,83.80
2018-04-27T19:25:52.234Z,86.00
2018-04-27T19:28:21.532Z,87.30
2018-04-27T19:30:49.452Z,88.40
2018-04-27T19:33:17.474Z,89.40
2018-04-27T19:35:45.440Z,89.10
2018-04-27T19:38:13.412Z,89.90
2018-04-27T19:40:41.705Z,89.60
2018-04-27T19:43:09.807Z,88.30
2018-04-27T19:45:37.832Z,90.10
2018-04-27T19:48:07.294Z,89.00
2018-04-27T19:50:35.298Z,88.90
2018-04-27T19:53:03.440Z,90.00
2018-04-27T19:55:31.444Z,89.10
2018-04-27T19:57:59.421Z,90.00
2018-04-27T20:00:31.034Z,90.50
2018-04-27T20:02:59.032Z,90.60
2018-04-27T20:05:27.128Z,90.70
2018-04-27T20:07:56.105Z,90.50
2018-04-27T20:10:42.720Z,90.30
2018-04-27T20:13:12.617Z,90.10
2018-04-27T20:15:40.582Z,90.00
2018-04-27T20:18:08.722Z,90.10
2018-04-27T20:20:36.954Z,90.20
2018-04-27T20:23:08.688Z,90.40
2018-04-27T20:25:36.765Z,90.40
2018-04-27T20:28:05.654Z,90.50
2018-04-27T20:30:33.865Z,90.00
2018-04-27T20:33:02.584Z,87.00
2018-04-27T20:35:30.588Z,87.00
2018-04-27T20:38:18.233Z,87.30
2018-04-27T20:40:46.944Z,86.30
2018-04-27T20:43:16.806Z,86.20
2018-04-27T20:45:44.846Z,85.20
2018-04-27T20:48:12.742Z,84.60
2018-04-27T20:50:40.733Z,83.70
2018-04-27T20:53:08.835Z,83.30
2018-04-27T20:55:37.781Z,83.10
2018-04-27T20:58:05.777Z,84.10
2018-04-27T21:00:34.532Z,82.80
2018-04-27T21:03:02.503Z,82.70
2018-04-27T21:05:30.561Z,83.10
2018-04-27T21:07:58.540Z,83.00
2018-04-27T21:10:30.505Z,83.60
2018-04-27T21:12:58.495Z,84.50
2018-04-27T21:15:26.444Z,84.30
2018-04-27T21:17:55.914Z,84.40
2018-04-27T21:20:33.229Z,84.30
2018-04-27T21:23:01.384Z,84.90
2018-04-27T21:25:30.395Z,84.70
2018-04-27T21:27:58.426Z,83.60
2018-04-27T21:30:26.434Z,84.30
2018-04-27T21:33:14.275Z,84.50
2018-04-27T21:35:50.283Z,84.00
2018-04-27T21:38:40.004Z,83.50
2018-04-27T21:44:11.170Z,83.90
2018-04-27T21:46:39.430Z,83.80
2018-04-27T21:49:12.326Z,83.70
2018-04-27T21:51:42.402Z,83.60
2018-04-27T21:54:15.514Z,83.40
2018-04-27T21:56:53.362Z,83.60
2018-04-27T21:59:24.885Z,84.10
2018-04-27T22:01:52.759Z,84.10
2018-04-27T22:04:21.847Z,83.30
2018-04-27T22:06:50.116Z,82.80
2018-04-27T22:09:18.149Z,83.50
2018-04-27T22:11:48.099Z,82.30
2018-04-27T22:14:33.180Z,82.80
2018-04-27T22:17:08.209Z,83.30
2018-04-27T22:19:37.201Z,82.80
2018-04-27T22:22:05.315Z,82.60
2018-04-27T22:27:31.202Z,82.60
2018-04-27T22:30:00.699Z,82.80
2018-04-27T22:32:32.688Z,83.00
2018-04-27T22:35:04.641Z,83.20
2018-04-27T22:37:34.453Z,83.30
2018-04-27T22:40:04.369Z,82.90
2018-04-27T22:42:37.355Z,83.60
2018-04-27T22:45:08.088Z,83.70
2018-04-27T22:47:37.182Z,82.50
2018-04-27T22:50:09.726Z,83.90
2018-04-27T22:52:38.577Z,83.80
2018-04-27T22:55:13.199Z,82.20
2018-04-27T23:00:54.801Z,82.60
2018-04-27T23:03:22.856Z,82.60
2018-04-27T23:05:53.691Z,83.30
2018-04-27T23:08:21.616Z,84.40
2018-04-27T23:13:44.422Z,84.50
2018-04-27T23:16:12.492Z,84.30
2018-04-27T23:18:44.569Z,83.70
2018-04-27T23:21:37.209Z,84.40
2018-04-27T23:24:05.281Z,84.90
2018-04-27T23:26:33.352Z,85.00
2018-04-27T23:29:01.523Z,84.60
2018-04-27T23:31:30.516Z,85.00
2018-04-27T23:33:58.419Z,85.00
2018-04-27T23:36:27.277Z,84.40
2018-04-27T23:38:55.346Z,84.40
2018-04-27T23:41:23.518Z,83.90
2018-04-27T23:43:51.483Z,84.60
2018-04-27T23:46:28.156Z,84.40
2018-04-27T23:48:56.209Z,84.70
2018-04-27T23:51:24.199Z,84.30
2018-04-27T23:53:52.980Z,84.00
2018-04-27T23:56:20.898Z,84.10
2018-04-27T23:58:48.927Z,84.00
