createdAt,value
2017-09-06T00:01:44.938Z,0
2017-09-06T00:03:59.592Z,0
2017-09-06T00:04:45.017Z,0
2017-09-06T00:05:45.045Z,0
2017-09-06T00:06:45.091Z,0
2017-09-06T00:07:45.068Z,0
2017-09-06T00:08:45.147Z,0
2017-09-06T00:09:45.118Z,0
2017-09-06T00:11:45.168Z,0
2017-09-06T00:12:45.191Z,0
2017-09-06T00:13:59.834Z,0
2017-09-06T00:14:45.229Z,0
2017-09-06T00:15:45.262Z,0
2017-09-06T00:16:59.896Z,0
2017-09-06T00:17:45.310Z,0
2017-09-06T00:18:45.330Z,0
2017-09-06T00:19:45.047Z,0
2017-09-06T00:20:45.375Z,0
2017-09-06T00:21:45.083Z,0
2017-09-06T00:22:44.796Z,0
2017-09-06T00:23:45.133Z,0
2017-09-06T00:25:45.486Z,0
2017-09-06T00:26:45.555Z,0
2017-09-06T00:27:45.528Z,0
2017-09-06T00:28:45.560Z,0
2017-09-06T00:30:45.603Z,0
2017-09-06T00:31:45.618Z,0
2017-09-06T00:32:45.660Z,0
2017-09-06T00:33:45.671Z,0
2017-09-06T00:34:45.689Z,0
2017-09-06T00:35:45.715Z,0
2017-09-06T00:36:45.750Z,0
2017-09-06T00:37:45.767Z,0
2017-09-06T00:38:45.775Z,0
2017-09-06T00:40:00.434Z,0
2017-09-06T00:40:44.908Z,0
2017-09-06T00:41:44.926Z,0
2017-09-06T00:42:45.867Z,0
2017-09-06T00:43:45.905Z,0
2017-09-06T00:46:00.563Z,0
2017-09-06T00:47:00.587Z,0
2017-09-06T00:47:45.995Z,0
2017-09-06T00:48:46.008Z,0
2017-09-06T00:49:46.040Z,0
2017-09-06T00:50:46.062Z,0
2017-09-06T00:51:46.091Z,0
2017-09-06T00:52:46.101Z,0
2017-09-06T00:53:45.852Z,0
2017-09-06T00:55:46.186Z,0
2017-09-06T00:56:46.213Z,0
2017-09-06T00:58:46.270Z,0
2017-09-06T00:59:46.272Z,0
2017-09-06T01:00:46.289Z,0
2017-09-06T01:02:46.025Z,0
2017-09-06T01:03:46.357Z,0
2017-09-06T01:04:46.071Z,0
2017-09-06T01:05:46.405Z,0
2017-09-06T01:06:46.424Z,0
2017-09-06T01:07:46.558Z,0
2017-09-06T01:08:46.485Z,0
2017-09-06T01:09:46.500Z,0
2017-09-06T01:10:46.220Z,0
2017-09-06T01:11:46.547Z,0
2017-09-06T01:12:46.561Z,0
2017-09-06T01:13:46.581Z,0
2017-09-06T01:14:46.606Z,0
2017-09-06T01:16:01.259Z,0
2017-09-06T01:17:15.587Z,0
2017-09-06T01:17:46.386Z,0
2017-09-06T01:18:46.394Z,0
2017-09-06T01:20:01.037Z,0
2017-09-06T01:20:46.440Z,0
2017-09-06T01:22:01.404Z,0
2017-09-06T01:22:46.483Z,0
2017-09-06T01:23:46.815Z,0
2017-09-06T01:24:46.541Z,0
2017-09-06T01:25:46.913Z,0
2017-09-06T01:26:46.881Z,0
2017-09-06T01:27:46.911Z,0
2017-09-06T01:28:46.627Z,0
2017-09-06T01:29:46.643Z,0
2017-09-06T01:30:46.678Z,0
2017-09-06T01:31:46.690Z,0
2017-09-06T01:32:47.029Z,0
2017-09-06T01:34:01.662Z,0
2017-09-06T01:34:47.081Z,0
2017-09-06T01:35:47.095Z,0
2017-09-06T01:36:47.117Z,0
2017-09-06T01:37:46.830Z,0
2017-09-06T01:38:47.171Z,0
2017-09-06T01:39:47.188Z,0
2017-09-06T01:40:47.211Z,0
2017-09-06T01:41:46.921Z,0
2017-09-06T01:42:47.248Z,0
2017-09-06T01:43:47.278Z,0
2017-09-06T01:44:47.297Z,0
2017-09-06T01:45:47.332Z,0
2017-09-06T01:46:47.343Z,0
2017-09-06T01:47:47.369Z,0
2017-09-06T01:49:02.061Z,0
2017-09-06T01:49:47.416Z,0
2017-09-06T01:50:47.443Z,0
2017-09-06T01:52:02.071Z,0
2017-09-06T01:52:47.478Z,0
2017-09-06T01:53:47.521Z,0
2017-09-06T01:54:47.533Z,0
2017-09-06T01:55:47.550Z,0
2017-09-06T01:56:47.578Z,0
2017-09-06T01:58:02.218Z,0
2017-09-06T01:58:47.304Z,0
2017-09-06T01:59:47.645Z,0
2017-09-06T02:01:02.286Z,0
2017-09-06T02:01:47.714Z,0
2017-09-06T02:03:02.337Z,0
2017-09-06T02:05:47.778Z,0
2017-09-06T02:06:47.800Z,0
2017-09-06T02:07:47.513Z,0
2017-09-06T02:08:47.895Z,0
2017-09-06T02:10:47.882Z,0
2017-09-06T02:11:47.909Z,0
2017-09-06T02:12:47.988Z,0
2017-09-06T02:13:47.968Z,0
2017-09-06T02:14:47.979Z,0
2017-09-06T02:15:47.741Z,0
2017-09-06T02:16:48.033Z,0
2017-09-06T02:17:48.054Z,0
2017-09-06T02:18:48.070Z,0
2017-09-06T02:19:48.094Z,0
2017-09-06T02:21:02.733Z,0
2017-09-06T02:21:47.840Z,0
2017-09-06T02:23:48.192Z,0
2017-09-06T02:24:48.207Z,0
2017-09-06T02:25:47.919Z,0
2017-09-06T02:26:48.256Z,0
2017-09-06T02:27:47.972Z,0
2017-09-06T02:28:47.990Z,0
2017-09-06T02:29:47.707Z,0
2017-09-06T02:30:48.346Z,0
2017-09-06T02:31:48.369Z,0
2017-09-06T02:32:48.402Z,0
2017-09-06T02:33:48.412Z,0
2017-09-06T02:34:48.139Z,0
2017-09-06T02:35:48.451Z,0
2017-09-06T02:37:03.104Z,0
2017-09-06T02:37:48.504Z,0
2017-09-06T02:38:48.531Z,0
2017-09-06T02:39:48.248Z,0
2017-09-06T02:40:48.578Z,0
2017-09-06T02:41:48.586Z,0
2017-09-06T02:42:48.629Z,0
2017-09-06T02:43:48.646Z,0
2017-09-06T02:44:48.349Z,0
2017-09-06T02:45:48.372Z,0
2017-09-06T02:46:48.707Z,0
2017-09-06T02:47:48.746Z,0
2017-09-06T02:48:48.488Z,0
2017-09-06T02:49:48.773Z,0
2017-09-06T02:50:48.793Z,0
2017-09-06T02:52:03.444Z,0
2017-09-06T02:52:48.226Z,0
2017-09-06T02:53:48.868Z,0
2017-09-06T02:55:03.206Z,0
2017-09-06T02:55:48.921Z,0
2017-09-06T02:56:48.942Z,0
2017-09-06T02:57:48.973Z,0
2017-09-06T02:58:48.980Z,0
2017-09-06T02:59:48.998Z,0
2017-09-06T03:00:49.027Z,0
2017-09-06T03:01:49.050Z,0
2017-09-06T03:02:49.066Z,0
2017-09-06T03:03:49.088Z,0
2017-09-06T03:05:49.134Z,0
2017-09-06T03:06:49.167Z,0
2017-09-06T03:07:49.184Z,0
2017-09-06T03:08:48.894Z,0
2017-09-06T03:09:48.604Z,0
2017-09-06T03:10:49.264Z,0
2017-09-06T03:11:49.272Z,0
2017-09-06T03:12:49.306Z,0
2017-09-06T03:13:49.321Z,0
2017-09-06T03:14:49.342Z,0
2017-09-06T03:15:49.072Z,0
2017-09-06T03:16:49.386Z,0
2017-09-06T03:17:49.093Z,0
2017-09-06T03:18:49.432Z,0
2017-09-06T03:19:49.460Z,0
2017-09-06T03:20:49.161Z,0
2017-09-06T03:22:04.121Z,0
2017-09-06T03:22:49.533Z,0
2017-09-06T03:24:49.568Z,0
2017-09-06T03:25:49.285Z,0
2017-09-06T03:26:49.299Z,0
2017-09-06T03:27:49.630Z,0
2017-09-06T03:28:49.661Z,0
2017-09-06T03:29:49.741Z,0
2017-09-06T03:30:49.704Z,0
2017-09-06T03:31:49.731Z,0
2017-09-06T03:34:04.397Z,0
2017-09-06T03:34:49.794Z,0
2017-09-06T03:35:49.803Z,0
2017-09-06T03:36:49.841Z,0
2017-09-06T03:37:49.554Z,0
2017-09-06T03:38:49.886Z,0
2017-09-06T03:40:04.525Z,0
2017-09-06T03:41:04.243Z,0
2017-09-06T03:41:49.328Z,0
2017-09-06T03:42:49.699Z,0
2017-09-06T03:43:49.683Z,0
2017-09-06T03:44:49.708Z,0
2017-09-06T03:45:50.039Z,0
2017-09-06T03:46:50.058Z,0
2017-09-06T03:47:50.098Z,0
2017-09-06T03:48:50.107Z,0
2017-09-06T03:49:50.138Z,0
2017-09-06T03:52:04.795Z,0
2017-09-06T03:52:50.198Z,0
2017-09-06T03:53:50.227Z,0
2017-09-06T03:54:49.936Z,0
2017-09-06T03:56:04.879Z,0
2017-09-06T03:56:50.326Z,0
2017-09-06T03:58:04.929Z,0
2017-09-06T03:58:50.329Z,0
2017-09-06T03:59:50.352Z,0
2017-09-06T04:00:50.375Z,0
2017-09-06T04:01:50.399Z,0
2017-09-06T04:02:50.430Z,0
2017-09-06T04:03:50.450Z,0
2017-09-06T04:04:50.470Z,4
2017-09-06T04:05:50.484Z,4
2017-09-06T04:06:50.509Z,4
2017-09-06T04:07:50.526Z,4
2017-09-06T04:08:50.559Z,4
2017-09-06T04:09:50.589Z,0
2017-09-06T04:10:50.614Z,0
2017-09-06T04:12:05.247Z,4
2017-09-06T04:13:05.268Z,4
2017-09-06T04:13:50.676Z,4
2017-09-06T04:14:50.696Z,4
2017-09-06T04:15:50.724Z,8
2017-09-06T04:16:50.746Z,4
2017-09-06T04:17:50.769Z,8
2017-09-06T04:18:50.793Z,8
2017-09-06T04:19:50.495Z,12
2017-09-06T04:20:50.831Z,12
2017-09-06T04:21:50.899Z,12
2017-09-06T04:23:05.187Z,16
2017-09-06T04:23:50.900Z,16
2017-09-06T04:24:50.619Z,20
2017-09-06T04:26:05.564Z,24
2017-09-06T04:27:05.287Z,28
2017-09-06T04:27:50.995Z,36
2017-09-06T04:28:50.711Z,40
2017-09-06T04:29:51.031Z,44
2017-09-06T04:30:51.059Z,48
2017-09-06T04:31:51.081Z,48
2017-09-06T04:32:50.794Z,52
2017-09-06T04:33:51.135Z,56
2017-09-06T04:34:51.151Z,60
2017-09-06T04:35:50.866Z,68
2017-09-06T04:36:51.196Z,72
2017-09-06T04:37:51.222Z,76
2017-09-06T04:38:51.238Z,84
2017-09-06T04:39:51.274Z,84
2017-09-06T04:40:51.285Z,88
2017-09-06T04:41:51.303Z,92
2017-09-06T04:43:05.949Z,92
2017-09-06T04:43:51.364Z,92
2017-09-06T04:44:51.072Z,92
2017-09-06T04:45:51.408Z,96
2017-09-06T04:47:06.053Z,96
2017-09-06T04:48:06.055Z,104
2017-09-06T04:48:51.151Z,112
2017-09-06T04:49:51.183Z,124
2017-09-06T04:50:51.206Z,136
2017-09-06T04:51:50.915Z,152
2017-09-06T04:52:51.242Z,168
2017-09-06T04:53:51.272Z,188
2017-09-06T04:54:51.296Z,212
2017-09-06T04:55:51.623Z,240
2017-09-06T04:56:51.653Z,268
2017-09-06T04:59:06.306Z,320
2017-09-06T04:59:51.724Z,332
2017-09-06T05:00:51.749Z,340
2017-09-06T05:01:51.456Z,356
2017-09-06T05:02:51.477Z,380
2017-09-06T05:03:51.809Z,396
2017-09-06T05:04:51.832Z,408
2017-09-06T05:05:51.854Z,416
2017-09-06T05:06:51.882Z,416
2017-09-06T05:08:51.926Z,432
2017-09-06T05:09:51.947Z,464
2017-09-06T05:11:06.590Z,524
2017-09-06T05:11:52.006Z,560
2017-09-06T05:12:52.015Z,608
2017-09-06T05:13:51.736Z,640
2017-09-06T05:15:06.684Z,668
2017-09-06T05:15:52.075Z,688
2017-09-06T05:16:52.113Z,740
2017-09-06T05:17:52.128Z,816
2017-09-06T05:18:52.143Z,872
2017-09-06T05:19:52.176Z,896
2017-09-06T05:20:52.191Z,916
2017-09-06T05:21:52.222Z,948
2017-09-06T05:22:52.247Z,992
2017-09-06T05:23:52.261Z,1020
2017-09-06T05:24:52.293Z,1056
2017-09-06T05:25:52.003Z,1104
2017-09-06T05:26:52.331Z,1144
2017-09-06T05:27:52.355Z,1192
2017-09-06T05:28:52.057Z,1244
2017-09-06T05:29:52.098Z,1280
2017-09-06T05:31:06.739Z,1288
2017-09-06T05:31:52.128Z,1288
2017-09-06T05:32:52.150Z,1284
2017-09-06T05:33:52.490Z,1284
2017-09-06T05:35:06.822Z,1288
2017-09-06T05:36:06.851Z,1288
2017-09-06T05:37:52.274Z,1268
2017-09-06T05:38:52.293Z,1232
2017-09-06T05:39:52.316Z,1192
2017-09-06T05:41:06.951Z,1164
2017-09-06T05:41:52.361Z,1164
2017-09-06T05:43:07.319Z,1180
2017-09-06T05:43:52.722Z,1184
2017-09-06T05:45:52.760Z,1196
2017-09-06T05:47:07.396Z,1224
2017-09-06T05:48:07.425Z,1248
2017-09-06T05:48:52.839Z,1248
2017-09-06T05:49:52.863Z,1248
2017-09-06T05:50:52.878Z,1252
2017-09-06T05:51:52.904Z,1264
2017-09-06T05:52:52.921Z,1276
2017-09-06T05:53:52.938Z,1276
2017-09-06T05:54:52.662Z,1264
2017-09-06T05:55:52.680Z,1240
2017-09-06T05:56:52.710Z,1216
2017-09-06T05:57:52.722Z,1164
2017-09-06T05:58:53.057Z,1116
2017-09-06T05:59:53.096Z,1084
2017-09-06T06:00:53.107Z,1080
2017-09-06T06:02:07.751Z,1124
2017-09-06T06:02:53.144Z,1172
2017-09-06T06:03:52.861Z,1256
2017-09-06T06:04:52.577Z,1320
2017-09-06T06:05:53.224Z,1356
2017-09-06T06:06:53.246Z,1380
2017-09-06T06:07:52.958Z,1428
2017-09-06T06:08:53.294Z,1508
2017-09-06T06:09:53.308Z,1604
2017-09-06T06:10:53.338Z,1728
2017-09-06T06:11:53.404Z,1844
2017-09-06T06:12:53.074Z,1916
2017-09-06T06:14:53.418Z,1944
2017-09-06T06:15:53.439Z,1936
2017-09-06T06:16:53.479Z,1932
2017-09-06T06:17:53.185Z,1932
2017-09-06T06:18:53.518Z,1912
2017-09-06T06:19:53.599Z,1864
2017-09-06T06:20:53.553Z,1808
2017-09-06T06:21:53.282Z,1748
2017-09-06T06:23:08.223Z,1696
2017-09-06T06:23:53.640Z,1684
2017-09-06T06:25:08.287Z,1680
2017-09-06T06:25:53.673Z,1688
2017-09-06T06:27:53.724Z,1692
2017-09-06T06:29:08.374Z,1680
2017-09-06T06:30:08.403Z,1672
2017-09-06T06:30:53.806Z,1668
2017-09-06T06:31:53.822Z,1672
2017-09-06T06:32:53.840Z,1676
2017-09-06T06:34:08.487Z,1684
2017-09-06T06:34:53.891Z,1684
2017-09-06T06:36:53.626Z,1688
2017-09-06T06:37:53.963Z,1700
2017-09-06T06:38:53.986Z,1708
2017-09-06T06:39:54.014Z,1700
2017-09-06T06:40:54.039Z,1684
2017-09-06T06:41:54.061Z,1660
2017-09-06T06:44:08.720Z,1588
2017-09-06T06:44:54.123Z,1596
2017-09-06T06:46:08.769Z,1680
2017-09-06T06:46:54.163Z,1756
2017-09-06T06:47:54.195Z,1868
2017-09-06T06:48:54.208Z,1984
2017-09-06T06:50:08.867Z,2144
2017-09-06T06:50:54.323Z,2268
2017-09-06T06:51:53.973Z,2392
2017-09-06T06:52:54.320Z,2448
2017-09-06T06:53:54.329Z,2444
2017-09-06T06:55:54.484Z,2396
2017-09-06T06:56:54.404Z,2352
2017-09-06T06:57:54.415Z,2244
2017-09-06T06:58:54.456Z,2136
2017-09-06T06:59:54.319Z,2084
2017-09-06T07:00:54.592Z,2096
2017-09-06T07:01:54.218Z,2152
2017-09-06T07:02:54.535Z,2224
2017-09-06T07:03:54.674Z,2304
2017-09-06T07:05:09.410Z,2456
2017-09-06T07:06:09.236Z,2676
2017-09-06T07:06:54.788Z,2880
2017-09-06T07:08:09.377Z,3236
2017-09-06T07:08:54.689Z,3340
2017-09-06T07:09:54.545Z,3268
2017-09-06T07:10:54.827Z,3224
2017-09-06T07:11:54.856Z,3260
2017-09-06T07:12:54.786Z,3356
2017-09-06T07:13:54.802Z,3440
2017-09-06T07:14:54.819Z,3384
2017-09-06T07:15:54.841Z,3252
2017-09-06T07:16:55.018Z,3000
2017-09-06T07:17:54.889Z,2820
2017-09-06T07:18:55.014Z,2708
2017-09-06T07:19:55.139Z,2692
2017-09-06T07:20:54.901Z,2720
2017-09-06T07:22:09.646Z,2840
2017-09-06T07:22:55.014Z,2948
2017-09-06T07:23:55.031Z,3064
2017-09-06T07:24:55.055Z,3100
2017-09-06T07:25:54.762Z,3112
2017-09-06T07:26:55.311Z,3172
2017-09-06T07:27:54.851Z,3292
2017-09-06T07:28:54.995Z,3364
2017-09-06T07:29:55.176Z,3392
2017-09-06T07:30:54.987Z,3452
2017-09-06T07:31:55.245Z,3492
2017-09-06T07:32:55.248Z,3556
2017-09-06T07:34:10.091Z,3804
2017-09-06T07:35:09.912Z,4136
2017-09-06T07:35:55.102Z,4404
2017-09-06T07:37:09.972Z,4856
2017-09-06T07:37:55.068Z,5116
2017-09-06T07:38:55.084Z,5468
2017-09-06T07:40:10.021Z,5804
2017-09-06T07:40:55.784Z,5956
2017-09-06T07:41:55.462Z,6148
2017-09-06T07:42:55.541Z,6228
2017-09-06T07:43:55.495Z,5952
2017-09-06T07:44:55.547Z,5472
2017-09-06T07:46:55.675Z,4580
2017-09-06T07:47:55.606Z,4284
2017-09-06T07:48:55.733Z,4128
2017-09-06T07:49:55.446Z,4044
2017-09-06T07:50:55.773Z,4044
2017-09-06T07:51:55.803Z,4200
2017-09-06T07:52:55.817Z,4456
2017-09-06T07:53:55.738Z,4764
2017-09-06T07:54:55.147Z,5068
2017-09-06T07:56:55.504Z,5592
2017-09-06T07:57:55.942Z,5908
2017-09-06T07:58:55.967Z,6324
2017-09-06T07:59:55.895Z,7044
2017-09-06T08:00:56.106Z,7912
2017-09-06T08:02:56.161Z,9364
2017-09-06T08:03:56.096Z,9532
2017-09-06T08:04:56.200Z,9712
2017-09-06T08:05:56.035Z,9616
2017-09-06T08:06:56.056Z,9684
2017-09-06T08:07:56.092Z,9532
2017-09-06T08:09:10.739Z,9204
2017-09-06T08:09:56.132Z,8884
2017-09-06T08:11:10.461Z,8260
2017-09-06T08:11:56.191Z,7960
2017-09-06T08:12:55.580Z,7600
2017-09-06T08:13:56.228Z,7192
2017-09-06T08:14:56.249Z,6568
2017-09-06T08:15:56.484Z,5948
2017-09-06T08:16:55.995Z,5416
2017-09-06T08:17:56.482Z,5004
2017-09-06T08:18:56.147Z,4652
2017-09-06T08:20:11.002Z,4316
2017-09-06T08:21:11.172Z,4212
2017-09-06T08:21:56.121Z,4136
2017-09-06T08:22:56.707Z,4004
2017-09-06T08:23:56.575Z,3848
2017-09-06T08:25:10.911Z,3664
2017-09-06T08:25:56.776Z,3576
2017-09-06T08:26:56.801Z,3456
2017-09-06T08:27:56.579Z,3436
2017-09-06T08:28:56.478Z,3460
2017-09-06T08:29:56.824Z,3436
2017-09-06T08:30:56.653Z,3428
2017-09-06T08:31:56.662Z,3472
2017-09-06T08:32:56.701Z,3508
2017-09-06T08:33:56.515Z,3520
2017-09-06T08:34:56.894Z,3444
2017-09-06T08:35:56.612Z,3320
2017-09-06T08:37:11.421Z,3012
2017-09-06T08:37:56.501Z,2888
2017-09-06T08:38:56.837Z,2684
2017-09-06T08:39:56.553Z,2640
2017-09-06T08:41:11.757Z,2436
2017-09-06T08:42:11.528Z,2288
2017-09-06T08:42:57.138Z,2180
2017-09-06T08:43:56.959Z,2056
2017-09-06T08:44:56.679Z,1928
2017-09-06T08:45:57.013Z,1988
2017-09-06T08:46:56.714Z,2064
2017-09-06T08:47:56.846Z,2120
2017-09-06T08:48:57.084Z,2124
2017-09-06T08:49:57.107Z,2184
2017-09-06T08:51:11.750Z,2368
2017-09-06T08:51:57.255Z,2400
2017-09-06T08:53:11.994Z,2616
2017-09-06T08:53:56.898Z,2712
2017-09-06T08:54:57.331Z,2884
2017-09-06T08:55:57.259Z,3100
2017-09-06T08:57:11.905Z,3020
2017-09-06T08:57:57.308Z,2812
2017-09-06T08:59:11.635Z,2888
2017-09-06T08:59:57.353Z,2964
2017-09-06T09:00:57.376Z,3004
2017-09-06T09:01:57.548Z,3120
2017-09-06T09:02:57.570Z,3360
2017-09-06T09:03:57.131Z,3448
2017-09-06T09:04:57.257Z,3436
2017-09-06T09:05:57.340Z,3364
2017-09-06T09:06:57.618Z,3212
2017-09-06T09:07:57.536Z,3116
2017-09-06T09:08:56.642Z,3140
2017-09-06T09:10:57.613Z,3608
2017-09-06T09:12:11.956Z,3892
2017-09-06T09:12:57.455Z,4032
2017-09-06T09:13:57.476Z,3768
2017-09-06T09:14:57.803Z,3436
2017-09-06T09:15:57.434Z,3600
2017-09-06T09:16:57.444Z,3980
2017-09-06T09:17:57.788Z,4432
2017-09-06T09:18:57.902Z,4888
2017-09-06T09:19:57.991Z,5124
2017-09-06T09:20:57.951Z,5056
2017-09-06T09:21:57.770Z,4888
2017-09-06T09:22:57.593Z,4684
2017-09-06T09:23:57.727Z,4644
2017-09-06T09:24:58.065Z,4484
2017-09-06T09:25:57.974Z,4052
2017-09-06T09:26:58.108Z,3776
2017-09-06T09:27:57.871Z,3448
2017-09-06T09:29:12.055Z,3208
2017-09-06T09:30:12.794Z,3056
2017-09-06T09:30:58.201Z,2952
2017-09-06T09:31:58.216Z,2624
2017-09-06T09:32:58.152Z,1944
2017-09-06T09:34:58.390Z,1244
2017-09-06T09:35:58.056Z,1124
2017-09-06T09:36:58.239Z,1256
2017-09-06T09:37:58.266Z,1792
2017-09-06T09:38:58.090Z,2480
2017-09-06T09:39:58.321Z,2708
2017-09-06T09:40:58.025Z,2156
2017-09-06T09:41:58.359Z,1756
2017-09-06T09:42:58.385Z,1632
2017-09-06T09:44:13.037Z,1560
2017-09-06T09:44:58.426Z,1828
2017-09-06T09:45:58.150Z,2512
2017-09-06T09:46:58.216Z,3048
2017-09-06T09:47:58.200Z,3420
2017-09-06T09:48:58.527Z,3432
2017-09-06T09:49:58.547Z,3444
2017-09-06T09:50:58.678Z,3828
2017-09-06T09:51:58.603Z,4300
2017-09-06T09:52:58.337Z,4484
2017-09-06T09:53:58.752Z,4576
2017-09-06T09:54:58.772Z,4520
2017-09-06T09:55:58.485Z,4012
2017-09-06T09:56:58.966Z,3520
2017-09-06T09:57:58.892Z,3696
2017-09-06T09:58:58.780Z,4048
2017-09-06T10:00:13.115Z,5116
2017-09-06T10:01:58.632Z,7680
2017-09-06T10:02:58.868Z,7992
2017-09-06T10:03:58.682Z,7496
2017-09-06T10:04:59.064Z,6672
2017-09-06T10:05:58.934Z,6108
2017-09-06T10:06:58.656Z,6240
2017-09-06T10:08:13.615Z,6732
2017-09-06T10:08:59.121Z,6452
2017-09-06T10:10:13.662Z,5932
2017-09-06T10:10:59.064Z,5848
2017-09-06T10:11:59.206Z,5764
2017-09-06T10:12:59.114Z,5788
2017-09-06T10:13:59.150Z,5940
2017-09-06T10:14:59.163Z,6456
2017-09-06T10:16:13.592Z,7608
2017-09-06T10:17:58.921Z,7104
2017-09-06T10:18:59.560Z,6348
2017-09-06T10:19:59.287Z,7016
2017-09-06T10:20:59.311Z,7884
2017-09-06T10:21:59.035Z,8492
2017-09-06T10:22:59.363Z,8468
2017-09-06T10:23:59.483Z,9108
2017-09-06T10:24:59.522Z,9028
2017-09-06T10:26:14.108Z,8756
2017-09-06T10:26:59.563Z,8572
2017-09-06T10:27:59.592Z,8244
2017-09-06T10:28:59.505Z,8200
2017-09-06T10:29:58.924Z,8704
2017-09-06T10:30:59.602Z,8744
2017-09-06T10:32:14.200Z,7940
2017-09-06T10:33:13.915Z,8488
2017-09-06T10:33:59.628Z,9108
2017-09-06T10:34:59.751Z,10444
2017-09-06T10:35:59.569Z,11852
2017-09-06T10:36:59.405Z,13144
2017-09-06T10:37:59.834Z,12756
2017-09-06T10:39:00.011Z,12544
2017-09-06T10:39:59.670Z,12552
2017-09-06T10:41:00.162Z,14524
2017-09-06T10:42:00.035Z,14872
2017-09-06T10:42:59.861Z,18656
2017-09-06T10:44:00.028Z,14460
2017-09-06T10:45:00.002Z,13568
2017-09-06T10:45:59.618Z,13080
2017-09-06T10:47:14.588Z,12952
2017-09-06T10:48:00.106Z,12580
2017-09-06T10:49:00.114Z,11560
2017-09-06T10:51:00.111Z,10236
2017-09-06T10:51:59.783Z,9860
2017-09-06T10:53:00.214Z,10256
2017-09-06T10:53:59.982Z,11132
2017-09-06T10:55:00.289Z,11676
2017-09-06T10:56:00.346Z,11812
2017-09-06T10:58:00.242Z,10848
2017-09-06T10:59:00.066Z,10240
2017-09-06T11:00:00.398Z,9400
2017-09-06T11:01:00.331Z,8296
2017-09-06T11:03:00.481Z,6888
2017-09-06T11:04:00.096Z,6096
2017-09-06T11:04:59.801Z,5448
2017-09-06T11:06:14.762Z,4660
2017-09-06T11:07:00.283Z,4332
2017-09-06T11:08:00.509Z,4064
2017-09-06T11:09:00.635Z,3864
2017-09-06T11:10:00.717Z,3716
2017-09-06T11:11:00.695Z,3508
2017-09-06T11:12:00.402Z,3340
2017-09-06T11:13:00.741Z,3292
2017-09-06T11:14:00.908Z,3340
2017-09-06T11:15:00.992Z,3236
2017-09-06T11:16:00.909Z,3360
2017-09-06T11:18:00.612Z,4044
2017-09-06T11:19:15.511Z,4500
2017-09-06T11:20:00.823Z,4680
2017-09-06T11:21:00.938Z,4820
2017-09-06T11:22:00.558Z,4916
2017-09-06T11:23:00.995Z,4932
2017-09-06T11:24:00.920Z,4952
2017-09-06T11:25:01.043Z,4968
2017-09-06T11:26:01.072Z,5060
2017-09-06T11:27:00.996Z,5216
2017-09-06T11:28:15.744Z,5376
2017-09-06T11:29:00.935Z,5500
2017-09-06T11:30:15.697Z,5764
2017-09-06T11:31:01.148Z,5968
2017-09-06T11:32:15.856Z,6284
2017-09-06T11:33:15.766Z,6428
2017-09-06T11:34:00.871Z,6616
2017-09-06T11:35:15.820Z,7080
2017-09-06T11:36:15.838Z,7476
2017-09-06T11:37:01.254Z,7780
2017-09-06T11:38:01.379Z,8044
2017-09-06T11:39:01.302Z,8016
2017-09-06T11:40:01.331Z,7824
2017-09-06T11:41:01.354Z,7600
2017-09-06T11:42:01.482Z,7428
2017-09-06T11:43:01.404Z,7440
2017-09-06T11:44:01.429Z,7580
2017-09-06T11:46:01.531Z,8188
2017-09-06T11:47:16.127Z,8584
2017-09-06T11:48:01.536Z,8728
2017-09-06T11:49:01.563Z,8892
2017-09-06T11:50:01.592Z,9048
2017-09-06T11:51:16.236Z,9328
2017-09-06T11:52:01.840Z,9388
2017-09-06T11:53:16.168Z,9224
2017-09-06T11:54:01.485Z,9100
2017-09-06T11:55:01.511Z,9164
2017-09-06T11:56:01.271Z,9388
2017-09-06T11:58:01.173Z,9548
2017-09-06T11:59:03.996Z,9516
2017-09-06T12:00:01.685Z,9436
2017-09-06T12:01:01.912Z,9396
2017-09-06T12:02:02.193Z,9380
2017-09-06T12:03:02.031Z,9364
2017-09-06T12:04:16.578Z,9372
2017-09-06T12:05:02.076Z,9400
2017-09-06T12:06:04.456Z,9444
2017-09-06T12:08:02.212Z,9288
2017-09-06T12:09:02.331Z,9172
2017-09-06T12:10:02.271Z,9092
2017-09-06T12:11:02.133Z,9028
2017-09-06T12:12:16.928Z,8924
2017-09-06T12:13:02.197Z,8852
2017-09-06T12:14:02.516Z,8696
2017-09-06T12:15:06.100Z,8540
2017-09-06T12:16:16.889Z,8508
2017-09-06T12:17:01.821Z,8532
2017-09-06T12:18:02.324Z,8568
2017-09-06T12:19:02.357Z,8604
2017-09-06T12:20:16.986Z,8708
2017-09-06T12:21:16.712Z,8740
2017-09-06T12:22:20.003Z,8744
2017-09-06T12:23:02.360Z,8744
2017-09-06T12:24:02.412Z,8780
2017-09-06T12:25:02.186Z,8856
2017-09-06T12:26:02.328Z,8924
2017-09-06T12:27:03.762Z,8860
2017-09-06T12:28:03.422Z,8768
2017-09-06T12:29:02.622Z,8760
2017-09-06T12:30:02.645Z,8868
2017-09-06T12:31:02.646Z,9288
2017-09-06T12:32:02.842Z,9264
2017-09-06T12:33:02.875Z,9444
2017-09-06T12:34:17.358Z,9536
2017-09-06T12:35:02.918Z,9508
2017-09-06T12:36:03.100Z,9476
2017-09-06T12:37:17.440Z,9384
2017-09-06T12:38:02.705Z,9392
2017-09-06T12:39:02.868Z,9144
2017-09-06T12:40:02.895Z,8980
2017-09-06T12:41:03.024Z,8876
2017-09-06T12:42:02.955Z,8812
2017-09-06T12:43:03.239Z,8936
2017-09-06T12:44:04.057Z,8984
2017-09-06T12:45:02.815Z,9192
2017-09-06T12:46:03.052Z,9076
2017-09-06T12:47:03.183Z,9452
2017-09-06T12:48:03.446Z,10812
2017-09-06T12:49:03.142Z,11348
2017-09-06T12:50:03.107Z,11068
2017-09-06T12:51:17.821Z,9980
2017-09-06T12:52:17.841Z,11128
2017-09-06T12:53:03.399Z,10956
2017-09-06T12:54:17.904Z,10712
2017-09-06T12:55:03.144Z,10452
2017-09-06T12:56:17.945Z,9520
2017-09-06T12:57:06.352Z,9404
2017-09-06T12:58:03.383Z,9044
2017-09-06T12:59:03.363Z,8592
2017-09-06T13:00:03.328Z,8264
2017-09-06T13:01:02.847Z,7748
2017-09-06T13:02:02.875Z,7676
2017-09-06T13:03:02.903Z,7360
2017-09-06T13:04:18.169Z,6880
2017-09-06T13:05:03.272Z,6960
2017-09-06T13:06:03.601Z,6668
2017-09-06T13:07:03.628Z,6484
2017-09-06T13:08:03.502Z,6504
2017-09-06T13:09:03.576Z,6536
2017-09-06T13:10:18.473Z,6504
2017-09-06T13:11:18.380Z,6404
2017-09-06T13:12:03.957Z,6380
2017-09-06T13:13:03.480Z,6272
2017-09-06T13:14:18.586Z,6328
2017-09-06T13:15:03.731Z,6056
2017-09-06T13:16:03.278Z,6192
2017-09-06T13:17:04.197Z,6156
2017-09-06T13:19:03.646Z,4620
2017-09-06T13:20:04.618Z,5284
2017-09-06T13:21:04.009Z,5692
2017-09-06T13:22:04.025Z,4808
2017-09-06T13:23:03.753Z,5584
2017-09-06T13:24:18.398Z,5308
2017-09-06T13:25:04.125Z,5040
2017-09-06T13:26:18.448Z,4396
2017-09-06T13:27:03.858Z,4380
2017-09-06T13:29:04.371Z,4908
2017-09-06T13:30:04.393Z,4928
2017-09-06T13:31:04.270Z,5596
2017-09-06T13:32:04.141Z,5504
2017-09-06T13:33:03.713Z,5688
2017-09-06T13:34:04.422Z,6092
2017-09-06T13:35:04.675Z,5884
2017-09-06T13:36:04.546Z,5520
2017-09-06T13:37:04.693Z,5736
2017-09-06T13:38:04.719Z,5936
2017-09-06T13:39:04.204Z,5828
2017-09-06T13:40:04.001Z,6128
2017-09-06T13:41:04.378Z,6068
2017-09-06T13:42:19.180Z,5784
2017-09-06T13:43:04.845Z,5556
2017-09-06T13:44:04.621Z,5196
2017-09-06T13:45:04.870Z,4876
2017-09-06T13:46:04.464Z,4612
2017-09-06T13:47:04.647Z,4688
2017-09-06T13:48:05.689Z,5048
2017-09-06T13:49:04.764Z,5220
2017-09-06T13:50:04.778Z,4360
2017-09-06T13:51:04.809Z,3556
2017-09-06T13:52:04.717Z,3096
2017-09-06T13:53:19.314Z,2892
2017-09-06T13:54:04.881Z,2736
2017-09-06T13:55:05.011Z,2448
2017-09-06T13:56:04.653Z,2248
2017-09-06T13:57:19.589Z,2152
2017-09-06T13:58:04.840Z,2160
2017-09-06T13:59:04.861Z,2220
2017-09-06T14:00:05.052Z,2288
2017-09-06T14:01:05.278Z,2272
2017-09-06T14:02:04.582Z,2200
2017-09-06T14:03:04.821Z,2056
2017-09-06T14:04:04.526Z,1820
2017-09-06T14:05:05.176Z,1448
2017-09-06T14:06:04.883Z,1056
2017-09-06T14:07:19.734Z,624
2017-09-06T14:08:05.258Z,440
2017-09-06T14:09:06.133Z,292
2017-09-06T14:10:05.195Z,256
2017-09-06T14:11:19.947Z,272
2017-09-06T14:12:05.350Z,288
2017-09-06T14:13:05.638Z,308
2017-09-06T14:15:05.126Z,336
2017-09-06T14:16:05.150Z,356
2017-09-06T14:17:05.327Z,376
2017-09-06T14:18:05.505Z,404
2017-09-06T14:19:05.533Z,424
2017-09-06T14:20:05.573Z,452
2017-09-06T14:21:06.295Z,476
2017-09-06T14:22:05.408Z,496
2017-09-06T14:23:08.695Z,528
2017-09-06T14:24:05.820Z,560
2017-09-06T14:25:05.390Z,604
2017-09-06T14:26:05.716Z,652
2017-09-06T14:27:05.434Z,708
2017-09-06T14:28:07.170Z,768
2017-09-06T14:29:20.412Z,852