createdAt,value
2018-06-08T00:00:37.067Z,99.99
2018-06-08T00:01:37.067Z,99.99
2018-06-08T00:02:37.069Z,99.99
2018-06-08T00:03:37.071Z,99.99
2018-06-08T00:04:37.072Z,99.99
2018-06-08T00:05:37.076Z,99.99
2018-06-08T00:06:37.078Z,99.99
2018-06-08T00:07:37.079Z,99.99
2018-06-08T00:08:37.082Z,99.99
2018-06-08T00:09:37.084Z,99.99
2018-06-08T00:10:37.087Z,99.99
2018-06-08T00:11:37.088Z,99.99
2018-06-08T00:12:37.090Z,99.99
2018-06-08T00:13:37.092Z,99.99
2018-06-08T00:14:37.093Z,99.99
2018-06-08T00:15:37.096Z,99.99
2018-06-08T00:16:37.098Z,99.99
2018-06-08T00:17:37.104Z,99.99
2018-06-08T00:18:37.104Z,99.99
2018-06-08T00:19:37.106Z,99.99
2018-06-08T00:20:37.106Z,99.99
2018-06-08T00:21:37.113Z,99.99
2018-06-08T00:22:37.110Z,99.99
2018-06-08T00:23:37.112Z,99.99
2018-06-08T00:24:37.114Z,99.99
2018-06-08T00:25:37.116Z,99.99
2018-06-08T00:26:37.119Z,99.99
2018-06-08T00:27:37.123Z,99.99
2018-06-08T00:28:37.123Z,99.99
2018-06-08T00:29:37.124Z,99.99
2018-06-08T00:30:37.127Z,99.99
2018-06-08T00:31:37.128Z,99.99
2018-06-08T00:32:37.130Z,99.99
2018-06-08T00:33:37.132Z,99.99
2018-06-08T00:34:37.134Z,99.99
2018-06-08T00:35:37.136Z,99.99
2018-06-08T00:36:37.137Z,99.99
2018-06-08T00:37:37.140Z,99.99
2018-06-08T00:38:37.146Z,99.99
2018-06-08T00:39:37.146Z,99.99
2018-06-08T00:40:37.148Z,99.99
2018-06-08T00:41:37.149Z,99.99
2018-06-08T00:42:37.152Z,99.99
2018-06-08T00:43:37.154Z,99.99
2018-06-08T00:44:37.170Z,99.99
2018-06-08T00:45:37.157Z,99.99
2018-06-08T00:46:37.160Z,99.99
2018-06-08T00:47:37.162Z,99.99
2018-06-08T00:48:37.163Z,99.99
2018-06-08T00:49:37.166Z,99.99
2018-06-08T00:50:37.167Z,99.99
2018-06-08T00:51:37.169Z,99.99
2018-06-08T00:52:37.172Z,99.99
2018-06-08T00:53:37.173Z,99.99
2018-06-08T00:54:37.175Z,99.99
2018-06-08T00:55:37.178Z,99.99
2018-06-08T00:56:37.180Z,99.99
2018-06-08T00:57:37.182Z,99.99
2018-06-08T00:58:37.184Z,99.99
2018-06-08T00:59:37.186Z,99.99
2018-06-08T01:00:37.189Z,99.99
2018-06-08T01:01:37.189Z,99.99
2018-06-08T01:02:37.192Z,99.99
2018-06-08T01:03:37.193Z,99.99
2018-06-08T01:04:37.196Z,99.99
2018-06-08T01:05:37.197Z,99.99
2018-06-08T01:06:37.199Z,99.99
2018-06-08T01:07:37.202Z,99.99
2018-06-08T01:08:37.202Z,99.99
2018-06-08T01:09:37.205Z,99.99
2018-06-08T01:10:37.209Z,99.99
2018-06-08T01:11:37.209Z,99.99
2018-06-08T01:12:37.211Z,99.99
2018-06-08T01:13:37.211Z,99.99
2018-06-08T01:14:37.214Z,99.99
2018-06-08T01:15:37.218Z,99.99
2018-06-08T01:16:37.218Z,99.99
2018-06-08T01:17:37.226Z,99.99
2018-06-08T01:18:37.221Z,99.99
2018-06-08T01:19:37.225Z,99.99
2018-06-08T01:20:37.225Z,99.99
2018-06-08T01:21:37.228Z,99.99
2018-06-08T01:22:37.230Z,99.99
2018-06-08T01:23:37.232Z,99.99
2018-06-08T01:24:37.232Z,99.99
2018-06-08T01:25:37.236Z,99.99
2018-06-08T01:26:37.239Z,99.99
2018-06-08T01:27:37.239Z,99.99
2018-06-08T01:28:37.241Z,99.99
2018-06-08T01:29:37.243Z,99.99
2018-06-08T01:30:37.244Z,99.99
2018-06-08T01:31:37.246Z,99.99
2018-06-08T01:32:37.251Z,99.99
2018-06-08T01:33:37.250Z,99.99
2018-06-08T01:34:37.253Z,99.99
2018-06-08T01:35:37.253Z,99.99
2018-06-08T01:36:37.257Z,99.99
2018-06-08T01:37:37.259Z,99.99
2018-06-08T01:38:37.259Z,99.99
2018-06-08T01:39:37.261Z,99.99
2018-06-08T01:40:37.263Z,99.99
2018-06-08T01:41:37.264Z,99.99
2018-06-08T01:42:37.268Z,99.99
2018-06-08T01:43:37.269Z,99.99
2018-06-08T01:44:37.269Z,99.99
2018-06-08T01:45:37.270Z,99.99
2018-06-08T01:46:37.274Z,99.99
2018-06-08T01:47:37.275Z,99.99
2018-06-08T01:48:37.275Z,99.99
2018-06-08T01:49:37.279Z,99.99
2018-06-08T01:50:37.278Z,99.99
2018-06-08T01:51:37.282Z,99.99
2018-06-08T01:52:37.284Z,99.99
2018-06-08T01:53:37.285Z,99.99
2018-06-08T01:54:37.286Z,99.99
2018-06-08T01:55:37.290Z,99.99
2018-06-08T01:56:37.289Z,99.99
2018-06-08T01:57:37.291Z,99.99
2018-06-08T01:58:37.294Z,99.99
2018-06-08T01:59:37.296Z,99.99
2018-06-08T02:00:37.296Z,99.99
2018-06-08T02:01:37.298Z,99.99
2018-06-08T02:02:37.305Z,99.99
2018-06-08T02:03:37.302Z,99.99
2018-06-08T02:04:37.304Z,99.99
2018-06-08T02:05:37.306Z,99.99
2018-06-08T02:06:37.307Z,99.99
2018-06-08T02:07:37.309Z,99.99
2018-06-08T02:08:37.311Z,99.99
2018-06-08T02:09:37.312Z,99.99
2018-06-08T02:10:37.314Z,99.99
2018-06-08T02:11:37.316Z,99.99
2018-06-08T02:12:37.319Z,99.99
2018-06-08T02:13:37.319Z,99.99
2018-06-08T02:14:37.320Z,99.99
2018-06-08T02:15:37.323Z,99.99
2018-06-08T02:16:37.324Z,99.99
2018-06-08T02:17:37.327Z,99.99
2018-06-08T02:18:37.327Z,99.99
2018-06-08T02:19:37.330Z,99.99
2018-06-08T02:20:37.330Z,99.99
2018-06-08T02:21:37.332Z,99.99
2018-06-08T02:22:37.334Z,99.99
2018-06-08T02:23:37.336Z,99.99
2018-06-08T02:24:37.337Z,99.99
2018-06-08T02:25:37.342Z,99.99
2018-06-08T02:26:37.341Z,99.99
2018-06-08T02:27:37.343Z,99.99
2018-06-08T02:28:37.345Z,99.99
2018-06-08T02:29:37.347Z,99.99
2018-06-08T02:30:37.349Z,99.99
2018-06-08T02:31:37.349Z,99.99
2018-06-08T02:32:37.358Z,99.99
2018-06-08T02:33:37.353Z,99.99
2018-06-08T02:34:37.355Z,99.99
2018-06-08T02:35:37.357Z,99.99
2018-06-08T02:36:37.360Z,99.99
2018-06-08T02:37:37.360Z,99.99
2018-06-08T02:38:37.364Z,99.99
2018-06-08T02:39:37.364Z,99.99
2018-06-08T02:40:37.368Z,99.99
2018-06-08T02:41:37.368Z,99.99
2018-06-08T02:42:37.372Z,99.99
2018-06-08T02:43:37.371Z,99.99
2018-06-08T02:44:37.372Z,99.99
2018-06-08T02:45:37.375Z,99.99
2018-06-08T02:46:37.377Z,99.99
2018-06-08T02:47:37.378Z,99.99
2018-06-08T02:48:37.378Z,99.99
2018-06-08T02:49:37.385Z,99.99
2018-06-08T02:50:37.382Z,99.99
2018-06-08T02:51:37.386Z,99.99
2018-06-08T02:52:37.385Z,99.99
2018-06-08T02:53:37.388Z,99.99
2018-06-08T02:54:37.391Z,99.99
2018-06-08T02:55:37.392Z,99.99
2018-06-08T02:56:37.394Z,99.99
2018-06-08T02:57:37.395Z,99.99
2018-06-08T02:58:37.397Z,99.99
2018-06-08T02:59:37.399Z,99.99
2018-06-08T03:00:37.401Z,99.99
2018-06-08T03:01:37.407Z,99.99
2018-06-08T03:02:37.403Z,99.99
2018-06-08T03:03:37.409Z,99.99
2018-06-08T03:04:37.407Z,99.99
2018-06-08T03:05:37.409Z,99.99
2018-06-08T03:06:37.410Z,99.99
2018-06-08T03:07:37.412Z,99.99
2018-06-08T03:08:37.412Z,99.99
2018-06-08T03:09:37.416Z,99.99
2018-06-08T03:10:37.420Z,99.99
2018-06-08T03:11:37.418Z,99.99
2018-06-08T03:12:37.423Z,99.99
2018-06-08T03:13:37.421Z,99.99
2018-06-08T03:14:37.424Z,99.99
2018-06-08T03:15:37.426Z,99.99
2018-06-08T03:16:37.425Z,99.99
2018-06-08T03:17:37.429Z,99.99
2018-06-08T03:18:37.445Z,99.99
2018-06-08T03:19:37.431Z,99.99
2018-06-08T03:20:37.434Z,99.99
2018-06-08T03:21:37.434Z,99.99
2018-06-08T03:22:37.436Z,99.99
2018-06-08T03:23:37.437Z,99.99
2018-06-08T03:24:37.519Z,99.99
2018-06-08T03:25:37.441Z,99.99
2018-06-08T03:26:37.442Z,99.99
2018-06-08T03:27:37.444Z,99.99
2018-06-08T03:28:37.444Z,99.99
2018-06-08T03:29:37.445Z,99.99
2018-06-08T03:30:37.448Z,99.99
2018-06-08T03:31:37.449Z,99.99
2018-06-08T03:32:37.451Z,99.99
2018-06-08T03:33:37.452Z,99.99
2018-06-08T03:34:37.454Z,99.99
2018-06-08T03:35:37.456Z,99.99
2018-06-08T03:36:37.458Z,99.99
2018-06-08T03:37:37.461Z,99.99
2018-06-08T03:38:37.460Z,99.99
2018-06-08T03:39:37.463Z,99.99
2018-06-08T03:40:37.463Z,99.99
2018-06-08T03:41:37.465Z,99.99
2018-06-08T03:42:37.468Z,99.99
2018-06-08T03:43:37.468Z,99.99
2018-06-08T03:44:37.469Z,99.99
2018-06-08T03:45:37.472Z,99.99
2018-06-08T03:46:37.473Z,99.99
2018-06-08T03:47:37.475Z,99.99
2018-06-08T03:48:37.477Z,99.99
2018-06-08T03:49:37.479Z,99.99
2018-06-08T03:50:37.480Z,99.99
2018-06-08T03:51:37.481Z,99.99
2018-06-08T03:52:37.481Z,99.99
2018-06-08T03:53:37.487Z,99.99
2018-06-08T03:54:37.485Z,99.99
2018-06-08T03:55:37.487Z,99.99
2018-06-08T03:56:37.488Z,99.99
2018-06-08T03:57:37.491Z,99.99
2018-06-08T03:58:37.491Z,99.99
2018-06-08T03:59:37.494Z,99.99
2018-06-08T04:00:37.494Z,99.99
2018-06-08T04:01:37.501Z,99.99
2018-06-08T04:02:37.497Z,99.99
2018-06-08T04:03:37.497Z,99.99
2018-06-08T04:04:37.499Z,99.99
2018-06-08T04:05:37.500Z,99.99
2018-06-08T04:06:37.502Z,99.99
2018-06-08T04:07:37.503Z,99.99
2018-06-08T04:08:37.506Z,99.99
2018-06-08T04:09:37.505Z,99.99
2018-06-08T04:10:37.508Z,99.99
2018-06-08T04:11:37.508Z,99.99
2018-06-08T04:12:37.511Z,99.99
2018-06-08T04:13:37.511Z,99.99
2018-06-08T04:14:37.512Z,99.99
2018-06-08T04:15:37.514Z,99.99
2018-06-08T04:16:37.515Z,99.99
2018-06-08T04:17:37.519Z,99.99
2018-06-08T04:18:37.518Z,99.99
2018-06-08T04:19:37.521Z,99.99
2018-06-08T04:20:37.520Z,99.99
2018-06-08T04:21:37.521Z,99.99
2018-06-08T04:22:37.525Z,99.99
2018-06-08T04:23:37.526Z,99.99
2018-06-08T04:24:37.526Z,99.99
2018-06-08T04:25:37.558Z,99.99
2018-06-08T04:26:37.531Z,99.99
2018-06-08T04:27:37.531Z,99.99
2018-06-08T04:28:37.533Z,99.99
2018-06-08T04:29:37.533Z,99.99
2018-06-08T04:30:37.535Z,99.99
2018-06-08T04:31:37.537Z,99.99
2018-06-08T04:32:37.538Z,99.99
2018-06-08T04:33:37.540Z,99.99
2018-06-08T04:34:37.542Z,99.99
2018-06-08T04:35:37.544Z,99.99
2018-06-08T04:36:37.545Z,99.99
2018-06-08T04:37:37.548Z,99.99
2018-06-08T04:38:37.548Z,99.99
2018-06-08T04:39:37.553Z,99.99
2018-06-08T04:40:37.551Z,99.99
2018-06-08T04:41:37.553Z,99.99
2018-06-08T04:42:37.555Z,99.99
2018-06-08T04:43:37.557Z,99.99
2018-06-08T04:44:37.558Z,99.99
2018-06-08T04:45:37.560Z,99.99
2018-06-08T04:46:37.562Z,99.99
2018-06-08T04:47:37.564Z,99.99
2018-06-08T04:48:37.565Z,99.99
2018-06-08T04:49:37.567Z,99.99
2018-06-08T04:50:37.569Z,99.99
2018-06-08T04:51:37.612Z,99.99
2018-06-08T04:52:37.573Z,99.99
2018-06-08T04:53:37.574Z,99.99
2018-06-08T04:54:37.577Z,99.99
2018-06-08T04:55:37.582Z,99.99
2018-06-08T04:56:37.578Z,99.99
2018-06-08T04:57:37.581Z,99.99
2018-06-08T04:58:37.583Z,99.99
2018-06-08T04:59:37.584Z,99.99
2018-06-08T05:00:37.586Z,99.99
2018-06-08T05:01:37.589Z,99.99
2018-06-08T05:02:37.590Z,99.99
2018-06-08T05:03:37.593Z,99.99
2018-06-08T05:04:37.593Z,99.99
2018-06-08T05:05:37.597Z,99.99
2018-06-08T05:06:37.598Z,99.99
2018-06-08T05:07:37.599Z,99.99
2018-06-08T05:08:37.600Z,99.99
2018-06-08T05:09:37.609Z,99.99
2018-06-08T05:10:37.609Z,99.99
2018-06-08T05:11:37.608Z,99.99
2018-06-08T05:12:37.608Z,99.99
2018-06-08T05:13:37.610Z,99.99
2018-06-08T05:14:37.612Z,99.99
2018-06-08T05:15:37.613Z,99.99
2018-06-08T05:16:37.615Z,99.99
2018-06-08T05:17:37.618Z,99.99
2018-06-08T05:18:37.619Z,99.99
2018-06-08T05:19:37.621Z,99.99
2018-06-08T05:20:37.622Z,99.99
2018-06-08T05:21:37.624Z,99.99
2018-06-08T05:22:37.628Z,99.99
2018-06-08T05:23:37.629Z,99.99
2018-06-08T05:24:37.633Z,99.99
2018-06-08T05:25:37.631Z,99.99
2018-06-08T05:26:37.636Z,99.99
2018-06-08T05:27:37.637Z,99.99
2018-06-08T05:28:37.638Z,99.99
2018-06-08T05:29:37.640Z,99.99
2018-06-08T05:30:37.643Z,99.99
2018-06-08T05:31:37.644Z,99.99
2018-06-08T05:32:37.645Z,99.99
2018-06-08T05:33:37.647Z,99.99
2018-06-08T05:34:37.649Z,99.99
2018-06-08T05:35:37.651Z,99.99
2018-06-08T05:36:37.652Z,99.99
2018-06-08T05:37:37.655Z,99.99
2018-06-08T05:38:37.657Z,99.99
2018-06-08T05:39:37.660Z,99.99
2018-06-08T05:40:37.659Z,99.99
2018-06-08T05:41:37.664Z,99.99
2018-06-08T05:42:37.706Z,99.99
2018-06-08T05:43:37.669Z,99.99
2018-06-08T05:44:37.668Z,99.99
2018-06-08T05:45:37.671Z,99.99
2018-06-08T05:46:37.677Z,99.99
2018-06-08T05:47:37.676Z,99.99
2018-06-08T05:48:37.744Z,99.99
2018-06-08T05:49:37.681Z,99.99
2018-06-08T05:50:37.682Z,99.99
2018-06-08T05:51:37.686Z,99.99
2018-06-08T05:52:37.688Z,99.99
2018-06-08T05:53:37.701Z,99.99
2018-06-08T05:54:37.692Z,99.99
2018-06-08T05:55:37.701Z,99.99
2018-06-08T05:56:37.697Z,99.99
2018-06-08T05:57:37.701Z,99.99
2018-06-08T05:58:37.702Z,99.99
2018-06-08T05:59:37.705Z,99.99
2018-06-08T06:00:37.708Z,99.44
2018-06-08T06:01:37.711Z,98.58
2018-06-08T06:02:37.713Z,98.58
2018-06-08T06:03:37.716Z,98.96
2018-06-08T06:04:37.719Z,99.25
2018-06-08T06:05:37.732Z,99.44
2018-06-08T06:06:37.725Z,99.40
2018-06-08T06:07:37.726Z,99.30
2018-06-08T06:08:37.730Z,99.99
2018-06-08T06:09:37.731Z,99.40
2018-06-08T06:10:37.756Z,99.97
2018-06-08T06:11:37.737Z,99.99
2018-06-08T06:12:37.742Z,99.87
2018-06-08T06:13:37.743Z,99.40
2018-06-08T06:14:37.747Z,98.91
2018-06-08T06:15:37.751Z,98.05
2018-06-08T06:16:37.753Z,98.24
2018-06-08T06:17:37.755Z,98.43
2018-06-08T06:18:37.759Z,97.91
2018-06-08T06:19:37.760Z,98.10
2018-06-08T06:20:37.762Z,97.81
2018-06-08T06:21:37.767Z,98.00
2018-06-08T06:22:37.787Z,96.94
2018-06-08T06:23:37.790Z,96.08
2018-06-08T06:24:37.827Z,97.24
2018-06-08T06:25:37.801Z,97.24
2018-06-08T06:26:37.816Z,97.81
2018-06-08T06:27:37.878Z,98.29
2018-06-08T06:28:37.846Z,97.91
2018-06-08T06:29:37.799Z,97.52
2018-06-08T06:30:37.847Z,95.94
2018-06-08T06:31:37.850Z,96.90
2018-06-08T06:32:37.803Z,97.28
2018-06-08T06:33:37.804Z,97.47
2018-06-08T06:34:37.811Z,97.47
2018-06-08T06:35:37.811Z,98.05
2018-06-08T06:36:37.817Z,98.14
2018-06-08T06:37:37.818Z,98.91
2018-06-08T06:38:37.822Z,99.59
2018-06-08T06:39:37.868Z,99.21
2018-06-08T06:40:37.828Z,97.28
2018-06-08T06:41:37.831Z,97.57
2018-06-08T06:42:37.835Z,96.22
2018-06-08T06:43:37.838Z,96.32
2018-06-08T06:44:37.842Z,96.32
2018-06-08T06:45:37.846Z,95.75
2018-06-08T06:46:37.850Z,95.70
2018-06-08T06:47:37.853Z,95.12
2018-06-08T06:48:37.858Z,94.54
2018-06-08T06:49:37.860Z,94.73
2018-06-08T06:50:37.865Z,94.25
2018-06-08T06:51:37.869Z,92.81
2018-06-08T06:52:37.872Z,92.91
2018-06-08T06:53:37.879Z,92.52
2018-06-08T06:54:37.915Z,92.08
2018-06-08T06:55:37.939Z,92.47
2018-06-08T06:56:37.920Z,94.20
2018-06-08T06:57:37.894Z,94.10
2018-06-08T06:58:37.938Z,93.82
2018-06-08T06:59:37.901Z,92.85
2018-06-08T07:00:37.905Z,90.73
2018-06-08T07:01:37.908Z,91.13
2018-06-08T07:02:37.914Z,91.41
2018-06-08T07:03:37.918Z,91.51
2018-06-08T07:04:37.921Z,90.55
2018-06-08T07:05:37.926Z,91.70
2018-06-08T07:06:37.930Z,92.08
2018-06-08T07:07:37.934Z,92.18
2018-06-08T07:08:37.939Z,93.57
2018-06-08T07:09:37.943Z,93.38
2018-06-08T07:10:37.947Z,92.42
2018-06-08T07:11:37.952Z,93.38
2018-06-08T07:12:37.956Z,93.29
2018-06-08T07:13:37.960Z,91.94
2018-06-08T07:14:37.965Z,92.13
2018-06-08T07:15:37.971Z,91.94
2018-06-08T07:16:37.974Z,91.65
2018-06-08T07:17:37.979Z,90.30
2018-06-08T07:18:38.030Z,89.19
2018-06-08T07:19:37.993Z,89.19
2018-06-08T07:20:37.992Z,88.71
2018-06-08T07:21:37.998Z,89.29
2018-06-08T07:22:38.003Z,87.65
2018-06-08T07:23:38.008Z,88.08
2018-06-08T07:24:38.080Z,87.79
2018-06-08T07:25:38.046Z,87.50
2018-06-08T07:26:38.117Z,87.12
2018-06-08T07:27:38.060Z,87.40
2018-06-08T07:28:38.063Z,87.40
2018-06-08T07:29:38.038Z,88.27
2018-06-08T07:30:38.043Z,87.88
2018-06-08T07:31:38.080Z,86.48
2018-06-08T07:32:38.055Z,84.41
2018-06-08T07:33:38.061Z,82.23
2018-06-08T07:34:38.069Z,81.16
2018-06-08T07:35:38.082Z,79.14
2018-06-08T07:36:38.082Z,78.56
2018-06-08T07:37:38.091Z,76.98
2018-06-08T07:38:38.099Z,78.71
2018-06-08T07:39:38.106Z,80.64
2018-06-08T07:40:38.113Z,78.42
2018-06-08T07:41:38.121Z,78.03
2018-06-08T07:42:38.131Z,80.39
2018-06-08T07:43:38.136Z,78.94
2018-06-08T07:44:38.143Z,78.85
2018-06-08T07:45:38.151Z,78.99
2018-06-08T07:46:38.157Z,79.43
2018-06-08T07:47:38.166Z,80.30
2018-06-08T07:48:38.174Z,80.97
2018-06-08T07:49:38.180Z,79.33
2018-06-08T07:50:38.192Z,80.58
2018-06-08T07:51:38.196Z,79.39
2018-06-08T07:52:38.202Z,79.58
2018-06-08T07:53:38.215Z,81.22
2018-06-08T07:54:38.266Z,80.54
2018-06-08T07:55:38.277Z,80.45
2018-06-08T07:56:38.246Z,80.51
2018-06-08T07:57:38.272Z,79.97
2018-06-08T07:58:38.311Z,79.06
2018-06-08T07:59:38.255Z,80.45
2018-06-08T08:00:38.263Z,80.00
2018-06-08T08:01:38.272Z,79.81
2018-06-08T08:02:38.280Z,78.08
2018-06-08T08:03:38.299Z,78.21
2018-06-08T08:04:38.297Z,76.61
2018-06-08T08:05:38.307Z,78.09
2018-06-08T08:06:38.314Z,78.71
2018-06-08T08:07:38.325Z,77.20
2018-06-08T08:08:38.334Z,75.75
2018-06-08T08:09:38.345Z,76.28
2018-06-08T08:10:38.356Z,74.24
2018-06-08T08:11:38.365Z,72.21
2018-06-08T08:12:38.375Z,70.82
2018-06-08T08:13:38.386Z,71.59
2018-06-08T08:14:38.397Z,73.14
2018-06-08T08:15:38.407Z,72.69
2018-06-08T08:16:38.417Z,72.21
2018-06-08T08:17:38.431Z,70.62
2018-06-08T08:18:38.439Z,70.62
2018-06-08T08:19:38.602Z,71.20
2018-06-08T08:20:38.461Z,72.75
2018-06-08T08:21:38.473Z,73.57
2018-06-08T08:22:38.488Z,74.82
2018-06-08T08:23:38.497Z,75.15
2018-06-08T08:24:38.532Z,73.11
2018-06-08T08:25:38.577Z,72.38
2018-06-08T08:26:38.618Z,71.80
2018-06-08T08:27:38.590Z,72.80
2018-06-08T08:28:38.587Z,70.67
2018-06-08T08:29:38.569Z,68.70
2018-06-08T08:30:38.579Z,69.34
2018-06-08T08:31:38.592Z,68.91
2018-06-08T08:32:38.603Z,70.98
2018-06-08T08:33:38.613Z,71.47
2018-06-08T08:34:38.644Z,72.44
2018-06-08T08:35:38.642Z,69.85
2018-06-08T08:36:38.654Z,70.67
2018-06-08T08:37:38.664Z,68.63
2018-06-08T08:38:38.675Z,70.34
2018-06-08T08:39:38.693Z,70.31
2018-06-08T08:40:38.697Z,70.25
2018-06-08T08:41:38.710Z,68.99
2018-06-08T08:42:38.722Z,69.31
2018-06-08T08:43:38.733Z,67.95
2018-06-08T08:44:38.747Z,68.40
2018-06-08T08:45:38.760Z,68.47
2018-06-08T08:46:38.770Z,70.18
2018-06-08T08:47:38.781Z,70.95
2018-06-08T08:48:38.792Z,72.17
2018-06-08T08:49:38.805Z,72.52
2018-06-08T08:50:38.817Z,74.42
2018-06-08T08:51:38.852Z,76.29
2018-06-08T08:52:38.838Z,75.71
2018-06-08T08:53:38.878Z,74.46
2018-06-08T08:54:38.899Z,74.65
2018-06-08T08:55:38.887Z,74.32
2018-06-08T08:56:38.935Z,75.29
2018-06-08T08:57:38.925Z,74.90
2018-06-08T08:58:38.931Z,76.55
2018-06-08T08:59:38.921Z,74.94
2018-06-08T09:00:38.927Z,75.56
2018-06-08T09:01:38.938Z,74.65
2018-06-08T09:02:38.948Z,74.85
2018-06-08T09:03:38.959Z,74.85
2018-06-08T09:04:38.969Z,75.95
2018-06-08T09:05:38.980Z,72.95
2018-06-08T09:06:38.991Z,73.10
2018-06-08T09:07:39.001Z,73.68
2018-06-08T09:08:39.010Z,74.32
2018-06-08T09:09:39.021Z,74.90
2018-06-08T09:10:39.031Z,74.71
2018-06-08T09:11:39.042Z,74.85
2018-06-08T09:12:39.052Z,74.40
2018-06-08T09:13:39.061Z,74.49
2018-06-08T09:14:39.075Z,75.07
2018-06-08T09:15:39.082Z,74.59
2018-06-08T09:16:39.091Z,75.04
2018-06-08T09:17:39.101Z,75.23
2018-06-08T09:18:39.111Z,76.45
2018-06-08T09:19:39.122Z,76.68
2018-06-08T09:20:39.131Z,76.24
2018-06-08T09:21:39.175Z,75.81
2018-06-08T09:22:39.218Z,76.59
2018-06-08T09:23:39.225Z,77.07
2018-06-08T09:24:39.190Z,77.45
2018-06-08T09:25:39.283Z,77.26
2018-06-08T09:26:39.211Z,76.20
2018-06-08T09:27:39.201Z,78.46
2018-06-08T09:28:39.259Z,75.21
2018-06-08T09:29:39.253Z,75.89
2018-06-08T09:30:39.302Z,75.15
2018-06-08T09:31:39.240Z,72.67
2018-06-08T09:32:39.250Z,72.28
2018-06-08T09:33:39.260Z,73.44
2018-06-08T09:34:39.273Z,71.47
2018-06-08T09:35:39.280Z,72.30
2018-06-08T09:36:39.290Z,72.11
2018-06-08T09:37:39.302Z,72.40
2018-06-08T09:38:39.312Z,74.43
2018-06-08T09:39:39.319Z,73.37
2018-06-08T09:40:39.360Z,73.27
2018-06-08T09:41:39.338Z,73.02
2018-06-08T09:42:39.399Z,73.31
2018-06-08T09:43:39.360Z,72.50
2018-06-08T09:44:39.369Z,72.40
2018-06-08T09:45:39.379Z,71.86
2018-06-08T09:46:39.390Z,72.83
2018-06-08T09:47:39.398Z,71.82
2018-06-08T09:48:39.407Z,71.34
2018-06-08T09:49:39.463Z,71.92
2018-06-08T09:50:39.427Z,71.24
2018-06-08T09:51:39.437Z,72.69
2018-06-08T09:52:39.446Z,73.95
2018-06-08T09:53:39.456Z,73.66
2018-06-08T09:54:39.494Z,74.96
2018-06-08T09:55:39.498Z,74.47
2018-06-08T09:56:39.494Z,72.05
2018-06-08T09:57:39.562Z,73.47
2018-06-08T09:58:39.592Z,73.95
2018-06-08T09:59:39.525Z,74.05
2018-06-08T10:00:39.524Z,75.31
2018-06-08T10:01:39.534Z,77.67
2018-06-08T10:02:39.546Z,73.89
2018-06-08T10:03:39.604Z,72.92
2018-06-08T10:04:39.982Z,72.34
2018-06-08T10:05:39.642Z,72.15
2018-06-08T10:06:39.770Z,73.50
2018-06-08T10:07:39.867Z,71.37
2018-06-08T10:08:39.858Z,72.63
2018-06-08T10:09:40.090Z,75.09
2018-06-08T10:10:39.708Z,74.32
2018-06-08T10:11:39.891Z,74.35
2018-06-08T10:12:39.924Z,71.73
2018-06-08T10:13:39.959Z,71.34
2018-06-08T10:14:39.665Z,70.18
2018-06-08T10:15:39.673Z,69.21
2018-06-08T10:16:39.718Z,70.18
2018-06-08T10:17:39.694Z,69.67
2018-06-08T10:18:39.704Z,70.83
2018-06-08T10:19:39.716Z,72.77
2018-06-08T10:20:39.723Z,72.41
2018-06-08T10:21:39.735Z,72.02
2018-06-08T10:22:39.743Z,69.57
2018-06-08T10:23:39.756Z,70.60
2018-06-08T10:24:39.883Z,70.47
2018-06-08T10:25:39.830Z,71.82
2018-06-08T10:26:39.836Z,70.92
2018-06-08T10:27:39.835Z,72.36
2018-06-08T10:28:39.874Z,71.30
2018-06-08T10:29:39.834Z,72.91
2018-06-08T10:30:39.957Z,74.59
2018-06-08T10:31:39.832Z,74.21
2018-06-08T10:32:39.839Z,74.30
2018-06-08T10:33:39.851Z,73.53
2018-06-08T10:34:39.860Z,73.72
2018-06-08T10:35:39.870Z,73.04
2018-06-08T10:36:39.877Z,73.66
2018-06-08T10:37:39.886Z,73.02
2018-06-08T10:38:39.897Z,70.79
2018-06-08T10:39:39.905Z,70.44
2018-06-08T10:40:39.913Z,69.34
2018-06-08T10:41:39.924Z,70.95
2018-06-08T10:42:39.935Z,71.62
2018-06-08T10:43:39.942Z,73.41
2018-06-08T10:44:39.951Z,70.89
2018-06-08T10:45:39.962Z,69.59
2018-06-08T10:46:39.998Z,70.86
2018-06-08T10:47:39.979Z,72.11
2018-06-08T10:48:39.987Z,73.50
2018-06-08T10:49:39.996Z,70.50
2018-06-08T10:50:40.006Z,70.15
2018-06-08T10:51:40.014Z,72.61
2018-06-08T10:52:40.023Z,71.73
2018-06-08T10:53:40.035Z,71.83
2018-06-08T10:54:40.041Z,70.67
2018-06-08T10:55:40.049Z,69.89
2018-06-08T10:56:40.059Z,68.34
2018-06-08T10:57:40.069Z,66.79
2018-06-08T10:58:40.077Z,69.79
2018-06-08T10:59:40.087Z,70.67
2018-06-08T11:00:40.095Z,70.67
2018-06-08T11:01:40.104Z,71.64
2018-06-08T11:02:40.118Z,69.60
2018-06-08T11:03:40.123Z,72.02
2018-06-08T11:04:40.132Z,70.96
2018-06-08T11:05:40.140Z,69.85
2018-06-08T11:06:40.153Z,68.70
2018-06-08T11:07:40.164Z,70.54
2018-06-08T11:08:40.169Z,70.09
2018-06-08T11:09:40.177Z,70.86
2018-06-08T11:10:40.187Z,68.92
2018-06-08T11:11:40.196Z,68.82
2018-06-08T11:12:40.206Z,67.76
2018-06-08T11:13:40.216Z,67.85
2018-06-08T11:14:40.224Z,68.40
2018-06-08T11:15:40.233Z,69.37
2018-06-08T11:16:40.458Z,71.80
2018-06-08T11:17:40.252Z,72.28
2018-06-08T11:18:40.260Z,71.99
2018-06-08T11:19:40.269Z,72.57
2018-06-08T11:20:40.496Z,71.44
2018-06-08T11:21:40.546Z,72.31
2018-06-08T11:22:40.555Z,73.58
2018-06-08T11:23:40.336Z,70.47
2018-06-08T11:24:40.590Z,70.63
2018-06-08T11:25:40.830Z,70.73
2018-06-08T11:26:40.551Z,70.89
2018-06-08T11:27:40.549Z,70.98
2018-06-08T11:28:40.478Z,71.37
2018-06-08T11:29:40.615Z,69.69
2018-06-08T11:30:40.369Z,70.01
2018-06-08T11:31:40.378Z,71.44
2018-06-08T11:32:40.386Z,71.34
2018-06-08T11:33:40.396Z,71.53
2018-06-08T11:34:40.405Z,71.18
2018-06-08T11:35:40.413Z,70.89
2018-06-08T11:36:40.420Z,69.92
2018-06-08T11:37:40.429Z,71.70
2018-06-08T11:38:40.438Z,70.73
2018-06-08T11:39:40.448Z,70.05
2018-06-08T11:40:40.456Z,69.47
2018-06-08T11:41:40.464Z,71.12
2018-06-08T11:42:40.475Z,70.92
2018-06-08T11:43:40.483Z,69.67
2018-06-08T11:44:40.492Z,69.57
2018-06-08T11:45:40.501Z,70.83
2018-06-08T11:46:40.508Z,72.67
2018-06-08T11:47:40.517Z,74.84
2018-06-08T11:48:40.525Z,73.28
2018-06-08T11:49:40.535Z,69.41
2018-06-08T11:50:40.543Z,67.27
2018-06-08T11:51:40.553Z,66.56
2018-06-08T11:52:40.560Z,67.63
2018-06-08T11:53:40.568Z,69.57
2018-06-08T11:54:40.577Z,69.76
2018-06-08T11:55:40.588Z,70.73
2018-06-08T11:56:40.740Z,70.83
2018-06-08T11:57:40.656Z,71.54
2018-06-08T11:58:40.699Z,70.96
2018-06-08T11:59:40.666Z,67.14
2018-06-08T12:00:40.643Z,66.56
2018-06-08T12:01:40.650Z,70.73
2018-06-08T12:02:40.647Z,71.54
2018-06-08T12:03:40.655Z,72.80
2018-06-08T12:04:40.664Z,69.21
2018-06-08T12:05:40.673Z,67.76
2018-06-08T12:06:40.681Z,67.85
2018-06-08T12:07:40.689Z,68.73
2018-06-08T12:08:40.699Z,69.12
2018-06-08T12:09:40.706Z,68.44
2018-06-08T12:10:40.715Z,69.12
2018-06-08T12:11:40.729Z,68.92
2018-06-08T12:12:40.733Z,70.67
2018-06-08T12:13:40.742Z,70.37
2018-06-08T12:14:40.749Z,70.86
2018-06-08T12:15:40.758Z,70.18
2018-06-08T12:16:40.767Z,70.37
2018-06-08T12:17:40.774Z,70.86
2018-06-08T12:18:40.789Z,69.50
2018-06-08T12:19:40.794Z,69.79
2018-06-08T12:20:40.801Z,74.06
2018-06-08T12:21:40.810Z,73.09
2018-06-08T12:22:40.816Z,71.34
2018-06-08T12:23:40.827Z,70.96
2018-06-08T12:24:40.834Z,71.64
2018-06-08T12:25:40.844Z,72.99
2018-06-08T12:26:40.861Z,73.93
2018-06-08T12:27:40.927Z,71.99
2018-06-08T12:28:40.995Z,72.67
2018-06-08T12:29:40.891Z,74.12
2018-06-08T12:30:40.974Z,71.60
2018-06-08T12:31:40.892Z,72.51
2018-06-08T12:32:40.901Z,70.63
2018-06-08T12:33:40.909Z,70.63
2018-06-08T12:34:40.919Z,70.83
2018-06-08T12:35:40.927Z,70.15
2018-06-08T12:36:40.936Z,70.15
2018-06-08T12:37:40.941Z,70.70
2018-06-08T12:38:40.948Z,70.89
2018-06-08T12:39:40.958Z,73.21
2018-06-08T12:40:40.963Z,75.34
2018-06-08T12:41:40.971Z,74.38
2018-06-08T12:42:40.978Z,74.08
2018-06-08T12:43:41.003Z,72.53
2018-06-08T12:44:40.995Z,72.44
2018-06-08T12:45:41.003Z,72.63
2018-06-08T12:46:41.012Z,73.99
2018-06-08T12:47:41.017Z,74.47
2018-06-08T12:48:41.025Z,73.11
2018-06-08T12:49:41.033Z,71.62
2018-06-08T12:50:41.041Z,70.66
2018-06-08T12:51:41.047Z,71.04
2018-06-08T12:52:41.061Z,71.04