createdAt,value
2023-04-29T00:01:35.325Z,21.23
2023-04-29T00:04:02.753Z,21.83
2023-04-29T00:06:30.757Z,22.97
2023-04-29T00:08:58.065Z,22.87
2023-04-29T00:11:27.620Z,26.13
2023-04-29T00:13:54.438Z,23.70
2023-04-29T00:16:21.493Z,23.07
2023-04-29T00:18:48.341Z,24.33
2023-04-29T00:21:15.858Z,25.93
2023-04-29T00:23:42.909Z,25.73
2023-04-29T00:26:09.786Z,28.43
2023-04-29T00:28:37.064Z,29.70
2023-04-29T00:31:04.189Z,29.37
2023-04-29T00:33:31.267Z,28.00
2023-04-29T00:35:58.084Z,27.27
2023-04-29T00:38:25.182Z,26.40
2023-04-29T00:40:52.403Z,28.03
2023-04-29T00:43:20.099Z,32.77
2023-04-29T00:45:47.079Z,33.63
2023-04-29T00:48:15.492Z,31.73
2023-04-29T00:50:42.578Z,35.40
2023-04-29T00:53:12.943Z,35.20
2023-04-29T00:55:41.345Z,38.00
2023-04-29T00:58:10.215Z,40.10
2023-04-29T01:00:38.204Z,38.67
2023-04-29T01:03:09.320Z,40.53
2023-04-29T01:05:36.715Z,39.83
2023-04-29T01:08:48.319Z,44.77
2023-04-29T01:11:19.921Z,43.47
2023-04-29T01:13:50.755Z,42.80
2023-04-29T01:16:47.482Z,45.93
2023-04-29T01:19:26.985Z,44.40
2023-04-29T01:21:54.034Z,43.00
2023-04-29T01:24:20.765Z,43.37
2023-04-29T01:27:03.629Z,44.07
2023-04-29T01:29:52.990Z,44.83
2023-04-29T01:32:33.345Z,46.23
2023-04-29T01:35:28.172Z,43.37
2023-04-29T01:38:10.367Z,49.97
2023-04-29T01:41:00.681Z,51.30
2023-04-29T01:43:33.014Z,52.00
2023-04-29T01:46:00.726Z,46.03
2023-04-29T01:48:28.413Z,51.00
2023-04-29T01:50:55.175Z,47.77
2023-04-29T01:53:21.986Z,47.03
2023-04-29T01:55:49.224Z,46.07
2023-04-29T01:58:15.977Z,51.87
2023-04-29T02:00:42.818Z,52.37
2023-04-29T02:03:10.562Z,53.17
2023-04-29T02:05:37.471Z,53.50
2023-04-29T02:08:04.690Z,48.10
2023-04-29T02:10:31.597Z,48.03
2023-04-29T02:12:58.355Z,51.87
2023-04-29T02:15:29.568Z,49.10
2023-04-29T02:17:56.479Z,48.03
2023-04-29T02:20:23.612Z,47.70
2023-04-29T02:22:50.604Z,50.67
2023-04-29T02:25:17.481Z,45.10
2023-04-29T02:27:44.430Z,44.27
2023-04-29T02:30:11.707Z,40.07
2023-04-29T02:32:39.478Z,43.23
2023-04-29T02:35:07.774Z,41.87
2023-04-29T02:37:35.024Z,38.50
2023-04-29T02:40:03.628Z,36.87
2023-04-29T02:42:30.976Z,39.97
2023-04-29T02:44:58.038Z,40.43
2023-04-29T02:47:25.044Z,38.67
2023-04-29T02:49:52.506Z,44.30
2023-04-29T02:52:19.436Z,43.73
2023-04-29T02:54:46.702Z,45.93
2023-04-29T02:57:13.977Z,45.53
2023-04-29T02:59:40.777Z,49.10
2023-04-29T03:02:07.631Z,44.53
2023-04-29T03:04:34.701Z,48.27
2023-04-29T03:07:04.875Z,46.07
2023-04-29T03:09:32.001Z,43.23
2023-04-29T03:11:59.243Z,47.20
2023-04-29T03:14:26.414Z,46.83
2023-04-29T03:16:53.593Z,46.60
2023-04-29T03:19:20.760Z,45.10
2023-04-29T03:21:47.559Z,46.07
2023-04-29T03:24:17.055Z,48.03
2023-04-29T03:26:44.025Z,43.77
2023-04-29T03:29:10.806Z,44.00
2023-04-29T03:31:37.849Z,43.23
2023-04-29T03:34:04.850Z,37.90
2023-04-29T03:36:31.590Z,36.30
2023-04-29T03:38:58.629Z,35.03
2023-04-29T03:41:25.755Z,31.30
2023-04-29T03:43:52.769Z,35.40
2023-04-29T03:46:19.654Z,30.43
2023-04-29T03:48:46.626Z,30.83
2023-04-29T03:51:13.649Z,29.07
2023-04-29T03:53:40.708Z,31.77
2023-04-29T03:56:08.222Z,28.97
2023-04-29T03:58:35.592Z,30.23
2023-04-29T04:01:03.130Z,26.47
2023-04-29T04:03:30.982Z,26.70
2023-04-29T04:05:58.511Z,28.83
2023-04-29T04:08:25.452Z,29.20
2023-04-29T04:10:52.413Z,29.43
2023-04-29T04:13:19.453Z,31.73
2023-04-29T04:15:51.383Z,31.10
2023-04-29T04:18:18.732Z,36.23
2023-04-29T04:20:45.732Z,39.27
2023-04-29T04:23:12.852Z,40.93
2023-04-29T04:25:48.467Z,43.23
2023-04-29T04:28:15.812Z,48.80
2023-04-29T04:30:43.023Z,50.37
2023-04-29T04:33:10.966Z,52.30
2023-04-29T04:35:38.074Z,54.13
2023-04-29T04:38:05.485Z,54.23
2023-04-29T04:40:32.893Z,56.43
2023-04-29T04:42:59.864Z,57.23
2023-04-29T04:45:29.894Z,62.23
2023-04-29T04:47:57.243Z,58.70
2023-04-29T04:50:24.431Z,62.73
2023-04-29T04:52:51.548Z,59.33
2023-04-29T04:55:18.630Z,60.57
2023-04-29T04:57:45.593Z,60.30
2023-04-29T05:00:12.984Z,57.97
2023-04-29T05:02:40.255Z,57.03
2023-04-29T05:05:07.565Z,64.37
2023-04-29T05:07:37.206Z,60.43
2023-04-29T05:10:04.549Z,58.80
2023-04-29T05:12:31.829Z,56.83
2023-04-29T05:15:01.317Z,56.37
2023-04-29T05:17:28.274Z,57.30
2023-04-29T05:19:55.462Z,59.23
2023-04-29T05:22:22.776Z,58.60
2023-04-29T05:24:49.519Z,56.30
2023-04-29T05:27:16.616Z,47.73
2023-04-29T05:29:44.070Z,46.13
2023-04-29T05:32:11.453Z,52.97
2023-04-29T05:34:38.215Z,48.57
2023-04-29T05:37:07.793Z,51.90
2023-04-29T05:39:34.607Z,52.47
2023-04-29T05:42:02.269Z,41.70
2023-04-29T05:44:29.298Z,41.57
2023-04-29T05:46:56.178Z,46.53
2023-04-29T05:49:23.069Z,46.03
2023-04-29T05:51:50.036Z,39.93
2023-04-29T05:54:16.913Z,38.43
2023-04-29T05:56:43.921Z,40.43
2023-04-29T05:59:11.480Z,40.83
2023-04-29T06:01:38.955Z,40.13
2023-04-29T06:04:06.396Z,40.20
2023-04-29T06:06:33.584Z,45.03
2023-04-29T06:09:01.023Z,43.63
2023-04-29T06:11:28.138Z,39.17
2023-04-29T06:13:54.926Z,39.10
2023-04-29T06:16:22.133Z,42.40
2023-04-29T06:18:49.105Z,40.60
2023-04-29T06:21:16.286Z,42.03
2023-04-29T06:23:43.130Z,38.73
2023-04-29T06:26:10.273Z,39.70
2023-04-29T06:28:37.481Z,39.63
2023-04-29T06:31:04.417Z,39.00
2023-04-29T06:33:33.867Z,40.27
2023-04-29T06:36:00.888Z,39.00
2023-04-29T06:38:27.630Z,37.50
2023-04-29T06:40:55.465Z,36.67
2023-04-29T06:43:22.233Z,38.30
2023-04-29T06:45:49.367Z,39.97
2023-04-29T06:48:16.787Z,41.40
2023-04-29T06:50:54.867Z,35.57
2023-04-29T06:53:22.768Z,38.30
2023-04-29T06:55:49.833Z,39.23
2023-04-29T06:58:17.431Z,38.57
2023-04-29T07:00:46.609Z,37.87
2023-04-29T07:03:13.878Z,36.97
2023-04-29T07:05:42.133Z,37.83
2023-04-29T07:08:10.553Z,37.60
2023-04-29T07:10:37.459Z,35.80
2023-04-29T07:13:04.589Z,34.60
2023-04-29T07:15:34.984Z,36.03
2023-04-29T07:18:03.348Z,34.00
2023-04-29T07:20:30.748Z,37.23
2023-04-29T07:22:58.152Z,35.90
2023-04-29T07:25:27.393Z,34.77
2023-04-29T07:27:54.160Z,31.60
2023-04-29T07:30:21.532Z,34.47
2023-04-29T07:32:48.464Z,32.77
2023-04-29T07:35:15.399Z,33.40
2023-04-29T07:37:44.174Z,32.33
2023-04-29T07:40:11.726Z,31.67
2023-04-29T07:42:38.511Z,30.20
2023-04-29T07:45:06.192Z,32.90
2023-04-29T07:47:33.428Z,31.47
2023-04-29T07:50:00.338Z,33.63
2023-04-29T07:52:27.669Z,31.03
2023-04-29T07:54:57.320Z,27.20
2023-04-29T07:57:24.195Z,29.67
2023-04-29T07:59:55.057Z,26.70
2023-04-29T08:02:22.694Z,26.97
2023-04-29T08:04:51.481Z,29.93
2023-04-29T08:07:20.216Z,30.47
2023-04-29T08:09:47.284Z,28.03
2023-04-29T08:12:14.050Z,28.83
2023-04-29T08:14:41.095Z,26.60
2023-04-29T08:17:08.821Z,27.00
2023-04-29T08:19:35.952Z,26.20
2023-04-29T08:22:04.434Z,27.43
2023-04-29T08:24:33.529Z,25.37
2023-04-29T08:27:00.722Z,27.00
2023-04-29T08:29:28.071Z,26.53
2023-04-29T08:31:55.439Z,28.03
2023-04-29T08:34:22.325Z,29.57
2023-04-29T08:36:49.229Z,28.83
2023-04-29T08:39:16.125Z,28.60
2023-04-29T08:41:45.839Z,30.83
2023-04-29T08:44:12.797Z,29.00
2023-04-29T08:46:40.024Z,27.97
2023-04-29T08:49:07.633Z,28.10
2023-04-29T08:51:35.177Z,26.27
2023-04-29T08:54:02.090Z,25.17
2023-04-29T08:56:31.721Z,25.43
2023-04-29T08:58:59.594Z,24.47
2023-04-29T09:01:30.016Z,25.17
2023-04-29T09:04:14.010Z,25.53
2023-04-29T09:06:40.955Z,23.90
2023-04-29T09:09:08.513Z,25.37
2023-04-29T09:11:37.192Z,22.67
2023-04-29T09:14:08.248Z,24.60
2023-04-29T09:16:37.593Z,21.83
2023-04-29T09:19:04.527Z,22.00
2023-04-29T09:21:34.409Z,21.63
2023-04-29T09:24:02.979Z,20.93
2023-04-29T09:26:43.572Z,21.00
2023-04-29T09:29:14.394Z,17.57
2023-04-29T09:31:42.267Z,17.40
2023-04-29T09:34:12.059Z,18.83
2023-04-29T09:36:39.064Z,17.97
2023-04-29T09:39:11.580Z,18.33
2023-04-29T09:41:43.837Z,17.43
2023-04-29T09:44:11.265Z,17.67
2023-04-29T09:46:38.853Z,17.60
2023-04-29T09:49:26.268Z,15.77
2023-04-29T09:51:54.149Z,17.27
2023-04-29T09:54:22.744Z,16.60
2023-04-29T09:56:53.632Z,17.73
2023-04-29T09:59:21.298Z,17.73
2023-04-29T10:01:53.199Z,14.37
2023-04-29T10:04:21.829Z,16.30
2023-04-29T10:06:53.595Z,16.87
2023-04-29T10:09:22.426Z,17.10
2023-04-29T10:11:51.057Z,14.93
2023-04-29T10:14:20.190Z,14.97
2023-04-29T10:16:54.527Z,15.83
2023-04-29T10:19:52.637Z,16.07
2023-04-29T10:22:51.083Z,15.63
2023-04-29T10:25:20.109Z,16.27
2023-04-29T10:27:48.920Z,14.33
2023-04-29T10:30:18.653Z,13.67
2023-04-29T10:32:51.013Z,15.27
2023-04-29T10:35:22.296Z,14.17
2023-04-29T10:37:49.785Z,13.33
2023-04-29T10:40:29.993Z,15.00
2023-04-29T10:42:57.502Z,15.10
2023-04-29T10:45:24.417Z,14.37
2023-04-29T10:48:05.881Z,14.87
2023-04-29T10:50:33.985Z,16.37
2023-04-29T10:53:06.673Z,15.23
2023-04-29T10:55:38.045Z,16.47
2023-04-29T10:58:05.796Z,16.10
2023-04-29T11:00:39.147Z,16.07
2023-04-29T11:03:06.661Z,17.07
2023-04-29T11:05:35.827Z,18.33
2023-04-29T11:08:23.523Z,17.73
2023-04-29T11:11:04.903Z,15.50
2023-04-29T11:13:33.971Z,17.63
2023-04-29T11:16:08.749Z,15.47
2023-04-29T11:18:37.569Z,15.97
2023-04-29T11:21:07.921Z,14.07
2023-04-29T11:23:39.498Z,12.97
2023-04-29T11:26:06.390Z,13.10
2023-04-29T11:28:34.102Z,11.53
2023-04-29T11:31:03.082Z,14.67
2023-04-29T11:33:33.428Z,15.50
2023-04-29T11:36:00.937Z,12.87
2023-04-29T11:38:31.663Z,13.97
2023-04-29T11:41:00.160Z,13.80
2023-04-29T11:43:27.075Z,14.43
2023-04-29T11:45:54.639Z,16.60
2023-04-29T11:48:23.534Z,13.80
2023-04-29T11:50:53.570Z,14.73
2023-04-29T11:53:22.285Z,14.63
2023-04-29T11:55:49.153Z,16.33
2023-04-29T11:58:16.700Z,13.77
2023-04-29T12:00:45.016Z,13.63
2023-04-29T12:03:19.648Z,12.30
2023-04-29T12:05:49.474Z,13.70
2023-04-29T12:08:23.654Z,12.70
2023-04-29T12:10:51.950Z,12.43
2023-04-29T12:13:20.336Z,13.40
2023-04-29T12:15:49.148Z,12.20
2023-04-29T12:18:18.200Z,14.43
2023-04-29T12:20:46.157Z,14.00
2023-04-29T12:23:13.370Z,12.33
2023-04-29T12:25:41.544Z,11.87
2023-04-29T12:28:14.789Z,11.97
2023-04-29T12:30:43.885Z,12.17
2023-04-29T12:33:11.109Z,12.27
2023-04-29T12:35:37.954Z,13.17
2023-04-29T12:38:05.094Z,10.87
2023-04-29T12:40:33.148Z,12.13
2023-04-29T12:43:07.652Z,10.67
2023-04-29T12:45:34.794Z,13.03
2023-04-29T12:48:03.221Z,9.77
2023-04-29T12:50:36.016Z,9.73
2023-04-29T12:53:05.063Z,10.40
2023-04-29T12:55:34.659Z,10.97
2023-04-29T12:58:06.180Z,11.47
2023-04-29T13:00:35.053Z,13.67
2023-04-29T13:03:02.327Z,11.93
2023-04-29T13:05:29.674Z,10.77
2023-04-29T13:07:57.013Z,12.63
2023-04-29T13:10:23.908Z,11.67
2023-04-29T13:12:50.915Z,10.73
2023-04-29T13:15:18.276Z,14.43
2023-04-29T13:17:45.895Z,11.80
2023-04-29T13:20:13.329Z,13.33
2023-04-29T13:22:40.185Z,13.97
2023-04-29T13:25:07.525Z,13.27
2023-04-29T13:27:35.014Z,11.10
2023-04-29T13:30:02.722Z,15.63
2023-04-29T13:32:43.074Z,13.73
2023-04-29T13:35:12.223Z,11.00
2023-04-29T13:37:39.152Z,12.30
2023-04-29T13:40:08.250Z,14.00
2023-04-29T13:42:42.209Z,15.20
2023-04-29T13:45:16.208Z,11.90
2023-04-29T13:48:03.173Z,10.27
2023-04-29T13:53:35.501Z,11.53
2023-04-29T14:03:19.176Z,10.70
2023-04-29T14:05:46.326Z,10.73
2023-04-29T14:08:14.196Z,9.67
2023-04-29T14:10:41.498Z,10.33
2023-04-29T14:13:08.387Z,11.90
2023-04-29T14:15:35.606Z,9.50
2023-04-29T14:18:03.441Z,11.20
2023-04-29T14:20:30.509Z,11.93
2023-04-29T14:22:57.271Z,12.40
2023-04-29T14:25:26.590Z,9.40
2023-04-29T14:27:54.154Z,9.90
2023-04-29T14:30:21.612Z,8.73
2023-04-29T14:32:49.041Z,8.83
2023-04-29T14:35:16.179Z,10.83
2023-04-29T14:37:43.143Z,12.70
2023-04-29T14:40:10.395Z,11.43
2023-04-29T14:42:37.253Z,13.03
2023-04-29T14:45:04.585Z,11.37
2023-04-29T14:47:31.781Z,9.27
2023-04-29T14:49:58.599Z,10.73
2023-04-29T14:52:25.653Z,10.83
2023-04-29T14:54:52.994Z,11.17
2023-04-29T14:57:20.025Z,7.20
2023-04-29T14:59:46.815Z,10.90
2023-04-29T15:02:13.917Z,11.13
2023-04-29T15:04:45.692Z,9.60
2023-04-29T15:07:16.711Z,9.10
2023-04-29T15:09:43.707Z,10.33
2023-04-29T15:12:10.565Z,9.30
2023-04-29T15:14:37.555Z,7.93
2023-04-29T15:17:04.488Z,10.57
2023-04-29T15:19:31.344Z,8.43
2023-04-29T15:21:58.384Z,6.50
2023-04-29T15:24:25.394Z,9.17
2023-04-29T15:26:53.287Z,7.63
2023-04-29T15:29:20.411Z,8.93
2023-04-29T15:31:47.746Z,8.93
2023-04-29T15:34:14.722Z,9.50
2023-04-29T15:36:42.473Z,7.93
2023-04-29T15:39:11.386Z,8.30
2023-04-29T15:41:39.135Z,7.43
2023-04-29T15:44:06.921Z,6.77
2023-04-29T15:46:33.896Z,8.10
2023-04-29T15:49:01.128Z,6.73
2023-04-29T15:51:28.121Z,8.10
2023-04-29T15:53:55.030Z,7.20
2023-04-29T15:56:21.942Z,6.73
2023-04-29T15:58:48.790Z,9.10
2023-04-29T16:01:15.960Z,9.20
2023-04-29T16:03:43.453Z,8.73
2023-04-29T16:06:10.696Z,5.13
2023-04-29T16:08:37.530Z,7.90
2023-04-29T16:11:04.635Z,8.43
2023-04-29T16:13:31.449Z,7.40
2023-04-29T16:15:58.412Z,5.87
2023-04-29T16:18:25.410Z,9.17
2023-04-29T16:20:52.684Z,6.93
2023-04-29T16:23:19.624Z,7.67
2023-04-29T16:25:46.853Z,8.07
2023-04-29T16:28:13.601Z,8.47
2023-04-29T16:30:40.421Z,9.23
2023-04-29T16:33:07.553Z,8.00
2023-04-29T16:35:34.477Z,7.90
2023-04-29T16:38:01.402Z,11.13
2023-04-29T16:40:29.825Z,9.57
2023-04-29T16:42:57.856Z,9.13
2023-04-29T16:45:26.072Z,10.57
2023-04-29T16:47:54.556Z,9.47
2023-04-29T16:50:21.737Z,11.00
2023-04-29T16:52:48.832Z,12.50
2023-04-29T16:55:15.719Z,14.40
2023-04-29T16:57:42.642Z,8.70
2023-04-29T17:00:13.335Z,11.47
2023-04-29T17:02:43.334Z,10.33
2023-04-29T17:05:11.021Z,13.27
2023-04-29T17:07:38.311Z,13.80
2023-04-29T17:10:06.454Z,10.13
2023-04-29T17:12:33.652Z,11.63
2023-04-29T17:15:01.158Z,12.17
2023-04-29T17:17:28.143Z,14.83
2023-04-29T17:19:55.570Z,15.33
2023-04-29T17:22:23.244Z,13.00
2023-04-29T17:24:50.847Z,11.13
2023-04-29T17:27:18.156Z,19.10
2023-04-29T17:29:45.461Z,15.70
2023-04-29T17:32:15.236Z,14.83
2023-04-29T17:34:42.299Z,12.83
2023-04-29T17:37:09.674Z,14.43
2023-04-29T17:39:36.573Z,13.03
2023-04-29T17:42:03.646Z,12.33
2023-04-29T17:44:30.736Z,16.83
2023-04-29T17:46:57.520Z,14.10
2023-04-29T17:49:24.982Z,17.50
2023-04-29T17:51:51.967Z,14.00
2023-04-29T17:54:18.825Z,13.63
2023-04-29T17:56:45.627Z,14.47
2023-04-29T17:59:12.680Z,11.50
2023-04-29T18:01:39.818Z,20.00
2023-04-29T18:04:06.742Z,16.53
2023-04-29T18:06:33.951Z,18.90
2023-04-29T18:09:00.935Z,17.63
2023-04-29T18:11:28.093Z,14.83
2023-04-29T18:13:55.259Z,12.57
2023-04-29T18:16:22.312Z,11.70
2023-04-29T18:18:54.521Z,13.30
2023-04-29T18:21:23.979Z,12.33
2023-04-29T18:23:50.920Z,15.37
2023-04-29T18:26:18.148Z,14.17
2023-04-29T18:28:46.757Z,19.80
2023-04-29T18:31:18.025Z,14.53
2023-04-29T18:33:45.345Z,14.93
2023-04-29T18:36:14.292Z,15.07
2023-04-29T18:38:41.923Z,20.03
2023-04-29T18:41:09.138Z,14.50
2023-04-29T18:43:37.219Z,16.20
2023-04-29T18:46:04.422Z,16.23
2023-04-29T18:48:31.562Z,18.27
2023-04-29T18:51:00.430Z,17.40
2023-04-29T18:53:27.408Z,17.57
2023-04-29T18:55:54.486Z,16.53
2023-04-29T18:58:21.737Z,16.20
2023-04-29T19:00:48.839Z,18.73
2023-04-29T19:03:15.775Z,16.27
2023-04-29T19:05:43.567Z,13.23
2023-04-29T19:08:10.734Z,14.33
2023-04-29T19:10:37.666Z,14.40
2023-04-29T19:13:05.040Z,13.77
2023-04-29T19:15:32.108Z,15.90
2023-04-29T19:20:33.637Z,16.83
2023-04-29T19:23:00.919Z,15.50
2023-04-29T19:25:27.908Z,10.83
2023-04-29T19:27:55.772Z,9.37
2023-04-29T19:30:23.341Z,9.40
2023-04-29T19:32:50.954Z,9.47
2023-04-29T19:35:18.269Z,10.40
2023-04-29T19:37:45.829Z,12.60
2023-04-29T19:40:12.988Z,12.23
2023-04-29T19:42:40.142Z,17.87
2023-04-29T19:45:08.208Z,12.57
2023-04-29T19:47:35.755Z,18.70
2023-04-29T19:50:03.359Z,13.17
2023-04-29T19:52:30.207Z,15.67
2023-04-29T19:54:57.434Z,15.93
2023-04-29T19:57:25.057Z,19.30
2023-04-29T19:59:52.169Z,15.60
2023-04-29T20:02:19.913Z,18.10
2023-04-29T20:04:46.845Z,15.23
2023-04-29T20:07:13.673Z,15.80
2023-04-29T20:09:40.752Z,16.17
2023-04-29T20:12:07.585Z,14.10
2023-04-29T20:14:34.344Z,12.07
2023-04-29T20:17:01.622Z,9.63
2023-04-29T20:19:28.754Z,7.60
2023-04-29T20:21:56.043Z,8.60
2023-04-29T20:24:23.110Z,11.50
2023-04-29T20:26:49.891Z,6.60
2023-04-29T20:29:16.726Z,7.53
2023-04-29T20:31:44.428Z,6.70
2023-04-29T20:34:12.791Z,8.97
2023-04-29T20:36:39.755Z,8.93
2023-04-29T20:39:06.972Z,8.93
2023-04-29T20:41:33.939Z,7.70
2023-04-29T20:44:00.754Z,7.23
2023-04-29T20:46:28.043Z,7.87
2023-04-29T20:48:54.873Z,8.97
2023-04-29T20:51:21.789Z,7.83
2023-04-29T20:53:49.354Z,6.87
2023-04-29T20:56:16.238Z,6.00
2023-04-29T20:58:43.177Z,5.87
2023-04-29T21:01:10.362Z,8.13
2023-04-29T21:03:37.568Z,6.90
2023-04-29T21:06:04.529Z,8.13
2023-04-29T21:08:32.097Z,6.07
2023-04-29T21:10:59.115Z,8.93
2023-04-29T21:13:26.112Z,6.73
2023-04-29T21:15:53.235Z,6.17
2023-04-29T21:18:20.117Z,6.10
2023-04-29T21:20:47.033Z,7.40
2023-04-29T21:23:14.058Z,7.40
2023-04-29T21:25:41.019Z,8.73
2023-04-29T21:28:07.835Z,7.93
2023-04-29T21:30:34.875Z,6.33
2023-04-29T21:33:02.890Z,6.30
2023-04-29T21:35:30.589Z,7.67
2023-04-29T21:37:57.670Z,5.63
2023-04-29T21:40:26.500Z,6.13
2023-04-29T21:42:55.339Z,7.43
2023-04-29T21:45:22.738Z,10.83
2023-04-29T21:47:50.714Z,8.87
2023-04-29T21:50:17.845Z,7.27
2023-04-29T21:52:45.041Z,5.53
2023-04-29T21:55:11.899Z,7.87
2023-04-29T21:57:44.082Z,7.80
2023-04-29T22:00:33.944Z,10.63
2023-04-29T22:03:02.053Z,9.50
2023-04-29T22:05:32.041Z,9.13
2023-04-29T22:08:00.338Z,8.80
2023-04-29T22:10:27.827Z,6.83
2023-04-29T22:12:55.568Z,9.63
2023-04-29T22:15:28.647Z,5.20
2023-04-29T22:17:57.348Z,6.80
2023-04-29T22:20:25.040Z,7.63
2023-04-29T22:22:52.328Z,7.43
2023-04-29T22:25:22.353Z,8.83
2023-04-29T22:27:50.411Z,10.23
2023-04-29T22:30:21.003Z,7.33
2023-04-29T22:32:47.929Z,7.30
2023-04-29T22:35:16.472Z,7.53
2023-04-29T22:37:43.458Z,6.10
2023-04-29T22:40:11.902Z,6.60
2023-04-29T22:42:39.680Z,7.83
2023-04-29T22:45:07.486Z,10.00
2023-04-29T22:47:34.469Z,9.50
2023-04-29T22:50:01.595Z,11.50
2023-04-29T22:52:28.577Z,11.60
2023-04-29T22:54:55.686Z,8.17
2023-04-29T22:57:22.880Z,7.70
2023-04-29T22:59:57.049Z,10.10
2023-04-29T23:02:27.689Z,8.73
2023-04-29T23:04:59.326Z,11.73
2023-04-29T23:07:26.624Z,8.50
2023-04-29T23:09:53.720Z,9.23
2023-04-29T23:12:21.283Z,8.53
2023-04-29T23:14:51.096Z,7.83
2023-04-29T23:17:18.378Z,7.40
2023-04-29T23:19:45.732Z,8.63
2023-04-29T23:22:12.542Z,10.73
2023-04-29T23:24:40.484Z,8.77
2023-04-29T23:27:08.006Z,9.03
2023-04-29T23:29:35.203Z,8.53
2023-04-29T23:32:02.210Z,9.87
2023-04-29T23:34:29.308Z,11.83
2023-04-29T23:36:56.433Z,14.57
2023-04-29T23:39:23.778Z,11.83
2023-04-29T23:41:52.185Z,9.07
2023-04-29T23:44:19.661Z,10.80
2023-04-29T23:46:46.884Z,10.37
2023-04-29T23:49:13.697Z,10.67
2023-04-29T23:51:40.977Z,8.93
2023-04-29T23:54:08.480Z,11.53
2023-04-29T23:56:35.287Z,8.47
2023-04-29T23:59:02.049Z,10.07
