createdAt,value
2023-03-18T00:00:49.210Z,0
2023-03-18T00:02:05.405Z,0
2023-03-18T00:04:27.000Z,0
2023-03-18T00:05:53.993Z,0
2023-03-18T00:06:59.000Z,0
2023-03-18T00:08:26.386Z,0
2023-03-18T00:09:42.581Z,0
2023-03-18T00:10:58.778Z,0
2023-03-18T00:12:14.973Z,0
2023-03-18T00:13:31.169Z,0
2023-03-18T00:14:46.381Z,0
2023-03-18T00:15:52.000Z,0
2023-03-18T00:17:18.773Z,0
2023-03-18T00:18:34.970Z,0
2023-03-18T00:19:40.000Z,0
2023-03-18T00:21:07.362Z,0
2023-03-18T00:22:23.557Z,0
2023-03-18T00:23:39.754Z,0
2023-03-18T00:24:55.950Z,0
2023-03-18T00:26:12.146Z,0
2023-03-18T00:27:17.000Z,0
2023-03-18T00:28:44.538Z,0
2023-03-18T00:29:19.000Z,0
2023-03-18T00:29:49.000Z,0
2023-03-18T00:31:16.220Z,0
2023-03-18T00:32:21.000Z,0
2023-03-18T00:33:48.345Z,0
2023-03-18T00:36:20.736Z,0
2023-03-18T00:37:36.931Z,0
2023-03-18T00:38:53.128Z,0
2023-03-18T00:40:09.321Z,0
2023-03-18T00:41:25.515Z,0
2023-03-18T00:42:41.959Z,0
2023-03-18T00:43:57.903Z,0
2023-03-18T00:45:03.000Z,0
2023-03-18T00:46:30.539Z,0
2023-03-18T00:47:45.747Z,0
2023-03-18T00:48:21.000Z,0
2023-03-18T00:49:01.694Z,0
2023-03-18T00:50:17.888Z,0
2023-03-18T00:51:23.000Z,0
2023-03-18T00:52:50.275Z,0
2023-03-18T00:55:12.000Z,0
2023-03-18T00:56:39.106Z,0
2023-03-18T00:57:55.299Z,0
2023-03-18T00:59:00.000Z,0
2023-03-18T01:00:27.681Z,0
2023-03-18T01:01:43.878Z,0
2023-03-18T01:02:49.000Z,0
2023-03-18T01:04:16.018Z,0
2023-03-18T01:05:20.000Z,0
2023-03-18T01:06:47.421Z,0
2023-03-18T01:07:53.000Z,0
2023-03-18T01:09:20.059Z,0
2023-03-18T01:10:36.002Z,0
2023-03-18T01:11:11.000Z,0
2023-03-18T01:11:52.195Z,0
2023-03-18T01:13:08.389Z,0
2023-03-18T01:14:14.000Z,0
2023-03-18T01:15:40.777Z,0
2023-03-18T01:18:02.000Z,0
2023-03-18T01:19:29.358Z,0
2023-03-18T01:20:35.000Z,0
2023-03-18T01:22:00.762Z,0
2023-03-18T01:23:06.000Z,0
2023-03-18T01:24:33.399Z,0
2023-03-18T01:25:49.343Z,0
2023-03-18T01:27:05.536Z,0
2023-03-18T01:28:11.000Z,0
2023-03-18T01:29:37.924Z,0
2023-03-18T01:30:54.117Z,0
2023-03-18T01:32:10.311Z,0
2023-03-18T01:33:16.000Z,0
2023-03-18T01:34:42.698Z,0
2023-03-18T01:35:48.000Z,0
2023-03-18T01:37:15.086Z,0
2023-03-18T01:38:30.546Z,0
2023-03-18T01:39:46.489Z,0
2023-03-18T01:41:02.683Z,0
2023-03-18T01:42:18.876Z,0
2023-03-18T01:43:35.070Z,0
2023-03-18T01:44:40.000Z,0
2023-03-18T01:46:07.701Z,0
2023-03-18T01:47:23.651Z,0
2023-03-18T01:48:40.091Z,0
2023-03-18T01:49:56.039Z,0
2023-03-18T01:51:01.000Z,0
2023-03-18T01:52:28.426Z,0
2023-03-18T01:53:44.620Z,0
2023-03-18T01:55:00.814Z,0
2023-03-18T01:56:16.023Z,0
2023-03-18T01:57:32.217Z,0
2023-03-18T01:58:37.000Z,0
2023-03-18T02:00:04.604Z,0
2023-03-18T02:01:21.053Z,0
2023-03-18T02:02:37.242Z,0
2023-03-18T02:03:53.437Z,0
2023-03-18T02:05:09.379Z,0
2023-03-18T02:06:25.573Z,0
2023-03-18T02:07:41.766Z,0
2023-03-18T02:08:47.000Z,0
2023-03-18T02:10:14.154Z,0
2023-03-18T02:11:19.000Z,0
2023-03-18T02:12:45.558Z,0
2023-03-18T02:14:01.994Z,0
2023-03-18T02:15:17.944Z,0
2023-03-18T02:16:34.380Z,0
2023-03-18T02:17:50.331Z,0
2023-03-18T02:20:01.609Z,0
2023-03-18T02:20:22.719Z,0
2023-03-18T02:21:39.159Z,0
2023-03-18T02:22:55.107Z,0
2023-03-18T02:24:00.000Z,0
2023-03-18T02:25:27.494Z,0
2023-03-18T02:26:33.000Z,0
2023-03-18T02:27:59.881Z,0
2023-03-18T02:29:15.334Z,0
2023-03-18T02:30:31.285Z,0
2023-03-18T02:31:47.479Z,0
2023-03-18T02:33:03.672Z,0
2023-03-18T02:34:19.866Z,0
2023-03-18T02:35:36.059Z,0
2023-03-18T02:36:52.253Z,0
2023-03-18T02:38:08.447Z,0
2023-03-18T02:39:24.882Z,0
2023-03-18T02:40:40.834Z,0
2023-03-18T02:41:57.277Z,0
2023-03-18T02:43:13.221Z,0
2023-03-18T02:44:29.415Z,0
2023-03-18T02:45:45.609Z,0
2023-03-18T02:47:01.802Z,0
2023-03-18T02:48:17.258Z,0
2023-03-18T02:49:33.206Z,0
2023-03-18T02:50:49.399Z,0
2023-03-18T02:52:05.836Z,0
2023-03-18T02:53:21.786Z,0
2023-03-18T02:54:38.228Z,0
2023-03-18T02:55:54.174Z,0
2023-03-18T02:57:10.368Z,0
2023-03-18T02:58:26.562Z,0
2023-03-18T02:59:42.756Z,0
2023-03-18T03:00:58.949Z,0
2023-03-18T03:01:33.000Z,0
2023-03-18T03:02:15.143Z,0
2023-03-18T03:03:31.588Z,0
2023-03-18T03:04:36.000Z,0
2023-03-18T03:06:02.740Z,0
2023-03-18T03:08:35.127Z,0
2023-03-18T03:09:51.321Z,0
2023-03-18T03:11:07.514Z,0
2023-03-18T03:12:23.708Z,0
2023-03-18T03:13:39.901Z,0
2023-03-18T03:14:56.095Z,0
2023-03-18T03:16:12.288Z,0
2023-03-18T03:17:28.482Z,0
2023-03-18T03:18:44.676Z,0
2023-03-18T03:19:50.000Z,0
2023-03-18T03:21:16.330Z,0
2023-03-18T03:22:32.523Z,0
2023-03-18T03:23:48.466Z,0
2023-03-18T03:24:54.000Z,0
2023-03-18T03:26:20.853Z,0
2023-03-18T03:27:37.047Z,0
2023-03-18T03:28:12.000Z,0
2023-03-18T03:28:53.242Z,0
2023-03-18T03:29:58.000Z,0
2023-03-18T03:31:25.629Z,0
2023-03-18T03:32:31.000Z,0
2023-03-18T03:35:03.000Z,0
2023-03-18T03:36:30.403Z,0
2023-03-18T03:37:46.597Z,0
2023-03-18T03:38:20.000Z,0
2023-03-18T03:39:02.791Z,0
2023-03-18T03:39:35.000Z,0
2023-03-18T03:40:08.000Z,0
2023-03-18T03:41:34.195Z,0
2023-03-18T03:42:50.389Z,0
2023-03-18T03:46:37.259Z,0
2023-03-18T03:47:53.206Z,0
2023-03-18T03:49:09.648Z,0
2023-03-18T03:50:24.871Z,0
2023-03-18T03:51:40.813Z,0
2023-03-18T03:52:45.000Z,0
2023-03-18T03:54:01.000Z,0
2023-03-18T03:55:17.000Z,0
2023-03-18T03:56:44.852Z,0
2023-03-18T03:57:50.000Z,0
2023-03-18T03:59:16.991Z,0
2023-03-18T04:00:33.436Z,0
2023-03-18T04:01:38.000Z,0
2023-03-18T04:02:55.000Z,0
2023-03-18T04:04:21.765Z,0
2023-03-18T04:05:27.000Z,0
2023-03-18T04:06:43.000Z,0
2023-03-18T04:07:59.000Z,0
2023-03-18T04:09:25.802Z,0
2023-03-18T04:10:31.000Z,0
2023-03-18T04:11:58.194Z,0
2023-03-18T04:13:03.000Z,0
2023-03-18T04:14:30.330Z,0
2023-03-18T04:15:46.524Z,0
2023-03-18T04:17:02.718Z,0
2023-03-18T04:18:08.000Z,0
2023-03-18T04:19:24.000Z,0
2023-03-18T04:20:51.299Z,0
2023-03-18T04:22:07.743Z,0
2023-03-18T04:23:23.929Z,0
2023-03-18T04:24:29.000Z,0
2023-03-18T04:25:56.313Z,0
2023-03-18T04:27:12.517Z,0
2023-03-18T04:28:27.730Z,0
2023-03-18T04:29:43.912Z,0
2023-03-18T04:30:49.000Z,0
2023-03-18T04:32:05.000Z,0
2023-03-18T04:33:21.000Z,0
2023-03-18T04:34:48.694Z,0
2023-03-18T04:36:03.908Z,0
2023-03-18T04:37:09.000Z,0
2023-03-18T04:38:24.000Z,0
2023-03-18T04:39:40.000Z,0
2023-03-18T04:40:56.000Z,0
2023-03-18T04:42:23.891Z,0
2023-03-18T04:43:28.000Z,0
2023-03-18T04:44:13.000Z,0
2023-03-18T04:44:54.085Z,0
2023-03-18T04:45:59.000Z,0
2023-03-18T04:47:26.721Z,0
2023-03-18T04:48:42.918Z,0
2023-03-18T04:51:04.000Z,0
2023-03-18T04:52:31.499Z,0
2023-03-18T04:53:36.000Z,0
2023-03-18T04:55:03.634Z,0
2023-03-18T04:56:09.000Z,0
2023-03-18T04:57:36.021Z,0
2023-03-18T04:58:41.000Z,0
2023-03-18T04:59:57.000Z,0
2023-03-18T05:01:13.000Z,0
2023-03-18T05:02:40.059Z,0
2023-03-18T05:03:45.000Z,0
2023-03-18T05:05:12.444Z,0
2023-03-18T05:06:17.000Z,0
2023-03-18T05:07:44.588Z,0
2023-03-18T05:08:50.000Z,0
2023-03-18T05:10:16.976Z,0
2023-03-18T05:11:33.417Z,0
2023-03-18T05:12:49.363Z,0
2023-03-18T05:13:55.000Z,4
2023-03-18T05:15:21.751Z,4
2023-03-18T05:16:38.188Z,4
2023-03-18T05:17:43.000Z,8
2023-03-18T05:18:59.000Z,8
2023-03-18T05:20:26.776Z,8
2023-03-18T05:21:31.000Z,12
2023-03-18T05:22:58.171Z,12
2023-03-18T05:24:03.000Z,16
2023-03-18T05:25:19.000Z,20
2023-03-18T05:26:46.752Z,28
2023-03-18T05:28:02.951Z,32
2023-03-18T05:29:08.000Z,44
2023-03-18T05:30:35.333Z,48
2023-03-18T05:31:51.537Z,60
2023-03-18T05:33:07.477Z,68
2023-03-18T05:34:13.000Z,80
2023-03-18T05:35:40.106Z,92
2023-03-18T05:36:56.313Z,104
2023-03-18T05:38:11.269Z,120
2023-03-18T05:39:16.000Z,136
2023-03-18T05:40:43.905Z,156
2023-03-18T05:41:49.000Z,176
2023-03-18T05:43:16.292Z,196
2023-03-18T05:44:32.236Z,216
2023-03-18T05:45:48.430Z,236
2023-03-18T05:46:54.000Z,264
2023-03-18T05:48:20.818Z,292
2023-03-18T05:49:26.000Z,320
2023-03-18T05:50:53.205Z,352
2023-03-18T05:52:09.399Z,384
2023-03-18T05:53:25.592Z,432
2023-03-18T05:54:30.000Z,472
2023-03-18T05:55:56.997Z,512
2023-03-18T05:57:13.191Z,560
2023-03-18T05:58:29.384Z,608
2023-03-18T05:59:35.000Z,644
2023-03-18T06:00:51.000Z,676
2023-03-18T06:02:07.000Z,716
2023-03-18T06:02:53.000Z,948
2023-03-18T06:03:34.158Z,756
2023-03-18T06:04:50.612Z,776
2023-03-18T06:06:06.546Z,816
2023-03-18T06:07:12.000Z,864
2023-03-18T06:09:55.127Z,1028
2023-03-18T06:11:11.564Z,1068
2023-03-18T06:12:15.000Z,1096
2023-03-18T06:13:42.967Z,1132
2023-03-18T06:14:48.000Z,1160
2023-03-18T06:16:15.112Z,1204
2023-03-18T06:17:31.548Z,1240
2023-03-18T06:18:47.499Z,1268
2023-03-18T06:19:53.000Z,1300
2023-03-18T06:21:19.887Z,1380
2023-03-18T06:22:25.000Z,1504
2023-03-18T06:23:52.274Z,1520
2023-03-18T06:24:57.000Z,1500
2023-03-18T06:26:24.662Z,1488
2023-03-18T06:27:30.000Z,1504
2023-03-18T06:28:56.310Z,1548
2023-03-18T06:30:12.498Z,1648
2023-03-18T06:31:28.452Z,1692
2023-03-18T06:32:44.895Z,1756
2023-03-18T06:33:50.000Z,1804
2023-03-18T06:35:17.033Z,1828
2023-03-18T06:36:33.479Z,1812
2023-03-18T06:37:38.000Z,1816
2023-03-18T06:39:05.856Z,1788
2023-03-18T06:40:11.000Z,1828
2023-03-18T06:41:38.001Z,1820
2023-03-18T06:42:43.000Z,1816
2023-03-18T06:44:10.389Z,1896
2023-03-18T06:45:15.000Z,2000
2023-03-18T06:46:41.792Z,2164
2023-03-18T06:47:57.986Z,2424
2023-03-18T06:49:14.179Z,2584
2023-03-18T06:50:19.000Z,2608
2023-03-18T06:51:45.857Z,2576
2023-03-18T06:52:50.000Z,2540
2023-03-18T06:54:16.270Z,2484
2023-03-18T06:55:20.000Z,2444
2023-03-18T06:56:47.428Z,2444
2023-03-18T06:58:03.879Z,2508
2023-03-18T06:59:19.816Z,2632
2023-03-18T07:00:25.000Z,2660
2023-03-18T07:01:52.203Z,2604
2023-03-18T07:02:57.000Z,2516
2023-03-18T07:04:14.000Z,2484
2023-03-18T07:05:41.031Z,2408
2023-03-18T07:06:56.977Z,2320
2023-03-18T07:08:13.415Z,2312
2023-03-18T07:09:18.000Z,2364
2023-03-18T07:10:34.000Z,2380
2023-03-18T07:12:01.753Z,2508
2023-03-18T07:13:17.207Z,2564
2023-03-18T07:14:33.418Z,2544
2023-03-18T07:15:49.350Z,2556
2023-03-18T07:17:05.543Z,2632
2023-03-18T07:18:11.000Z,2704
2023-03-18T07:19:37.931Z,2872
2023-03-18T07:20:54.371Z,3104
2023-03-18T07:22:10.580Z,3348
2023-03-18T07:23:26.511Z,3536
2023-03-18T07:24:42.705Z,3620
2023-03-18T07:25:59.139Z,3596
2023-03-18T07:27:15.092Z,3492
2023-03-18T07:27:49.000Z,3296
2023-03-18T07:28:20.000Z,3488
2023-03-18T07:29:35.000Z,3516
2023-03-18T07:30:52.000Z,3524
2023-03-18T07:32:19.138Z,3416
2023-03-18T07:34:51.271Z,3188
2023-03-18T07:36:07.465Z,3160
2023-03-18T07:36:43.000Z,3868
2023-03-18T07:37:13.000Z,3244
2023-03-18T07:38:29.000Z,3360
2023-03-18T07:39:56.301Z,3516
2023-03-18T07:41:01.000Z,3608
2023-03-18T07:43:34.000Z,4024
2023-03-18T07:45:00.821Z,4144
2023-03-18T07:46:16.294Z,4180
2023-03-18T07:47:32.465Z,4328
2023-03-18T07:48:48.418Z,4376
2023-03-18T07:50:04.611Z,4368
2023-03-18T07:51:10.000Z,4132
2023-03-18T07:52:36.999Z,4104
2023-03-18T07:53:42.000Z,4204
2023-03-18T07:55:09.386Z,4276
2023-03-18T07:56:25.826Z,4320
2023-03-18T07:57:41.773Z,4360
2023-03-18T07:58:47.000Z,4540
2023-03-18T08:00:14.409Z,4760
2023-03-18T08:01:30.354Z,4844
2023-03-18T08:02:03.000Z,4684
2023-03-18T08:02:46.801Z,4832
2023-03-18T08:04:01.757Z,4800
2023-03-18T08:05:06.000Z,4676
2023-03-18T08:05:49.000Z,4588
2023-03-18T08:06:32.187Z,4612
2023-03-18T08:08:53.000Z,4700
2023-03-18T08:10:19.794Z,4624
2023-03-18T08:12:51.197Z,4620
2023-03-18T08:14:07.634Z,4656
2023-03-18T08:15:23.584Z,4808
2023-03-18T08:16:29.000Z,4892
2023-03-18T08:17:56.222Z,4840
2023-03-18T08:19:01.000Z,4784
2023-03-18T08:20:28.359Z,4864
2023-03-18T08:21:33.000Z,4872
2023-03-18T08:23:00.746Z,4788
2023-03-18T08:24:06.000Z,4616
2023-03-18T08:25:33.382Z,4448
2023-03-18T08:26:38.000Z,4596
2023-03-18T08:28:04.537Z,4656
2023-03-18T08:29:10.000Z,4668
2023-03-18T08:30:37.190Z,4524
2023-03-18T08:31:42.000Z,4400
2023-03-18T08:33:09.310Z,4444
2023-03-18T08:34:14.000Z,4516
2023-03-18T08:35:41.697Z,4536
2023-03-18T08:36:47.000Z,4644
2023-03-18T08:38:14.342Z,5040
2023-03-18T08:39:19.000Z,5412
2023-03-18T08:40:46.724Z,5560
2023-03-18T08:42:02.665Z,5620
2023-03-18T08:43:18.858Z,5748
2023-03-18T08:44:34.068Z,6068
2023-03-18T08:45:50.261Z,6348
2023-03-18T08:46:55.000Z,6520
2023-03-18T08:48:22.648Z,6592
2023-03-18T08:49:38.842Z,6708
2023-03-18T08:50:55.035Z,6788
2023-03-18T08:51:30.000Z,7532
2023-03-18T08:52:11.484Z,6944
2023-03-18T08:53:27.423Z,7040
2023-03-18T08:54:43.617Z,7168
2023-03-18T08:56:00.056Z,7304
2023-03-18T08:58:32.197Z,7684
2023-03-18T08:59:47.659Z,7912
2023-03-18T09:01:03.606Z,8148
2023-03-18T09:02:20.048Z,8240
2023-03-18T09:03:35.993Z,8420
2023-03-18T09:04:52.186Z,8676
2023-03-18T09:06:08.380Z,8904
2023-03-18T09:07:13.000Z,9076
2023-03-18T09:08:40.767Z,9048
2023-03-18T09:09:56.960Z,8968
2023-03-18T09:11:13.153Z,9092
2023-03-18T09:12:18.000Z,9312
2023-03-18T09:13:34.000Z,9432
2023-03-18T09:15:01.978Z,9480
2023-03-18T09:16:17.204Z,9584
2023-03-18T09:17:33.137Z,9660
2023-03-18T09:18:49.331Z,9696
2023-03-18T09:20:05.524Z,9812
2023-03-18T09:21:21.717Z,9884
2023-03-18T09:22:26.000Z,9848
2023-03-18T09:23:52.407Z,9732
2023-03-18T09:25:08.588Z,9532
2023-03-18T09:26:13.000Z,9344
2023-03-18T09:27:40.727Z,9240
2023-03-18T09:28:56.922Z,9192
2023-03-18T09:30:01.000Z,9072
2023-03-18T09:31:27.602Z,8772
2023-03-18T09:32:43.545Z,8692
2023-03-18T09:33:59.984Z,8804
2023-03-18T09:35:15.932Z,8636
2023-03-18T09:36:32.125Z,8452
2023-03-18T09:37:37.000Z,8308
2023-03-18T09:39:04.512Z,8188
2023-03-18T09:40:20.959Z,7944
2023-03-18T09:41:36.900Z,7728
2023-03-18T09:42:53.093Z,7672
2023-03-18T09:43:58.000Z,7600
2023-03-18T09:45:25.480Z,7696
2023-03-18T09:46:41.674Z,7756
2023-03-18T09:47:56.883Z,7844
2023-03-18T09:48:32.000Z,7784
2023-03-18T09:49:13.077Z,8000
2023-03-18T09:50:29.526Z,8104
2023-03-18T09:51:45.464Z,7988
2023-03-18T09:53:01.908Z,7828
2023-03-18T09:55:23.000Z,7628
2023-03-18T09:56:50.238Z,7444
2023-03-18T09:57:55.000Z,7300
2023-03-18T09:59:22.624Z,7264
2023-03-18T10:00:28.000Z,7244
2023-03-18T10:01:44.000Z,7084
2023-03-18T10:03:00.000Z,6748
2023-03-18T10:04:26.415Z,6300
2023-03-18T10:05:42.608Z,5816
2023-03-18T10:06:48.000Z,5552
2023-03-18T10:07:34.000Z,5080
2023-03-18T10:08:04.000Z,5568
2023-03-18T10:09:31.188Z,5616
2023-03-18T10:10:47.381Z,5576
2023-03-18T10:12:03.575Z,5356
2023-03-18T10:14:35.965Z,4836
2023-03-18T10:15:41.000Z,4776
2023-03-18T10:17:08.354Z,4868
2023-03-18T10:18:24.548Z,4964
2023-03-18T10:19:40.743Z,5064
2023-03-18T10:20:55.954Z,5072
2023-03-18T10:22:12.149Z,5088
2023-03-18T10:23:28.343Z,5196
2023-03-18T10:24:33.000Z,5232
2023-03-18T10:26:00.733Z,5252
2023-03-18T10:27:17.195Z,5232
2023-03-18T10:28:22.000Z,5016
2023-03-18T10:29:49.317Z,4904
2023-03-18T10:31:05.767Z,4908
2023-03-18T10:32:21.706Z,5348
2023-03-18T10:32:56.000Z,5936
2023-03-18T10:34:01.374Z,5544
2023-03-18T10:34:54.094Z,5400
2023-03-18T10:36:10.290Z,5860
2023-03-18T10:37:25.501Z,6220
2023-03-18T10:39:57.892Z,5744
2023-03-18T10:41:03.000Z,5636
2023-03-18T10:42:30.283Z,5348
2023-03-18T10:43:46.478Z,5288
2023-03-18T10:45:02.674Z,5136
2023-03-18T10:46:08.000Z,5152
2023-03-18T10:47:24.000Z,5048
2023-03-18T10:48:51.260Z,4756
2023-03-18T10:50:07.455Z,4624
2023-03-18T10:50:41.000Z,4312
2023-03-18T10:51:23.651Z,4644
2023-03-18T10:52:39.846Z,4640
2023-03-18T10:53:44.000Z,4680
2023-03-18T10:55:11.253Z,4324
2023-03-18T10:57:43.643Z,4088
2023-03-18T10:58:59.839Z,3776
2023-03-18T11:00:16.034Z,3520
2023-03-18T11:01:21.000Z,3308
2023-03-18T11:02:48.670Z,3368
2023-03-18T11:04:04.620Z,3492
2023-03-18T11:05:20.816Z,3640
2023-03-18T11:06:26.000Z,3540
2023-03-18T11:07:53.207Z,3676
2023-03-18T11:08:58.000Z,3836
2023-03-18T11:10:24.614Z,3800
2023-03-18T11:11:40.808Z,3628
2023-03-18T11:12:57.004Z,3756
2023-03-18T11:14:13.199Z,4000
2023-03-18T11:15:29.395Z,4128
2023-03-18T11:16:34.000Z,4652
2023-03-18T11:18:02.035Z,5092
2023-03-18T11:19:07.000Z,5528
2023-03-18T11:20:34.431Z,6212
2023-03-18T11:21:50.633Z,6940
2023-03-18T11:22:55.000Z,7516
2023-03-18T11:24:12.000Z,8072
2023-03-18T11:25:39.213Z,8364
2023-03-18T11:26:54.170Z,8720
2023-03-18T11:28:10.616Z,8524
2023-03-18T11:29:15.000Z,8212
2023-03-18T11:30:42.757Z,7872
2023-03-18T11:31:48.000Z,7464
2023-03-18T11:33:15.148Z,7108
2023-03-18T11:34:20.000Z,6876
2023-03-18T11:35:47.539Z,6584
2023-03-18T11:37:03.734Z,6548
2023-03-18T11:38:20.179Z,6724
2023-03-18T11:39:36.125Z,7060
2023-03-18T11:40:52.573Z,7232
2023-03-18T11:42:08.516Z,7256
2023-03-18T11:43:24.712Z,7196
2023-03-18T11:44:29.000Z,7072
2023-03-18T11:45:56.119Z,6996
2023-03-18T11:47:12.569Z,6992
2023-03-18T11:48:28.510Z,6912
2023-03-18T11:49:44.705Z,6812
2023-03-18T11:51:00.901Z,6728
2023-03-18T11:52:17.096Z,7084
2023-03-18T11:53:33.292Z,7604
2023-03-18T11:54:38.000Z,8108
2023-03-18T11:56:05.683Z,7796
2023-03-18T11:57:11.000Z,7720
2023-03-18T11:58:38.073Z,7744
2023-03-18T11:59:43.000Z,7908
2023-03-18T12:01:09.480Z,8256
2023-03-18T12:02:15.000Z,8816
2023-03-18T12:03:41.871Z,9456
2023-03-18T12:04:58.066Z,10092
2023-03-18T12:06:14.262Z,10452
2023-03-18T12:07:19.000Z,10636
2023-03-18T12:08:46.653Z,10580
2023-03-18T12:09:52.000Z,10276
2023-03-18T12:11:19.044Z,9784
2023-03-18T12:12:35.507Z,9452
2023-03-18T12:13:51.682Z,9616
2023-03-18T12:15:07.630Z,9716
2023-03-18T12:16:23.826Z,10212
2023-03-18T12:17:39.037Z,10688
2023-03-18T12:18:55.233Z,10396
2023-03-18T12:20:11.674Z,10148
2023-03-18T12:20:46.000Z,11440
2023-03-18T12:21:27.624Z,10392
2023-03-18T12:22:44.062Z,10392
2023-03-18T12:23:49.000Z,10420
2023-03-18T12:25:05.000Z,11072
2023-03-18T12:27:37.000Z,11380
2023-03-18T12:29:05.041Z,11252
2023-03-18T12:30:20.992Z,11244
2023-03-18T12:31:37.188Z,11412
2023-03-18T12:32:42.000Z,11700
2023-03-18T12:34:09.580Z,12040
2023-03-18T12:35:14.000Z,11948
2023-03-18T12:36:30.000Z,11836
2023-03-18T12:37:46.000Z,11668
2023-03-18T12:39:13.379Z,11504
2023-03-18T12:40:29.819Z,11384
2023-03-18T12:41:45.770Z,11156
2023-03-18T12:42:21.000Z,10056
2023-03-18T12:43:01.965Z,10872
2023-03-18T12:44:18.410Z,10376
2023-03-18T12:45:34.609Z,9332
2023-03-18T12:46:39.000Z,9180
2023-03-18T12:49:23.210Z,9732
2023-03-18T12:50:28.000Z,7636
2023-03-18T12:51:54.352Z,6404
2023-03-18T12:52:59.000Z,7408
2023-03-18T12:54:26.743Z,8928
2023-03-18T12:55:42.938Z,10424
2023-03-18T12:56:48.000Z,10524
2023-03-18T12:58:15.578Z,9144
2023-03-18T12:59:31.526Z,6956
2023-03-18T13:00:37.000Z,6008
2023-03-18T13:01:53.000Z,4976
2023-03-18T13:03:09.000Z,3740
2023-03-18T13:04:36.309Z,3624
2023-03-18T13:05:41.000Z,4088
2023-03-18T13:07:08.700Z,4344
2023-03-18T13:08:23.912Z,4704
2023-03-18T13:09:40.108Z,4516
2023-03-18T13:10:45.000Z,3972
2023-03-18T13:12:12.499Z,3388
2023-03-18T13:13:18.000Z,3684
2023-03-18T13:14:44.152Z,3988
2023-03-18T13:15:49.000Z,4504
2023-03-18T13:17:16.303Z,4972
2023-03-18T13:18:21.000Z,5656
2023-03-18T13:19:48.948Z,6492
2023-03-18T13:21:04.890Z,5996
2023-03-18T13:22:21.330Z,5196
2023-03-18T13:23:37.525Z,5444
2023-03-18T13:24:53.477Z,5700
2023-03-18T13:25:58.000Z,7428
2023-03-18T13:27:26.132Z,9284
2023-03-18T13:28:31.000Z,10172
2023-03-18T13:29:47.000Z,10036
2023-03-18T13:31:02.000Z,9520
2023-03-18T13:32:29.667Z,9272
2023-03-18T13:33:35.000Z,8444
2023-03-18T13:34:51.000Z,7352
2023-03-18T13:36:07.000Z,6716
2023-03-18T13:37:34.698Z,4552
2023-03-18T13:38:39.000Z,2932
2023-03-18T13:40:07.083Z,3428
2023-03-18T13:41:12.000Z,3572
2023-03-18T13:42:39.487Z,2768
2023-03-18T13:43:44.000Z,4480
2023-03-18T13:45:11.866Z,5264
2023-03-18T13:46:27.819Z,4100
2023-03-18T13:47:43.031Z,4600
2023-03-18T13:48:59.225Z,4176
2023-03-18T13:50:15.673Z,3924
2023-03-18T13:51:20.000Z,3684
2023-03-18T13:52:37.000Z,2688
2023-03-18T13:54:04.254Z,3960
2023-03-18T13:55:20.463Z,4936
2023-03-18T13:56:36.399Z,5908
2023-03-18T13:57:52.842Z,6176
2023-03-18T13:59:08.790Z,6816
2023-03-18T14:00:14.000Z,7836
2023-03-18T14:01:30.000Z,7708
2023-03-18T14:02:57.377Z,6676
2023-03-18T14:04:02.000Z,5284
2023-03-18T14:05:18.000Z,4640
2023-03-18T14:06:34.000Z,3520
2023-03-18T14:08:01.427Z,2644
2023-03-18T14:09:06.000Z,2188
2023-03-18T14:10:33.566Z,1820
2023-03-18T14:11:49.761Z,1676
2023-03-18T14:13:06.209Z,1708
2023-03-18T14:14:11.000Z,1808
2023-03-18T14:15:38.348Z,2252
2023-03-18T14:16:43.000Z,2564
2023-03-18T14:18:10.739Z,2988
2023-03-18T14:19:16.000Z,3656
2023-03-18T14:20:32.000Z,4168
2023-03-18T14:21:58.341Z,4108
2023-03-18T14:23:14.537Z,3692
2023-03-18T14:24:30.981Z,3896
2023-03-18T14:25:36.000Z,4420
2023-03-18T14:26:52.000Z,4524
2023-03-18T14:28:19.587Z,4904
2023-03-18T14:29:24.000Z,6032
2023-03-18T14:30:51.710Z,6644
2023-03-18T14:32:07.906Z,6904
2023-03-18T14:33:24.101Z,6172
2023-03-18T14:34:29.000Z,5732
2023-03-18T14:35:56.746Z,5488
2023-03-18T14:37:12.688Z,5532
2023-03-18T14:37:47.000Z,6496
2023-03-18T14:38:27.899Z,5700
2023-03-18T14:39:44.338Z,5976
2023-03-18T14:41:00.291Z,6104
2023-03-18T14:42:05.000Z,6300
2023-03-18T14:44:38.000Z,6628
2023-03-18T14:46:05.073Z,7256
2023-03-18T14:47:21.518Z,7624
2023-03-18T14:48:37.464Z,7532
2023-03-18T14:49:53.908Z,7744
2023-03-18T14:51:10.101Z,7724
2023-03-18T14:51:44.000Z,7096
2023-03-18T14:52:26.292Z,7532
2023-03-18T14:53:31.000Z,7620
2023-03-18T14:54:46.000Z,7460
2023-03-18T14:56:13.653Z,7068
2023-03-18T14:58:46.303Z,7212
2023-03-18T14:59:50.000Z,7444
2023-03-18T15:01:05.000Z,7360
2023-03-18T15:02:32.673Z,7312
2023-03-18T15:03:38.000Z,7300
2023-03-18T15:05:05.308Z,7036
2023-03-18T15:06:20.543Z,6772
2023-03-18T15:07:24.000Z,6436
2023-03-18T15:08:51.695Z,6244
2023-03-18T15:09:57.000Z,6164
2023-03-18T15:11:24.086Z,6120
2023-03-18T15:12:29.000Z,6520
2023-03-18T15:13:56.477Z,6764
2023-03-18T15:15:01.000Z,6440
2023-03-18T15:16:18.000Z,5332
2023-03-18T15:17:34.000Z,4188
2023-03-18T15:19:01.259Z,3376
2023-03-18T15:20:06.000Z,2952
2023-03-18T15:21:33.906Z,2892
2023-03-18T15:22:49.845Z,2892
2023-03-18T15:24:05.058Z,2956
2023-03-18T15:25:21.254Z,2916
2023-03-18T15:26:26.000Z,3040
2023-03-18T15:27:53.890Z,3064
2023-03-18T15:29:10.107Z,2996
2023-03-18T15:30:15.000Z,2908
2023-03-18T15:31:42.485Z,2836
2023-03-18T15:32:47.000Z,2776
2023-03-18T15:34:03.000Z,2772
2023-03-18T15:35:20.000Z,2728
2023-03-18T15:36:47.260Z,2696
2023-03-18T15:37:52.000Z,2648
2023-03-18T15:39:19.404Z,2456
2023-03-18T15:40:23.000Z,2356
2023-03-18T15:41:51.056Z,2248
2023-03-18T15:43:07.007Z,2320
2023-03-18T15:44:23.462Z,2204
2023-03-18T15:45:39.648Z,2400
2023-03-18T15:46:55.847Z,2640
2023-03-18T15:48:11.789Z,2648
2023-03-18T15:49:27.985Z,2708
2023-03-18T15:50:32.000Z,2856
2023-03-18T15:51:58.419Z,2968
2023-03-18T15:53:03.000Z,2900
2023-03-18T15:54:29.837Z,2840
2023-03-18T15:55:34.000Z,2764
2023-03-18T15:56:50.000Z,2700
2023-03-18T15:58:17.688Z,2720
2023-03-18T15:59:33.635Z,2840
2023-03-18T16:00:50.076Z,2972
2023-03-18T16:02:06.282Z,3108
2023-03-18T16:03:11.000Z,3172
2023-03-18T16:04:38.671Z,3196
2023-03-18T16:05:54.612Z,3248
2023-03-18T16:07:10.808Z,3196
2023-03-18T16:08:16.000Z,2980
2023-03-18T16:09:43.199Z,2664
2023-03-18T16:10:48.000Z,2420
2023-03-18T16:12:15.590Z,2272
2023-03-18T16:13:20.000Z,2192
2023-03-18T16:14:46.997Z,2136
2023-03-18T16:15:52.000Z,2220
2023-03-18T16:17:19.388Z,2352
2023-03-18T16:18:24.000Z,2436
2023-03-18T16:19:41.000Z,2472
2023-03-18T16:21:07.974Z,2408
2023-03-18T16:22:24.431Z,2436
2023-03-18T16:23:29.000Z,2488
2023-03-18T16:24:56.562Z,2916
2023-03-18T16:26:12.757Z,3132
2023-03-18T16:27:18.000Z,2992
2023-03-18T16:28:45.396Z,2812
2023-03-18T16:30:00.616Z,2860
2023-03-18T16:31:05.000Z,2768
2023-03-18T16:32:32.997Z,2668
2023-03-18T16:33:08.000Z,2848
2023-03-18T16:33:38.000Z,2652
2023-03-18T16:35:05.385Z,2572
2023-03-18T16:36:10.000Z,2532
2023-03-18T16:37:37.790Z,2592
2023-03-18T16:40:10.175Z,2900
2023-03-18T16:40:44.000Z,2488
2023-03-18T16:41:26.366Z,2784
2023-03-18T16:42:42.315Z,2656
2023-03-18T16:43:47.000Z,2596
2023-03-18T16:45:14.706Z,2528
2023-03-18T16:47:46.359Z,2472
2023-03-18T16:48:51.000Z,2476
2023-03-18T16:50:18.751Z,2612
2023-03-18T16:51:34.699Z,2592
2023-03-18T16:52:51.144Z,2516
2023-03-18T16:53:56.000Z,2428
2023-03-18T16:55:23.286Z,2368
2023-03-18T16:55:58.000Z,1624
2023-03-18T16:56:39.481Z,2120
2023-03-18T16:57:55.677Z,1848
2023-03-18T16:59:01.000Z,1748
2023-03-18T17:00:28.334Z,1692
2023-03-18T17:03:00.710Z,1572
2023-03-18T17:04:15.918Z,1544
2023-03-18T17:04:50.000Z,1076
2023-03-18T17:05:21.000Z,1516
2023-03-18T17:06:37.000Z,1360
2023-03-18T17:08:04.258Z,1224
2023-03-18T17:09:09.000Z,1148
2023-03-18T17:09:55.000Z,704
2023-03-18T17:11:42.000Z,988
2023-03-18T17:13:09.295Z,880
2023-03-18T17:14:14.000Z,784
2023-03-18T17:16:57.629Z,632
2023-03-18T17:18:14.070Z,580
2023-03-18T17:19:19.000Z,544
2023-03-18T17:20:34.000Z,512
2023-03-18T17:21:49.000Z,480
2023-03-18T17:23:15.912Z,448
2023-03-18T17:24:21.000Z,424
2023-03-18T17:25:48.299Z,396
2023-03-18T17:26:53.000Z,368