createdAt,value
2018-08-03T00:00:09.595Z,6.03
2018-08-03T00:02:38.013Z,6.77
2018-08-03T00:05:06.342Z,6.67
2018-08-03T00:07:34.634Z,6.07
2018-08-03T00:10:03.406Z,5.93
2018-08-03T00:12:31.682Z,5.53
2018-08-03T00:14:59.983Z,5.90
2018-08-03T00:17:28.309Z,5.57
2018-08-03T00:19:56.342Z,5.40
2018-08-03T00:22:24.662Z,5.37
2018-08-03T00:24:52.966Z,4.97
2018-08-03T00:27:21.344Z,5.07
2018-08-03T00:29:49.698Z,5.13
2018-08-03T00:32:17.753Z,5.37
2018-08-03T00:34:46.090Z,5.43
2018-08-03T00:37:14.442Z,4.80
2018-08-03T00:39:42.833Z,5.77
2018-08-03T00:42:11.190Z,5.47
2018-08-03T00:44:39.524Z,5.10
2018-08-03T00:47:07.841Z,5.30
2018-08-03T00:49:37.153Z,5.77
2018-08-03T00:52:05.542Z,5.57
2018-08-03T00:54:34.185Z,6.50
2018-08-03T00:57:02.508Z,6.40
2018-08-03T00:59:30.863Z,6.23
2018-08-03T01:01:59.222Z,6.20
2018-08-03T01:04:27.598Z,6.87
2018-08-03T01:06:55.958Z,6.60
2018-08-03T01:09:24.339Z,7.03
2018-08-03T01:11:52.663Z,7.27
2018-08-03T01:14:21.056Z,7.03
2018-08-03T01:16:49.351Z,6.83
2018-08-03T01:19:17.681Z,6.90
2018-08-03T01:21:46.098Z,7.23
2018-08-03T01:24:14.425Z,6.40
2018-08-03T01:26:42.770Z,6.77
2018-08-03T01:29:11.110Z,7.23
2018-08-03T01:31:39.468Z,7.20
2018-08-03T01:34:07.785Z,7.33
2018-08-03T01:36:36.121Z,6.93
2018-08-03T01:39:07.143Z,7.70
2018-08-03T01:41:35.556Z,8.50
2018-08-03T01:44:03.878Z,7.97
2018-08-03T01:46:32.235Z,8.23
2018-08-03T01:49:00.588Z,7.60
2018-08-03T01:51:29.015Z,7.63
2018-08-03T01:53:57.417Z,7.77
2018-08-03T01:56:25.736Z,7.23
2018-08-03T01:58:54.090Z,7.90
2018-08-03T02:01:22.422Z,7.43
2018-08-03T02:03:50.758Z,7.73
2018-08-03T02:06:19.111Z,7.53
2018-08-03T02:08:47.455Z,7.20
2018-08-03T02:11:15.839Z,7.27
2018-08-03T02:13:44.189Z,7.87
2018-08-03T02:16:12.563Z,8.00
2018-08-03T02:18:40.918Z,7.97
2018-08-03T02:21:09.293Z,8.27
2018-08-03T02:23:37.659Z,8.57
2018-08-03T02:26:05.978Z,8.67
2018-08-03T02:28:34.312Z,9.37
2018-08-03T02:31:02.656Z,9.03
2018-08-03T02:33:31.180Z,9.30
2018-08-03T02:35:59.450Z,9.17
2018-08-03T02:38:27.630Z,9.60
2018-08-03T02:40:56.074Z,9.53
2018-08-03T02:43:24.476Z,9.30
2018-08-03T02:45:52.812Z,9.03
2018-08-03T02:48:21.185Z,8.93
2018-08-03T02:50:49.544Z,9.73
2018-08-03T02:53:17.889Z,9.80
2018-08-03T02:55:46.266Z,9.30
2018-08-03T02:58:14.635Z,9.20
2018-08-03T03:00:43.006Z,8.87
2018-08-03T03:03:11.394Z,8.80
2018-08-03T03:05:39.774Z,8.73
2018-08-03T03:08:09.399Z,8.93
2018-08-03T03:10:38.990Z,9.00
2018-08-03T03:13:07.369Z,8.80
2018-08-03T03:15:35.708Z,9.70
2018-08-03T03:18:04.041Z,8.43
2018-08-03T03:20:32.430Z,8.97
2018-08-03T03:23:00.788Z,8.40
2018-08-03T03:25:29.143Z,8.73
2018-08-03T03:27:57.489Z,9.03
2018-08-03T03:30:25.565Z,9.27
2018-08-03T03:32:54.184Z,9.00
2018-08-03T03:35:22.518Z,9.20
2018-08-03T03:37:50.577Z,8.93
2018-08-03T03:40:25.325Z,9.77
2018-08-03T03:42:53.696Z,9.63
2018-08-03T03:45:22.041Z,9.20
2018-08-03T03:47:50.381Z,9.80
2018-08-03T03:50:19.089Z,9.17
2018-08-03T03:52:47.452Z,9.33
2018-08-03T03:55:15.834Z,9.13
2018-08-03T03:57:44.219Z,9.10
2018-08-03T04:00:12.609Z,9.17
2018-08-03T04:02:40.966Z,9.70
2018-08-03T04:05:09.494Z,10.17
2018-08-03T04:07:38.147Z,9.70
2018-08-03T04:10:06.507Z,9.90
2018-08-03T04:12:34.886Z,9.77
2018-08-03T04:15:03.268Z,9.60
2018-08-03T04:17:31.611Z,9.80
2018-08-03T04:19:59.687Z,9.83
2018-08-03T04:22:28.000Z,10.97
2018-08-03T04:24:56.377Z,11.00
2018-08-03T04:27:24.706Z,10.50
2018-08-03T04:29:53.035Z,11.23
2018-08-03T04:32:21.440Z,10.37
2018-08-03T04:34:49.819Z,11.03
2018-08-03T04:37:18.260Z,10.40
2018-08-03T04:39:46.628Z,10.50
2018-08-03T04:42:15.063Z,11.23
2018-08-03T04:44:43.368Z,10.83
2018-08-03T04:47:11.713Z,12.27
2018-08-03T04:49:40.064Z,11.67
2018-08-03T04:52:08.443Z,11.13
2018-08-03T04:54:36.793Z,11.40
2018-08-03T04:57:04.874Z,11.83
2018-08-03T04:59:33.240Z,12.30
2018-08-03T05:02:01.583Z,11.97
2018-08-03T05:04:30.448Z,11.83
2018-08-03T05:06:58.814Z,11.47
2018-08-03T05:09:27.130Z,11.40
2018-08-03T05:11:55.536Z,12.43
2018-08-03T05:14:23.877Z,12.77
2018-08-03T05:16:52.288Z,12.97
2018-08-03T05:19:20.638Z,13.00
2018-08-03T05:21:49.013Z,12.27
2018-08-03T05:24:17.386Z,12.43
2018-08-03T05:26:45.738Z,13.53
2018-08-03T05:29:14.090Z,13.83
2018-08-03T05:31:42.461Z,13.33
2018-08-03T05:34:10.798Z,14.07
2018-08-03T05:36:39.160Z,14.30
2018-08-03T05:39:10.280Z,15.27
2018-08-03T05:41:39.498Z,15.40
2018-08-03T05:44:08.290Z,13.73
2018-08-03T05:46:36.665Z,14.90
2018-08-03T05:49:05.566Z,14.50
2018-08-03T05:51:33.942Z,15.57
2018-08-03T05:54:02.314Z,16.10
2018-08-03T05:56:30.925Z,15.57
2018-08-03T05:58:59.222Z,15.53
2018-08-03T06:01:27.570Z,15.13
2018-08-03T06:03:56.070Z,15.80
2018-08-03T06:06:24.357Z,15.10
2018-08-03T06:08:52.686Z,15.07
2018-08-03T06:11:21.113Z,15.60
2018-08-03T06:13:49.486Z,15.37
2018-08-03T06:16:17.830Z,14.67
2018-08-03T06:18:46.193Z,13.73
2018-08-03T06:21:14.539Z,13.60
2018-08-03T06:23:42.919Z,14.17
2018-08-03T06:26:11.222Z,12.57
2018-08-03T06:28:39.572Z,12.17
2018-08-03T06:31:07.940Z,11.37
2018-08-03T06:33:36.347Z,12.00
2018-08-03T06:36:04.659Z,10.87
2018-08-03T06:38:32.975Z,10.53
2018-08-03T06:41:01.369Z,10.33
2018-08-03T06:43:29.730Z,10.17
2018-08-03T06:45:58.137Z,10.10
2018-08-03T06:48:26.482Z,10.27
2018-08-03T06:50:55.158Z,9.70
2018-08-03T06:53:23.511Z,10.23
2018-08-03T06:55:51.847Z,10.07
2018-08-03T06:58:20.185Z,9.33
2018-08-03T07:00:48.538Z,8.17
2018-08-03T07:03:16.632Z,8.67
2018-08-03T07:05:44.984Z,8.77
2018-08-03T07:08:13.466Z,8.03
2018-08-03T07:10:41.894Z,7.53
2018-08-03T07:13:10.258Z,7.17
2018-08-03T07:15:38.658Z,7.10
2018-08-03T07:18:07.327Z,7.30
2018-08-03T07:20:35.743Z,6.83
2018-08-03T07:23:04.065Z,6.60
2018-08-03T07:25:32.674Z,6.13
2018-08-03T07:28:00.784Z,6.80
2018-08-03T07:30:29.123Z,5.77
2018-08-03T07:32:57.443Z,5.10
2018-08-03T07:35:25.866Z,4.93
2018-08-03T07:37:54.972Z,5.60
2018-08-03T07:40:23.291Z,5.23
2018-08-03T07:42:51.646Z,5.70
2018-08-03T07:45:19.970Z,5.47
2018-08-03T07:47:48.307Z,5.40
2018-08-03T07:50:16.664Z,5.00
2018-08-03T07:52:45.033Z,5.17
2018-08-03T07:55:13.392Z,4.23
2018-08-03T07:57:41.786Z,4.57
2018-08-03T08:00:10.091Z,4.93
2018-08-03T08:02:38.478Z,4.83
2018-08-03T08:05:07.157Z,4.60
2018-08-03T08:07:35.541Z,5.00
2018-08-03T08:10:03.889Z,4.63
2018-08-03T08:12:32.217Z,4.60
2018-08-03T08:15:00.654Z,4.57
2018-08-03T08:17:28.983Z,4.00
2018-08-03T08:19:57.325Z,4.57
2018-08-03T08:22:25.700Z,4.50
2018-08-03T08:24:54.102Z,4.33
2018-08-03T08:27:22.604Z,4.97
2018-08-03T08:29:51.314Z,4.30
2018-08-03T08:32:19.695Z,4.20
2018-08-03T08:34:47.766Z,3.80
2018-08-03T08:37:16.129Z,4.33
2018-08-03T08:39:44.498Z,4.77
2018-08-03T08:42:12.906Z,4.10
2018-08-03T08:44:41.290Z,4.63
2018-08-03T08:47:10.571Z,4.50
2018-08-03T08:49:38.653Z,4.03
2018-08-03T08:52:06.765Z,4.47
2018-08-03T08:54:35.132Z,5.13
2018-08-03T08:57:03.580Z,4.87
2018-08-03T08:59:31.942Z,3.80
2018-08-03T09:02:00.305Z,4.63
2018-08-03T09:04:28.656Z,4.30
2018-08-03T09:06:56.991Z,4.30
2018-08-03T09:09:27.008Z,4.60
2018-08-03T09:11:55.099Z,4.60
2018-08-03T09:14:23.669Z,4.87
2018-08-03T09:16:51.738Z,4.43
2018-08-03T09:19:19.882Z,4.43
2018-08-03T09:21:48.575Z,4.00
2018-08-03T09:24:16.869Z,3.57
2018-08-03T09:26:44.952Z,3.53
2018-08-03T09:29:13.312Z,3.30
2018-08-03T09:31:41.793Z,2.87
2018-08-03T09:34:10.086Z,3.50
2018-08-03T09:36:38.468Z,3.07
2018-08-03T09:39:07.682Z,2.50
2018-08-03T09:41:36.016Z,3.67
2018-08-03T09:44:04.338Z,2.80
2018-08-03T09:46:32.684Z,3.13
2018-08-03T09:49:01.071Z,2.90
2018-08-03T09:51:29.390Z,2.53
2018-08-03T09:53:57.782Z,2.57
2018-08-03T09:56:26.170Z,2.67
2018-08-03T09:58:54.505Z,2.50
2018-08-03T10:01:22.902Z,2.90
2018-08-03T10:03:51.232Z,2.67
2018-08-03T10:06:19.560Z,2.40
2018-08-03T10:08:48.013Z,2.60
2018-08-03T10:11:16.319Z,2.20
2018-08-03T10:13:44.638Z,2.57
2018-08-03T10:16:12.977Z,2.57
2018-08-03T10:18:42.604Z,2.37
2018-08-03T10:21:10.946Z,2.90
2018-08-03T10:23:39.339Z,2.70
2018-08-03T10:26:07.675Z,2.83
2018-08-03T10:28:36.035Z,2.47
2018-08-03T10:31:04.375Z,2.67
2018-08-03T10:33:32.715Z,2.90
2018-08-03T10:36:01.073Z,3.23
2018-08-03T10:41:04.111Z,2.73
2018-08-03T10:43:32.425Z,2.87
2018-08-03T10:46:00.733Z,2.70
2018-08-03T10:48:29.141Z,3.70
2018-08-03T10:50:57.243Z,4.40
2018-08-03T10:53:25.617Z,3.90
2018-08-03T10:55:53.941Z,3.17
2018-08-03T10:58:22.356Z,3.77
2018-08-03T11:00:50.646Z,3.73
2018-08-03T11:03:19.042Z,3.67
2018-08-03T11:05:47.373Z,3.60
2018-08-03T11:08:15.690Z,3.37
2018-08-03T11:10:44.031Z,3.17
2018-08-03T11:13:12.358Z,3.70
2018-08-03T11:15:40.643Z,3.37
2018-08-03T11:18:08.998Z,3.30
2018-08-03T11:20:37.719Z,3.60
2018-08-03T11:23:06.174Z,3.13
2018-08-03T11:25:34.534Z,3.00
2018-08-03T11:28:02.922Z,3.40
2018-08-03T11:30:31.294Z,2.90
2018-08-03T11:32:59.721Z,3.20
2018-08-03T11:35:28.056Z,3.37
2018-08-03T11:37:56.383Z,3.40
2018-08-03T11:40:24.690Z,3.07
2018-08-03T11:42:52.983Z,3.83
2018-08-03T11:45:21.892Z,3.07
2018-08-03T11:47:50.198Z,3.50
2018-08-03T11:50:18.580Z,3.43
2018-08-03T11:52:46.890Z,3.10
2018-08-03T11:55:15.622Z,3.40
2018-08-03T11:57:43.938Z,3.33
2018-08-03T12:00:12.244Z,3.43
2018-08-03T12:02:40.576Z,3.73
2018-08-03T12:05:08.926Z,4.00
2018-08-03T12:07:37.283Z,3.17
2018-08-03T12:10:05.905Z,3.40
2018-08-03T12:12:34.765Z,3.80
2018-08-03T12:15:03.131Z,3.83
2018-08-03T12:17:31.479Z,3.63
2018-08-03T12:19:59.818Z,3.53
2018-08-03T12:22:28.194Z,3.47
2018-08-03T12:24:56.553Z,2.87
2018-08-03T12:27:24.887Z,3.13
2018-08-03T12:29:53.558Z,3.17
2018-08-03T12:32:21.932Z,3.50
2018-08-03T12:34:50.341Z,3.47
2018-08-03T12:37:20.040Z,3.47
2018-08-03T12:39:48.454Z,2.63
2018-08-03T12:42:16.876Z,3.80
2018-08-03T12:44:45.926Z,2.77
2018-08-03T12:47:14.233Z,3.30
2018-08-03T12:49:42.610Z,3.07
2018-08-03T12:52:11.023Z,3.33
2018-08-03T12:54:40.263Z,2.90
2018-08-03T12:57:08.341Z,3.80
2018-08-03T12:59:36.833Z,3.13
2018-08-03T13:02:05.184Z,3.30
2018-08-03T13:04:33.908Z,3.07
2018-08-03T13:07:02.110Z,3.43
2018-08-03T13:09:30.195Z,3.10
2018-08-03T13:11:58.535Z,3.07
2018-08-03T13:14:27.552Z,2.70
2018-08-03T13:16:55.940Z,3.10
2018-08-03T13:19:24.260Z,2.87
2018-08-03T13:21:52.653Z,2.97
2018-08-03T13:24:21.777Z,3.17
2018-08-03T13:26:50.159Z,2.60
2018-08-03T13:29:18.620Z,2.67
2018-08-03T13:31:46.936Z,2.23
2018-08-03T13:34:15.966Z,2.83
2018-08-03T13:36:44.346Z,2.43
2018-08-03T13:39:12.700Z,2.67
2018-08-03T13:41:41.040Z,2.70
2018-08-03T13:44:09.477Z,2.90
2018-08-03T13:46:37.815Z,2.53
2018-08-03T13:49:06.135Z,2.63
2018-08-03T13:51:34.933Z,2.37
2018-08-03T13:54:03.535Z,2.40
2018-08-03T13:56:31.879Z,2.20
2018-08-03T13:59:00.280Z,2.27
2018-08-03T14:01:38.717Z,2.33
2018-08-03T14:04:07.148Z,2.23
2018-08-03T14:06:35.520Z,2.60
2018-08-03T14:09:04.427Z,2.33
2018-08-03T14:11:32.775Z,2.37
2018-08-03T14:14:00.862Z,2.30
2018-08-03T14:16:28.995Z,2.10
2018-08-03T14:18:57.088Z,2.03
2018-08-03T14:21:25.267Z,2.13
2018-08-03T14:23:53.648Z,2.27
2018-08-03T14:26:21.769Z,2.30
2018-08-03T14:28:49.749Z,2.20
2018-08-03T14:31:17.865Z,1.87
2018-08-03T14:33:45.908Z,2.20
2018-08-03T14:36:14.311Z,2.10
2018-08-03T14:38:42.359Z,2.17
2018-08-03T14:41:10.458Z,2.23
2018-08-03T14:43:38.580Z,2.10
2018-08-03T14:46:06.634Z,1.80
2018-08-03T14:48:34.956Z,2.00
2018-08-03T14:51:03.060Z,1.93
2018-08-03T14:53:31.122Z,1.90
2018-08-03T14:55:59.255Z,1.90
2018-08-03T14:58:27.425Z,2.00
2018-08-03T15:00:55.493Z,1.80
2018-08-03T15:03:23.729Z,1.80
2018-08-03T15:05:51.793Z,1.87
2018-08-03T15:08:25.635Z,2.13
2018-08-03T15:10:53.678Z,1.80
2018-08-03T15:13:21.759Z,2.30
2018-08-03T15:15:49.843Z,2.00
2018-08-03T15:18:17.904Z,1.80
2018-08-03T15:20:46.170Z,2.23
2018-08-03T15:23:14.291Z,1.97
2018-08-03T15:25:43.390Z,1.93
2018-08-03T15:28:11.724Z,1.43
2018-08-03T15:30:39.950Z,1.93
2018-08-03T15:33:08.107Z,1.60
2018-08-03T15:35:36.175Z,1.70
2018-08-03T15:38:04.235Z,1.47
2018-08-03T15:40:32.495Z,1.67
2018-08-03T15:43:00.665Z,1.53
2018-08-03T15:45:28.708Z,1.50
2018-08-03T15:47:56.777Z,1.50
2018-08-03T15:50:25.335Z,1.47
2018-08-03T15:52:53.675Z,1.30
2018-08-03T15:55:22.072Z,1.30
2018-08-03T15:57:50.509Z,1.30
2018-08-03T16:00:19.123Z,1.33
2018-08-03T16:02:47.567Z,1.10
2018-08-03T16:05:15.965Z,1.40
2018-08-03T16:07:44.432Z,1.23
2018-08-03T16:10:12.822Z,1.37
2018-08-03T16:12:41.251Z,1.20
2018-08-03T16:15:09.614Z,1.30
2018-08-03T16:17:38.999Z,1.60
2018-08-03T16:20:07.575Z,1.70
2018-08-03T16:22:36.030Z,1.30
2018-08-03T16:25:05.317Z,2.00
2018-08-03T16:27:33.699Z,2.63
2018-08-03T16:30:02.102Z,1.90
2018-08-03T16:32:30.483Z,2.20
2018-08-03T16:34:58.820Z,2.13
2018-08-03T16:37:27.168Z,1.90
2018-08-03T16:39:55.514Z,1.60
2018-08-03T16:42:23.851Z,1.50
2018-08-03T16:44:52.221Z,1.40
2018-08-03T16:47:20.547Z,1.20
2018-08-03T16:49:49.223Z,1.30
2018-08-03T16:52:17.557Z,1.00
2018-08-03T16:54:45.883Z,1.10
2018-08-03T16:57:14.271Z,1.00
2018-08-03T16:59:42.642Z,1.10
2018-08-03T17:02:11.104Z,1.10
2018-08-03T17:04:39.524Z,0.97
2018-08-03T17:07:08.688Z,1.23
2018-08-03T17:09:37.027Z,1.30
2018-08-03T17:12:05.369Z,1.07
2018-08-03T17:14:33.790Z,1.60
2018-08-03T17:17:02.102Z,1.33
2018-08-03T17:19:30.477Z,1.40
2018-08-03T17:21:58.862Z,1.50
2018-08-03T17:24:27.246Z,1.50
2018-08-03T17:26:55.598Z,1.37
2018-08-03T17:29:23.988Z,1.70
2018-08-03T17:31:52.420Z,1.40
2018-08-03T17:34:20.840Z,1.63
2018-08-03T17:36:49.194Z,1.40
2018-08-03T17:39:17.491Z,1.33
2018-08-03T17:41:45.740Z,2.10
2018-08-03T17:44:14.114Z,1.53
2018-08-03T17:46:42.490Z,1.80
2018-08-03T17:49:10.870Z,1.50
2018-08-03T17:51:39.197Z,1.63
2018-08-03T17:54:07.615Z,1.80
2018-08-03T17:56:36.278Z,1.50
2018-08-03T17:59:04.557Z,1.70
2018-08-03T18:01:32.895Z,1.30
2018-08-03T18:04:01.309Z,1.70
2018-08-03T18:06:36.337Z,1.27
2018-08-03T18:09:06.350Z,1.90
2018-08-03T18:11:34.742Z,1.30
2018-08-03T18:14:03.130Z,1.53
2018-08-03T18:16:31.511Z,1.30
2018-08-03T18:18:59.931Z,1.53
2018-08-03T18:21:28.262Z,1.50
2018-08-03T18:23:57.535Z,1.43
2018-08-03T18:26:25.915Z,1.40
2018-08-03T18:28:54.330Z,1.53
2018-08-03T18:31:23.016Z,1.40
2018-08-03T18:33:51.477Z,1.43
2018-08-03T18:36:19.984Z,1.30
2018-08-03T18:38:48.379Z,1.30
2018-08-03T18:41:17.284Z,1.50
2018-08-03T18:43:45.646Z,1.63
2018-08-03T18:46:14.267Z,1.50
2018-08-03T18:48:42.626Z,1.50
2018-08-03T18:51:12.687Z,1.50
2018-08-03T18:53:41.062Z,1.97
2018-08-03T18:56:09.472Z,1.80
2018-08-03T18:58:37.818Z,1.83
2018-08-03T19:01:06.347Z,1.93
2018-08-03T19:03:34.763Z,1.70
2018-08-03T19:06:03.312Z,1.90
2018-08-03T19:08:31.701Z,1.70
2018-08-03T19:11:01.286Z,1.60
2018-08-03T19:13:29.627Z,1.70
2018-08-03T19:15:58.123Z,2.10
2018-08-03T19:18:26.540Z,1.87
2018-08-03T19:20:54.938Z,1.73
2018-08-03T19:23:24.668Z,1.70
2018-08-03T19:25:53.099Z,1.90
2018-08-03T19:28:21.609Z,1.80
2018-08-03T19:30:50.007Z,1.80
2018-08-03T19:33:18.129Z,1.80
2018-08-03T19:35:46.509Z,1.70
2018-08-03T19:38:15.360Z,2.20
2018-08-03T19:40:43.727Z,1.80
2018-08-03T19:43:12.200Z,1.73
2018-08-03T19:45:41.530Z,1.97
2018-08-03T19:48:09.941Z,1.77
2018-08-03T19:50:38.365Z,1.80
2018-08-03T19:53:06.711Z,1.70
2018-08-03T19:55:35.177Z,1.60
2018-08-03T19:58:05.034Z,1.93
2018-08-03T20:00:35.023Z,1.90
2018-08-03T20:03:07.243Z,1.90
2018-08-03T20:05:36.408Z,1.70
2018-08-03T20:08:11.431Z,2.23
2018-08-03T20:10:39.810Z,2.13
2018-08-03T20:13:08.210Z,2.00
2018-08-03T20:15:36.440Z,1.97
2018-08-03T20:18:04.698Z,1.97
2018-08-03T20:20:33.338Z,1.87
2018-08-03T20:23:01.666Z,2.03
2018-08-03T20:25:30.956Z,1.90
2018-08-03T20:27:59.300Z,2.60
2018-08-03T20:30:27.714Z,2.07
2018-08-03T20:32:56.068Z,2.13
2018-08-03T20:35:24.460Z,2.07
2018-08-03T20:37:52.826Z,2.20
2018-08-03T20:40:21.198Z,2.30
2018-08-03T20:42:49.790Z,1.83
2018-08-03T20:45:17.864Z,2.47
2018-08-03T20:47:46.198Z,2.37
2018-08-03T20:50:14.574Z,2.20
2018-08-03T20:52:43.234Z,2.33
2018-08-03T20:55:11.730Z,2.67
2018-08-03T20:57:40.242Z,2.30
2018-08-03T21:00:08.734Z,2.00
2018-08-03T21:02:37.126Z,1.97
2018-08-03T21:05:05.750Z,2.00
2018-08-03T21:07:34.103Z,2.17
2018-08-03T21:10:02.471Z,1.90
2018-08-03T21:12:37.249Z,1.80
2018-08-03T21:15:06.937Z,1.80
2018-08-03T21:17:35.286Z,2.10
2018-08-03T21:20:03.375Z,1.97
2018-08-03T21:22:31.767Z,1.80
2018-08-03T21:24:59.963Z,1.83
2018-08-03T21:27:28.396Z,1.57
2018-08-03T21:29:56.599Z,1.47
2018-08-03T21:32:25.062Z,1.30
2018-08-03T21:34:53.522Z,1.33
2018-08-03T21:37:21.971Z,1.50
2018-08-03T21:39:50.319Z,1.33
2018-08-03T21:42:18.689Z,1.40
2018-08-03T21:44:47.106Z,1.10
2018-08-03T21:47:15.491Z,1.20
2018-08-03T21:49:43.949Z,1.60
2018-08-03T21:52:12.287Z,1.77
2018-08-03T21:54:40.602Z,1.70
2018-08-03T21:57:08.953Z,1.90
2018-08-03T21:59:37.293Z,2.03
2018-08-03T22:02:05.659Z,1.77
2018-08-03T22:04:34.030Z,2.37
2018-08-03T22:07:02.365Z,1.60
2018-08-03T22:09:30.754Z,2.07
2018-08-03T22:11:59.159Z,1.70
2018-08-03T22:14:27.472Z,1.87
2018-08-03T22:16:55.890Z,2.20
2018-08-03T22:19:24.241Z,2.17
2018-08-03T22:21:52.605Z,1.87
2018-08-03T22:24:21.076Z,2.57
2018-08-03T22:26:49.358Z,2.40
2018-08-03T22:29:17.745Z,2.20
2018-08-03T22:31:46.161Z,2.30
2018-08-03T22:34:14.601Z,2.03
2018-08-03T22:36:42.924Z,2.17
2018-08-03T22:39:11.309Z,2.43
2018-08-03T22:41:39.798Z,2.20
2018-08-03T22:44:08.113Z,2.23
2018-08-03T22:46:36.484Z,2.83
2018-08-03T22:49:04.850Z,2.17
2018-08-03T22:51:33.463Z,2.50
2018-08-03T22:54:01.946Z,2.70
2018-08-03T22:56:30.308Z,2.77
2018-08-03T22:58:58.675Z,2.97
2018-08-03T23:01:27.025Z,2.63
2018-08-03T23:03:55.353Z,2.93
2018-08-03T23:06:23.816Z,3.07
2018-08-03T23:08:52.205Z,2.73
2018-08-03T23:11:20.601Z,2.73
2018-08-03T23:13:49.017Z,3.00
2018-08-03T23:16:17.340Z,2.57
2018-08-03T23:18:45.676Z,2.60
2018-08-03T23:21:15.016Z,2.63
2018-08-03T23:23:43.418Z,2.50
2018-08-03T23:26:11.753Z,2.60
2018-08-03T23:28:40.162Z,2.47
2018-08-03T23:31:08.490Z,2.47
2018-08-03T23:33:36.864Z,3.20
2018-08-03T23:36:05.558Z,2.63
2018-08-03T23:38:33.911Z,3.13
2018-08-03T23:41:02.267Z,3.87
2018-08-03T23:43:30.650Z,3.07
2018-08-03T23:45:58.981Z,2.73
2018-08-03T23:48:27.337Z,2.93
2018-08-03T23:50:55.417Z,3.47
2018-08-03T23:53:23.738Z,3.07
2018-08-03T23:55:52.114Z,3.07
2018-08-03T23:58:20.506Z,3.30
