createdAt,value
2022-10-16T00:03:13.010Z,99838.02
2022-10-16T00:08:16.220Z,99842.44
2022-10-16T00:13:20.898Z,99847.13
2022-10-16T00:18:24.684Z,99849.39
2022-10-16T00:23:27.895Z,99844.30
2022-10-16T00:28:31.769Z,99831.19
2022-10-16T00:33:35.231Z,99834.33
2022-10-16T00:38:39.159Z,99845.31
2022-10-16T00:43:57.317Z,99846.88
2022-10-16T00:49:03.595Z,99846.31
2022-10-16T00:54:22.984Z,99845.87
2022-10-16T00:59:34.180Z,99850.30
2022-10-16T01:04:51.313Z,99856.61
2022-10-16T01:10:15.720Z,99857.38
2022-10-16T01:15:18.728Z,99864.63
2022-10-16T01:20:40.980Z,99863.82
2022-10-16T01:26:35.295Z,99870.77
2022-10-16T01:31:42.296Z,99869.72
2022-10-16T01:37:10.930Z,99874.27
2022-10-16T01:42:25.369Z,99870.48
2022-10-16T01:47:31.949Z,99860.75
2022-10-16T01:52:40.889Z,99852.63
2022-10-16T01:57:48.603Z,99848.30
2022-10-16T02:02:56.357Z,99850.61
2022-10-16T02:08:01.839Z,99849.26
2022-10-16T02:13:14.307Z,99844.41
2022-10-16T02:18:17.716Z,99844.20
2022-10-16T02:23:50.828Z,99857.34
2022-10-16T02:29:01.718Z,99862.13
2022-10-16T02:34:07.280Z,99868.43
2022-10-16T02:39:11.514Z,99871.45
2022-10-16T02:44:15.027Z,99878.80
2022-10-16T02:49:19.409Z,99878.67
2022-10-16T02:54:22.575Z,99878.81
2022-10-16T02:59:25.680Z,99874.59
2022-10-16T03:04:28.884Z,99882.75
2022-10-16T03:09:31.993Z,99888.65
2022-10-16T03:14:35.509Z,99882.80
2022-10-16T03:19:38.615Z,99881.30
2022-10-16T03:24:42.026Z,99882.52
2022-10-16T03:29:45.134Z,99882.36
2022-10-16T03:34:48.544Z,99890.94
2022-10-16T03:39:51.659Z,99898.97
2022-10-16T03:44:54.796Z,99897.59
2022-10-16T03:49:57.968Z,99898.63
2022-10-16T03:55:01.282Z,99897.77
2022-10-16T04:00:04.996Z,99900.65
2022-10-16T04:05:09.142Z,99901.53
2022-10-16T04:10:12.231Z,99896.48
2022-10-16T04:15:15.549Z,99897.52
2022-10-16T04:20:19.274Z,99904.30
2022-10-16T04:25:22.880Z,99909.41
2022-10-16T04:30:26.195Z,99906.02
2022-10-16T04:35:29.503Z,99903.19
2022-10-16T04:40:37.728Z,99909.39
2022-10-16T04:45:40.936Z,99914.19
2022-10-16T04:50:44.146Z,99913.91
2022-10-16T04:55:47.455Z,99917.69
2022-10-16T05:00:50.667Z,99912.52
2022-10-16T05:05:54.076Z,99914.55
2022-10-16T05:10:57.186Z,99914.95
2022-10-16T05:16:00.402Z,99917.92
2022-10-16T05:21:04.111Z,99912.92
2022-10-16T05:26:07.526Z,99916.65
2022-10-16T05:31:11.353Z,99926.45
2022-10-16T05:36:14.557Z,99938.56
2022-10-16T05:41:22.684Z,99940.30
2022-10-16T05:46:25.892Z,99938.66
2022-10-16T05:51:28.995Z,99942.23
2022-10-16T05:56:32.201Z,99945.29
2022-10-16T06:01:36.640Z,99957.48
2022-10-16T06:06:39.816Z,99965.82
2022-10-16T06:11:43.057Z,99976.30
2022-10-16T06:16:46.136Z,99984.58
2022-10-16T06:21:49.269Z,99977.06
2022-10-16T06:26:52.480Z,99979.85
2022-10-16T06:31:55.891Z,99971.70
2022-10-16T06:36:59.411Z,99993.08
2022-10-16T06:42:02.777Z,99997.65
2022-10-16T06:47:07.977Z,99986.13
2022-10-16T06:52:11.183Z,99990.41
2022-10-16T06:57:14.496Z,99994.27
2022-10-16T07:02:17.702Z,99997.02
2022-10-16T07:07:21.016Z,100003.25
2022-10-16T07:12:24.505Z,100002.18
2022-10-16T07:17:27.854Z,100002.23
2022-10-16T07:22:31.047Z,100017.89
2022-10-16T07:27:34.381Z,100032.70
2022-10-16T07:32:38.181Z,100034.48
2022-10-16T07:37:46.562Z,100028.80
2022-10-16T07:42:49.821Z,100027.21
2022-10-16T07:47:52.926Z,100032.97
2022-10-16T07:52:56.236Z,100034.08
2022-10-16T07:57:59.447Z,100039.23
2022-10-16T08:03:02.762Z,100040.25
2022-10-16T08:08:05.862Z,100051.63
2022-10-16T08:13:09.429Z,100058.73
2022-10-16T08:18:14.686Z,100055.58
2022-10-16T08:23:17.843Z,100055.19
2022-10-16T08:28:21.309Z,100060.39
2022-10-16T08:33:24.670Z,100060.42
2022-10-16T08:38:27.878Z,100066.14
2022-10-16T08:43:54.229Z,100074.44
2022-10-16T08:49:00.614Z,100083.21
2022-10-16T08:54:24.710Z,100079.52
2022-10-16T08:59:27.916Z,100084.88
2022-10-16T09:04:55.616Z,100092.09
2022-10-16T09:10:28.637Z,100083.34
2022-10-16T09:15:49.263Z,100090.23
2022-10-16T09:21:11.375Z,100093.77
2022-10-16T09:26:17.427Z,100086.19
2022-10-16T09:31:22.966Z,100088.83
2022-10-16T09:36:28.610Z,100090.40
2022-10-16T09:41:32.304Z,100091.20
2022-10-16T09:46:37.247Z,100093.04
2022-10-16T09:51:40.354Z,100088.85
2022-10-16T09:56:46.848Z,100082.15
2022-10-16T10:01:54.863Z,100098.02
2022-10-16T10:06:58.905Z,100100.64
2022-10-16T10:12:07.118Z,100103.08
2022-10-16T10:17:13.196Z,100099.83
2022-10-16T10:22:38.107Z,100102.36
2022-10-16T10:27:51.659Z,100105.02
2022-10-16T10:33:40.743Z,100112.78
2022-10-16T10:38:59.515Z,100116.48
2022-10-16T10:44:20.951Z,100114.81
2022-10-16T10:49:32.866Z,100109.41
2022-10-16T10:54:38.734Z,100112.23
2022-10-16T11:00:19.933Z,100113.75
2022-10-16T11:05:28.339Z,100120.30
2022-10-16T11:11:03.639Z,100120.09
2022-10-16T11:16:23.219Z,100116.11
2022-10-16T11:21:31.301Z,100115.69
2022-10-16T11:26:42.641Z,100119.05
2022-10-16T11:31:55.063Z,100113.65
2022-10-16T11:37:05.444Z,100117.38
2022-10-16T11:42:28.615Z,100120.38
2022-10-16T11:48:00.084Z,100114.11
2022-10-16T11:53:15.588Z,100105.67
2022-10-16T11:58:35.688Z,100113.68
2022-10-16T12:04:05.623Z,100113.54
2022-10-16T12:09:18.252Z,100118.55
2022-10-16T12:14:29.447Z,100130.02
2022-10-16T12:19:33.576Z,100127.48
2022-10-16T12:24:39.310Z,100126.41
2022-10-16T12:29:45.275Z,100119.55
2022-10-16T12:34:49.246Z,100120.24
2022-10-16T12:39:55.935Z,100122.89
2022-10-16T12:44:59.143Z,100124.48
2022-10-16T12:50:05.559Z,100134.34
2022-10-16T12:55:21.603Z,100138.65
2022-10-16T13:00:55.293Z,100134.61
2022-10-16T13:06:01.641Z,100130.08
2022-10-16T13:11:16.319Z,100138.66
2022-10-16T13:16:51.989Z,100137.42
2022-10-16T13:22:04.310Z,100147.09
2022-10-16T13:27:13.355Z,100154.96
2022-10-16T13:32:17.382Z,100161.67
2022-10-16T13:37:23.118Z,100161.29
2022-10-16T13:42:29.330Z,100168.42
2022-10-16T13:47:33.255Z,100170.80
2022-10-16T13:52:36.669Z,100185.02
2022-10-16T13:57:40.493Z,100181.09
2022-10-16T14:02:45.235Z,100182.05
2022-10-16T14:07:52.540Z,100173.05
2022-10-16T14:13:01.996Z,100171.42
2022-10-16T14:18:05.510Z,100176.73
2022-10-16T14:23:32.167Z,100177.41
2022-10-16T14:28:36.965Z,100179.26
2022-10-16T14:33:40.119Z,100185.93
2022-10-16T14:39:07.789Z,100187.95
2022-10-16T14:44:12.728Z,100193.59
2022-10-16T14:49:23.333Z,100202.61
2022-10-16T14:54:26.541Z,100210.34
2022-10-16T14:59:39.990Z,100217.37
2022-10-16T15:04:43.200Z,100223.61
2022-10-16T15:09:49.095Z,100221.71
2022-10-16T15:14:53.097Z,100223.34
2022-10-16T15:19:56.205Z,100228.80
2022-10-16T15:24:59.413Z,100233.92
2022-10-16T15:30:02.516Z,100233.88
2022-10-16T15:35:06.332Z,100241.73
2022-10-16T15:40:10.268Z,100246.86
2022-10-16T15:49:48.317Z,100246.98
2022-10-16T15:54:53.387Z,100244.98
2022-10-16T16:05:46.702Z,100257.12
2022-10-16T16:11:10.169Z,100263.12
2022-10-16T16:16:16.596Z,100268.61
2022-10-16T16:21:18.741Z,100277.36
2022-10-16T16:26:31.672Z,100279.34
2022-10-16T16:31:34.683Z,100277.23
2022-10-16T16:36:36.970Z,100286.90
2022-10-16T16:41:38.840Z,100300.55
2022-10-16T16:46:43.214Z,100301.09
2022-10-16T16:51:45.055Z,100303.70
2022-10-16T16:56:47.242Z,100308.03
2022-10-16T17:01:54.197Z,100306.33
2022-10-16T17:06:58.471Z,100318.55
2022-10-16T17:12:00.591Z,100320.10
2022-10-16T17:17:02.543Z,100322.98
2022-10-16T17:22:04.602Z,100320.05
2022-10-16T17:27:06.591Z,100329.61
2022-10-16T17:32:08.364Z,100333.66
2022-10-16T17:37:14.279Z,100337.62
2022-10-16T17:42:19.188Z,100347.67
2022-10-16T17:47:20.922Z,100359.81
2022-10-16T17:52:22.837Z,100364.54
2022-10-16T17:57:25.129Z,100368.07
2022-10-16T18:02:27.396Z,100373.23
2022-10-16T18:07:29.872Z,100371.63
2022-10-16T18:12:32.603Z,100379.61
2022-10-16T18:17:39.102Z,100380.48
2022-10-16T18:22:41.471Z,100392.44
2022-10-16T18:27:43.554Z,100391.73
2022-10-16T18:32:45.654Z,100399.33
2022-10-16T18:37:49.284Z,100398.13
2022-10-16T18:42:53.409Z,100405.71
2022-10-16T18:47:55.983Z,100405.92
2022-10-16T18:52:58.295Z,100415.36
2022-10-16T18:58:00.781Z,100421.45
2022-10-16T19:03:03.965Z,100427.71
2022-10-16T19:08:06.215Z,100434.54
2022-10-16T19:13:11.023Z,100437.65
2022-10-16T19:18:13.183Z,100453.03
2022-10-16T19:23:15.269Z,100456.45
2022-10-16T19:28:17.245Z,100468.73
2022-10-16T19:33:19.223Z,100468.89
2022-10-16T19:38:21.206Z,100472.55
2022-10-16T19:43:23.184Z,100479.80
2022-10-16T19:53:32.876Z,100475.58
2022-10-16T19:58:34.856Z,100493.96
2022-10-16T20:03:38.986Z,100506.45
2022-10-16T20:08:42.412Z,100508.15
2022-10-16T20:13:44.685Z,100517.26
2022-10-16T20:18:49.121Z,100517.91
2022-10-16T20:23:51.258Z,100526.86
2022-10-16T20:28:54.414Z,100533.68
2022-10-16T20:33:58.853Z,100534.67
2022-10-16T20:39:01.751Z,100533.73
2022-10-16T20:44:04.158Z,100540.41
2022-10-16T20:49:10.998Z,100539.37
2022-10-16T20:54:18.340Z,100541.33
2022-10-16T20:59:20.115Z,100544.66
2022-10-16T21:04:21.890Z,100555.78
2022-10-16T21:09:24.893Z,100560.28
2022-10-16T21:14:26.771Z,100558.79
2022-10-16T21:19:29.877Z,100573.66
2022-10-16T21:24:31.753Z,100581.08
2022-10-16T21:29:34.268Z,100589.48
2022-10-16T21:34:36.225Z,100592.39
2022-10-16T21:39:38.204Z,100599.54
2022-10-16T21:44:40.184Z,100610.42
2022-10-16T21:49:42.162Z,100624.02
2022-10-16T21:54:44.044Z,100633.27
2022-10-16T21:59:45.820Z,100640.52
2022-10-16T22:04:47.553Z,100644.97
2022-10-16T22:09:49.473Z,100654.00
2022-10-16T22:14:51.349Z,100655.08
2022-10-16T22:19:53.223Z,100656.51
2022-10-16T22:24:55.103Z,100661.64
2022-10-16T22:29:56.976Z,100666.03
2022-10-16T22:34:58.857Z,100664.89
2022-10-16T22:40:01.183Z,100673.53
2022-10-16T22:45:03.751Z,100674.03
2022-10-16T22:50:06.226Z,100675.63
2022-10-16T22:55:08.615Z,100677.94
2022-10-16T23:00:13.911Z,100682.23
2022-10-16T23:05:16.056Z,100686.43
2022-10-16T23:10:18.757Z,100689.57
2022-10-16T23:15:20.834Z,100698.20
2022-10-16T23:20:23.941Z,100708.88
2022-10-16T23:25:25.922Z,100715.40
2022-10-16T23:30:28.001Z,100719.67
2022-10-16T23:35:29.880Z,100724.10
2022-10-16T23:40:31.755Z,100719.70
2022-10-16T23:45:33.635Z,100710.15
2022-10-16T23:50:35.510Z,100722.61
2022-10-16T23:55:37.492Z,100727.67
