createdAt,value
2023-02-11T00:02:02.642Z,90.79
2023-02-11T00:04:19.102Z,91.57
2023-02-11T00:06:35.772Z,91.57
2023-02-11T00:08:52.229Z,92.11
2023-02-11T00:11:08.662Z,91.73
2023-02-11T00:13:25.395Z,91.79
2023-02-11T00:15:41.869Z,92.07
2023-02-11T00:17:58.560Z,92.56
2023-02-11T00:20:15.017Z,92.58
2023-02-11T00:22:31.469Z,92.61
2023-02-11T00:24:47.973Z,92.80
2023-02-11T00:27:04.424Z,93.03
2023-02-11T00:29:20.837Z,92.79
2023-02-11T00:31:37.431Z,92.61
2023-02-11T00:33:54.156Z,93.13
2023-02-11T00:36:10.809Z,93.04
2023-02-11T00:38:27.326Z,92.71
2023-02-11T00:40:44.004Z,92.99
2023-02-11T00:43:00.778Z,93.05
2023-02-11T00:45:17.481Z,92.93
2023-02-11T00:47:34.189Z,93.00
2023-02-11T00:49:50.576Z,92.81
2023-02-11T00:52:07.082Z,93.15
2023-02-11T00:54:23.707Z,92.32
2023-02-11T00:56:40.153Z,92.67
2023-02-11T00:58:56.523Z,93.03
2023-02-11T01:01:13.083Z,93.18
2023-02-11T01:03:29.850Z,92.91
2023-02-11T01:05:46.338Z,93.39
2023-02-11T01:08:03.006Z,93.39
2023-02-11T01:10:19.765Z,93.50
2023-02-11T01:12:36.644Z,92.91
2023-02-11T01:14:53.115Z,93.57
2023-02-11T01:17:09.454Z,93.57
2023-02-11T01:19:25.919Z,93.56
2023-02-11T01:21:42.654Z,93.34
2023-02-11T01:23:59.095Z,93.61
2023-02-11T01:26:15.744Z,93.37
2023-02-11T01:28:32.460Z,93.64
2023-02-11T01:30:49.174Z,93.77
2023-02-11T01:33:05.614Z,93.53
2023-02-11T01:35:22.024Z,93.78
2023-02-11T01:37:38.719Z,93.74
2023-02-11T01:39:55.190Z,93.98
2023-02-11T01:42:11.483Z,93.70
2023-02-11T01:44:27.781Z,93.74
2023-02-11T01:46:44.501Z,93.72
2023-02-11T01:49:01.103Z,93.64
2023-02-11T01:51:17.860Z,94.12
2023-02-11T01:53:34.315Z,94.03
2023-02-11T01:55:51.257Z,94.08
2023-02-11T01:58:07.898Z,94.08
2023-02-11T02:00:24.285Z,94.02
2023-02-11T02:02:40.882Z,93.84
2023-02-11T02:04:57.536Z,93.72
2023-02-11T02:07:15.500Z,93.48
2023-02-11T02:09:31.929Z,94.11
2023-02-11T02:11:48.330Z,94.05
2023-02-11T02:14:04.851Z,94.23
2023-02-11T02:16:21.474Z,93.92
2023-02-11T02:18:38.137Z,94.25
2023-02-11T02:20:54.634Z,94.29
2023-02-11T02:23:11.399Z,93.83
2023-02-11T02:25:28.040Z,93.90
2023-02-11T02:27:44.486Z,93.68
2023-02-11T02:30:00.869Z,93.89
2023-02-11T02:32:17.575Z,93.95
2023-02-11T02:34:34.085Z,93.98
2023-02-11T02:36:50.485Z,93.97
2023-02-11T02:39:07.133Z,94.10
2023-02-11T02:41:23.680Z,94.23
2023-02-11T02:43:40.141Z,94.39
2023-02-11T02:45:56.876Z,94.49
2023-02-11T02:48:13.347Z,94.39
2023-02-11T02:50:29.796Z,94.26
2023-02-11T02:52:46.183Z,94.33
2023-02-11T02:55:02.657Z,94.30
2023-02-11T02:57:18.958Z,94.30
2023-02-11T02:59:35.633Z,94.15
2023-02-11T03:01:52.035Z,94.33
2023-02-11T03:04:08.480Z,94.38
2023-02-11T03:06:25.145Z,94.33
2023-02-11T03:08:41.634Z,94.25
2023-02-11T03:10:58.335Z,94.64
2023-02-11T03:13:14.724Z,94.20
2023-02-11T03:15:31.158Z,94.65
2023-02-11T03:17:47.614Z,94.74
2023-02-11T03:20:04.260Z,94.71
2023-02-11T03:22:20.683Z,94.69
2023-02-11T03:24:37.158Z,94.49
2023-02-11T03:26:53.896Z,94.46
2023-02-11T03:29:10.546Z,94.55
2023-02-11T03:31:27.130Z,94.13
2023-02-11T03:33:43.648Z,94.54
2023-02-11T03:36:00.392Z,94.13
2023-02-11T03:38:16.810Z,94.12
2023-02-11T03:40:33.198Z,94.36
2023-02-11T03:42:49.835Z,93.87
2023-02-11T03:45:06.220Z,94.02
2023-02-11T03:47:22.864Z,94.11
2023-02-11T03:49:39.541Z,93.91
2023-02-11T03:51:56.022Z,93.61
2023-02-11T03:54:12.450Z,92.73
2023-02-11T03:56:29.089Z,93.30
2023-02-11T03:58:45.731Z,93.72
2023-02-11T04:01:02.428Z,93.95
2023-02-11T04:03:19.055Z,93.44
2023-02-11T04:05:35.444Z,94.00
2023-02-11T04:07:51.888Z,93.49
2023-02-11T04:10:08.355Z,93.07
2023-02-11T04:12:24.689Z,92.44
2023-02-11T04:14:41.336Z,92.23
2023-02-11T04:16:57.751Z,92.53
2023-02-11T04:19:14.058Z,92.24
2023-02-11T04:21:30.518Z,92.93
2023-02-11T04:23:47.292Z,92.14
2023-02-11T04:26:03.750Z,92.29
2023-02-11T04:28:20.301Z,91.66
2023-02-11T04:30:36.782Z,91.82
2023-02-11T04:32:53.229Z,90.64
2023-02-11T04:35:09.955Z,89.97
2023-02-11T04:37:26.217Z,90.53
2023-02-11T04:39:42.921Z,89.77
2023-02-11T04:41:59.579Z,90.28
2023-02-11T04:44:16.230Z,90.21
2023-02-11T04:46:32.990Z,91.18
2023-02-11T04:48:49.699Z,91.75
2023-02-11T04:51:06.087Z,90.76
2023-02-11T04:53:22.385Z,91.88
2023-02-11T04:55:39.091Z,91.33
2023-02-11T04:57:55.618Z,91.20
2023-02-11T05:00:11.915Z,91.43
2023-02-11T05:02:28.635Z,91.58
2023-02-11T05:04:45.257Z,91.00
2023-02-11T05:07:01.840Z,91.52
2023-02-11T05:09:20.696Z,91.56
2023-02-11T05:11:37.047Z,91.40
2023-02-11T05:13:53.684Z,91.83
2023-02-11T05:16:10.208Z,91.79
2023-02-11T05:18:26.892Z,91.48
2023-02-11T05:20:47.050Z,90.93
2023-02-11T05:23:03.599Z,91.08
2023-02-11T05:25:20.251Z,90.05
2023-02-11T05:27:37.178Z,90.55
2023-02-11T05:29:53.579Z,90.91
2023-02-11T05:32:10.180Z,90.91
2023-02-11T05:34:28.918Z,91.22
2023-02-11T05:36:45.367Z,91.02
2023-02-11T05:39:02.037Z,91.90
2023-02-11T05:41:18.374Z,90.56
2023-02-11T05:43:34.842Z,90.95
2023-02-11T05:45:51.600Z,91.73
2023-02-11T05:48:08.186Z,91.99
2023-02-11T05:50:24.632Z,90.74
2023-02-11T05:52:41.062Z,89.72
2023-02-11T05:54:57.820Z,90.50
2023-02-11T05:57:14.490Z,90.00
2023-02-11T05:59:30.900Z,90.67
2023-02-11T06:01:47.542Z,91.01
2023-02-11T06:04:04.247Z,90.47
2023-02-11T06:06:20.693Z,89.34
2023-02-11T06:08:39.183Z,89.29
2023-02-11T06:10:55.912Z,90.34
2023-02-11T06:13:12.391Z,90.11
2023-02-11T06:15:28.754Z,90.24
2023-02-11T06:17:45.215Z,90.62
2023-02-11T06:20:01.736Z,90.14
2023-02-11T06:22:18.458Z,89.95
2023-02-11T06:24:58.520Z,90.59
2023-02-11T06:27:11.416Z,91.25
2023-02-11T06:29:28.712Z,91.71
2023-02-11T06:31:45.378Z,90.87
2023-02-11T06:34:01.738Z,90.02
2023-02-11T06:36:18.512Z,90.07
2023-02-11T06:38:34.978Z,89.12
2023-02-11T06:40:51.405Z,90.08
2023-02-11T06:43:07.847Z,89.88
2023-02-11T06:45:24.288Z,89.10
2023-02-11T06:47:40.961Z,89.91
2023-02-11T06:49:57.684Z,90.89
2023-02-11T06:52:14.030Z,90.27
2023-02-11T06:54:30.805Z,89.70
2023-02-11T06:56:47.434Z,89.45
2023-02-11T06:59:04.151Z,89.55
2023-02-11T07:01:20.579Z,89.15
2023-02-11T07:03:37.099Z,89.64
2023-02-11T07:05:53.920Z,89.59
2023-02-11T07:08:10.617Z,89.28
2023-02-11T07:10:27.065Z,90.27
2023-02-11T07:12:43.523Z,89.97
2023-02-11T07:15:00.033Z,90.05
2023-02-11T07:17:16.739Z,89.01
2023-02-11T07:19:33.404Z,89.57
2023-02-11T07:21:50.104Z,89.43
2023-02-11T07:24:08.855Z,89.16
2023-02-11T07:26:28.219Z,89.43
2023-02-11T07:28:44.726Z,89.06
2023-02-11T07:31:01.576Z,89.97
2023-02-11T07:33:18.525Z,90.04
2023-02-11T07:35:35.218Z,90.49
2023-02-11T07:37:51.743Z,90.23
2023-02-11T07:40:08.243Z,91.45
2023-02-11T07:42:24.708Z,92.06
2023-02-11T07:44:41.454Z,91.96
2023-02-11T07:46:58.291Z,91.36
2023-02-11T07:49:15.024Z,91.95
2023-02-11T07:51:31.545Z,92.62
2023-02-11T07:53:49.362Z,93.29
2023-02-11T07:56:06.103Z,93.08
2023-02-11T07:58:22.450Z,93.70
2023-02-11T08:00:38.986Z,92.96
2023-02-11T08:02:55.409Z,93.73
2023-02-11T08:05:12.129Z,93.59
2023-02-11T08:07:28.616Z,93.79
2023-02-11T08:09:45.401Z,94.59
2023-02-11T08:12:01.736Z,94.56
2023-02-11T08:14:18.152Z,94.34
2023-02-11T08:16:34.929Z,94.46
2023-02-11T08:18:51.481Z,93.64
2023-02-11T08:21:08.008Z,94.61
2023-02-11T08:23:24.742Z,94.50
2023-02-11T08:25:41.516Z,94.19
2023-02-11T08:27:59.303Z,94.86
2023-02-11T08:30:15.663Z,94.37
2023-02-11T08:32:32.129Z,94.28
2023-02-11T08:34:48.493Z,94.68
2023-02-11T08:37:04.877Z,94.80
2023-02-11T08:39:21.345Z,94.38
2023-02-11T08:41:37.822Z,94.36
2023-02-11T08:43:54.283Z,94.24
2023-02-11T08:46:10.832Z,94.36
2023-02-11T08:48:27.626Z,94.60
2023-02-11T08:50:44.158Z,93.78
2023-02-11T08:53:00.829Z,93.24
2023-02-11T08:55:17.325Z,92.75
2023-02-11T08:57:34.148Z,92.34
2023-02-11T08:59:50.485Z,92.40
2023-02-11T09:02:07.225Z,91.62
2023-02-11T09:04:23.942Z,91.14
2023-02-11T09:06:40.386Z,91.31
2023-02-11T09:08:56.897Z,90.95
2023-02-11T09:11:13.150Z,89.89
2023-02-11T09:13:29.911Z,91.26
2023-02-11T09:15:46.691Z,90.71
2023-02-11T09:18:03.206Z,89.91
2023-02-11T09:20:19.992Z,90.53
2023-02-11T09:22:36.676Z,90.75
2023-02-11T09:24:53.393Z,90.39
2023-02-11T09:27:10.130Z,91.16
2023-02-11T09:29:26.457Z,91.33
2023-02-11T09:31:42.972Z,90.65
2023-02-11T09:33:59.575Z,90.39
2023-02-11T09:36:15.957Z,90.93
2023-02-11T09:38:32.472Z,91.44
2023-02-11T09:40:49.517Z,90.79
2023-02-11T09:43:06.411Z,90.36
2023-02-11T09:45:22.948Z,90.81
2023-02-11T09:47:39.722Z,90.55
2023-02-11T09:49:56.460Z,90.50
2023-02-11T09:52:13.165Z,91.19
2023-02-11T09:54:29.952Z,91.52
2023-02-11T09:56:46.272Z,91.11
2023-02-11T09:59:02.858Z,92.20
2023-02-11T10:01:21.009Z,92.41
2023-02-11T10:03:37.860Z,91.92
2023-02-11T10:05:54.403Z,91.96
2023-02-11T10:08:11.077Z,91.26
2023-02-11T10:10:27.469Z,91.18
2023-02-11T10:12:44.290Z,91.12
2023-02-11T10:15:00.966Z,89.89
2023-02-11T10:17:17.749Z,89.60
2023-02-11T10:19:34.518Z,88.57
2023-02-11T10:21:50.953Z,89.00
2023-02-11T10:24:07.632Z,88.39
2023-02-11T10:26:24.323Z,87.33
2023-02-11T10:28:41.170Z,87.62
2023-02-11T10:30:57.790Z,87.22
2023-02-11T10:33:14.545Z,87.29
2023-02-11T10:35:31.099Z,87.25
2023-02-11T10:37:47.844Z,86.51
2023-02-11T10:40:04.317Z,85.44
2023-02-11T10:42:20.785Z,84.33
2023-02-11T10:44:37.229Z,84.56
2023-02-11T10:46:53.674Z,84.76
2023-02-11T10:49:10.351Z,84.02
2023-02-11T10:51:27.065Z,83.84
2023-02-11T10:53:43.894Z,84.28
2023-02-11T10:56:00.642Z,83.78
2023-02-11T10:58:17.062Z,83.13
2023-02-11T11:00:33.730Z,82.70
2023-02-11T11:02:50.299Z,82.86
2023-02-11T11:05:06.799Z,82.42
2023-02-11T11:07:23.263Z,82.87
2023-02-11T11:09:39.654Z,82.08
2023-02-11T11:11:56.196Z,81.15
2023-02-11T11:14:12.682Z,80.40
2023-02-11T11:16:29.110Z,80.06
2023-02-11T11:18:45.858Z,80.28
2023-02-11T11:21:02.420Z,79.01
2023-02-11T11:23:19.124Z,79.55
2023-02-11T11:25:35.651Z,76.67
2023-02-11T11:27:52.113Z,77.43
2023-02-11T11:30:08.844Z,77.83
2023-02-11T11:32:25.554Z,77.27
2023-02-11T11:34:42.230Z,75.56
2023-02-11T11:36:58.654Z,76.48
2023-02-11T11:39:15.155Z,74.31
2023-02-11T11:41:31.873Z,75.80
2023-02-11T11:43:48.592Z,76.51
2023-02-11T11:46:05.242Z,76.50
2023-02-11T11:48:22.960Z,75.02
2023-02-11T11:50:39.690Z,76.59
2023-02-11T11:52:56.263Z,76.23
2023-02-11T11:55:12.997Z,75.69
2023-02-11T11:57:31.437Z,76.71
2023-02-11T11:59:47.857Z,76.97
2023-02-11T12:02:06.224Z,77.10
2023-02-11T12:04:23.904Z,77.17
2023-02-11T12:06:40.655Z,78.06
2023-02-11T12:08:57.104Z,78.08
2023-02-11T12:11:13.783Z,78.21
2023-02-11T12:13:30.254Z,78.60
2023-02-11T12:15:46.713Z,77.60
2023-02-11T12:18:03.119Z,76.00
2023-02-11T12:20:19.785Z,78.56
2023-02-11T12:22:36.189Z,79.60
2023-02-11T12:24:53.543Z,80.30
2023-02-11T12:27:10.206Z,80.29
2023-02-11T12:29:26.613Z,79.77
2023-02-11T12:31:43.012Z,79.81
2023-02-11T12:33:59.698Z,80.27
2023-02-11T12:36:16.364Z,79.93
2023-02-11T12:38:33.018Z,80.20
2023-02-11T12:40:50.120Z,79.11
2023-02-11T12:43:06.953Z,79.14
2023-02-11T12:45:23.642Z,79.33
2023-02-11T12:47:40.145Z,78.87
2023-02-11T12:49:57.156Z,79.70
2023-02-11T12:52:13.664Z,79.43
2023-02-11T12:54:29.998Z,78.75
2023-02-11T12:56:46.471Z,77.65
2023-02-11T12:59:04.261Z,78.68
2023-02-11T13:01:20.737Z,78.93
2023-02-11T13:03:37.214Z,79.50
2023-02-11T13:05:53.643Z,77.99
2023-02-11T13:08:09.976Z,78.86
2023-02-11T13:10:26.532Z,79.22
2023-02-11T13:12:43.241Z,78.66
2023-02-11T13:14:59.873Z,80.18
2023-02-11T13:17:16.346Z,79.32
2023-02-11T13:19:33.952Z,80.17
2023-02-11T13:21:50.600Z,80.85
2023-02-11T13:24:07.305Z,80.28
2023-02-11T13:26:24.743Z,80.91
2023-02-11T13:28:41.467Z,80.84
2023-02-11T13:30:58.352Z,81.22
2023-02-11T13:33:15.070Z,81.47
2023-02-11T13:35:31.535Z,82.41
2023-02-11T13:37:48.234Z,81.70
2023-02-11T13:40:04.670Z,81.36
2023-02-11T13:42:21.225Z,80.63
2023-02-11T13:44:37.687Z,80.81
2023-02-11T13:46:54.193Z,79.31
2023-02-11T13:49:10.943Z,81.97
2023-02-11T13:51:27.278Z,81.39
2023-02-11T13:53:43.915Z,80.60
2023-02-11T13:56:00.674Z,81.72
2023-02-11T13:58:17.391Z,81.41
2023-02-11T14:00:33.840Z,80.90
2023-02-11T14:02:50.396Z,80.95
2023-02-11T14:05:07.216Z,79.98
2023-02-11T14:07:23.951Z,79.82
2023-02-11T14:09:40.675Z,80.14
2023-02-11T14:11:57.384Z,81.17
2023-02-11T14:14:13.905Z,80.52
2023-02-11T14:16:38.000Z,80.60
2023-02-11T14:18:55.235Z,80.42
2023-02-11T14:21:11.903Z,81.43
2023-02-11T14:23:28.385Z,81.20
2023-02-11T14:25:45.023Z,81.34
2023-02-11T14:28:01.469Z,80.88
2023-02-11T14:30:17.882Z,81.39
2023-02-11T14:32:34.312Z,81.87
2023-02-11T14:34:50.655Z,81.87
2023-02-11T14:37:07.042Z,81.39
2023-02-11T14:39:23.725Z,81.47
2023-02-11T14:41:40.086Z,82.19
2023-02-11T14:43:56.560Z,81.54
2023-02-11T14:46:13.274Z,82.02
2023-02-11T14:48:29.993Z,81.70
2023-02-11T14:50:47.731Z,82.19
2023-02-11T14:53:04.465Z,82.39
2023-02-11T14:55:23.312Z,81.92
2023-02-11T14:57:39.786Z,80.97
2023-02-11T14:59:56.514Z,80.92
2023-02-11T15:02:13.286Z,81.85
2023-02-11T15:04:29.821Z,81.21
2023-02-11T15:06:47.399Z,81.64
2023-02-11T15:09:04.172Z,80.99
2023-02-11T15:11:20.908Z,81.08
2023-02-11T15:13:39.946Z,81.00
2023-02-11T15:15:57.743Z,82.02
2023-02-11T15:18:14.452Z,82.21
2023-02-11T15:20:31.190Z,81.64
2023-02-11T15:22:47.890Z,82.25
2023-02-11T15:25:04.250Z,81.81
2023-02-11T15:27:21.198Z,82.88
2023-02-11T15:29:39.096Z,82.53
2023-02-11T15:31:55.728Z,83.08
2023-02-11T15:34:12.198Z,82.62
2023-02-11T15:36:28.876Z,83.61
2023-02-11T15:38:45.625Z,83.70
2023-02-11T15:41:02.153Z,83.35
2023-02-11T15:43:19.673Z,83.87
2023-02-11T15:45:36.451Z,83.96
2023-02-11T15:47:53.139Z,83.50
2023-02-11T15:50:09.872Z,84.32
2023-02-11T15:52:26.198Z,84.08
2023-02-11T15:54:43.021Z,84.01
2023-02-11T15:57:00.802Z,84.60
2023-02-11T15:59:18.301Z,85.01
2023-02-11T16:01:34.823Z,85.12
2023-02-11T16:03:52.580Z,85.08
2023-02-11T16:06:09.288Z,85.40
2023-02-11T16:08:26.083Z,85.85
2023-02-11T16:10:42.585Z,85.56
2023-02-11T16:12:59.371Z,85.67
2023-02-11T16:15:17.226Z,86.10
2023-02-11T16:17:33.615Z,85.73
2023-02-11T16:19:49.920Z,86.26
2023-02-11T16:22:06.362Z,85.65
2023-02-11T16:24:23.903Z,86.01
2023-02-11T16:26:40.389Z,86.47
2023-02-11T16:28:57.037Z,86.70
2023-02-11T16:31:13.624Z,87.04
2023-02-11T16:33:30.427Z,87.26
2023-02-11T16:35:46.963Z,87.46
2023-02-11T16:38:03.633Z,87.82
2023-02-11T16:40:20.398Z,88.20
2023-02-11T16:42:37.069Z,88.22
2023-02-11T16:44:53.764Z,88.04
2023-02-11T16:47:10.552Z,88.19
2023-02-11T16:49:27.233Z,88.32
2023-02-11T16:51:43.955Z,88.50
2023-02-11T16:54:00.551Z,88.83
2023-02-11T16:56:17.263Z,88.85
2023-02-11T16:58:33.965Z,89.21
2023-02-11T17:00:50.772Z,88.79
2023-02-11T17:03:07.351Z,89.13
2023-02-11T17:05:23.906Z,89.18
2023-02-11T17:07:40.401Z,89.21
2023-02-11T17:09:56.765Z,89.29
2023-02-11T17:12:13.033Z,89.54
2023-02-11T17:14:29.769Z,89.71
2023-02-11T17:16:46.522Z,89.53
2023-02-11T17:19:03.081Z,89.83
2023-02-11T17:21:19.581Z,89.60
2023-02-11T17:23:35.956Z,89.71
2023-02-11T17:25:52.623Z,90.02
2023-02-11T17:28:09.585Z,90.56
2023-02-11T17:30:25.980Z,90.05
2023-02-11T17:32:42.484Z,89.95
2023-02-11T17:34:59.271Z,90.42
2023-02-11T17:37:15.689Z,90.61
2023-02-11T17:39:32.435Z,90.34
2023-02-11T17:41:48.960Z,90.25
2023-02-11T17:44:05.327Z,90.63
2023-02-11T17:46:21.832Z,90.77
2023-02-11T17:48:38.504Z,90.29
2023-02-11T17:50:54.967Z,90.29
2023-02-11T17:53:11.347Z,90.49
2023-02-11T17:55:27.850Z,91.23
2023-02-11T17:57:44.193Z,90.86
2023-02-11T18:00:00.654Z,90.62
2023-02-11T18:02:17.181Z,90.51
2023-02-11T18:04:33.902Z,90.18
2023-02-11T18:06:50.363Z,91.25
2023-02-11T18:09:06.754Z,90.92
2023-02-11T18:11:23.130Z,91.58
2023-02-11T18:13:39.542Z,91.87
2023-02-11T18:15:56.349Z,91.20
2023-02-11T18:18:13.020Z,91.34
2023-02-11T18:20:29.548Z,90.89
2023-02-11T18:22:45.994Z,91.84
2023-02-11T18:25:02.462Z,90.88
2023-02-11T18:27:19.237Z,91.08
2023-02-11T18:29:36.634Z,92.01
2023-02-11T18:31:53.057Z,91.77
2023-02-11T18:34:10.703Z,91.24
2023-02-11T18:36:27.282Z,91.94
2023-02-11T18:38:44.148Z,91.20
2023-02-11T18:41:00.539Z,92.05
2023-02-11T18:43:17.004Z,92.00
2023-02-11T18:45:33.395Z,92.09
2023-02-11T18:47:49.804Z,91.86
2023-02-11T18:50:06.208Z,92.24
2023-02-11T18:52:23.310Z,92.64
2023-02-11T18:54:39.842Z,92.42
2023-02-11T18:56:56.426Z,91.89
2023-02-11T18:59:12.861Z,92.54
2023-02-11T19:01:29.615Z,91.58
2023-02-11T19:03:46.188Z,91.55
2023-02-11T19:06:02.617Z,91.88
2023-02-11T19:08:19.000Z,92.00
2023-02-11T19:10:35.686Z,92.52
2023-02-11T19:12:52.175Z,92.22
2023-02-11T19:15:08.737Z,92.59
2023-02-11T19:17:25.144Z,92.67
2023-02-11T19:19:41.593Z,92.39
2023-02-11T19:21:58.202Z,92.67
2023-02-11T19:24:14.712Z,92.62
2023-02-11T19:26:31.040Z,92.96
2023-02-11T19:28:47.525Z,92.87
2023-02-11T19:31:04.351Z,92.50
2023-02-11T19:33:20.853Z,92.83
2023-02-11T19:35:37.585Z,93.00
2023-02-11T19:37:54.308Z,92.66
2023-02-11T19:40:11.058Z,92.41
2023-02-11T19:42:27.961Z,92.93
2023-02-11T19:44:45.222Z,92.50
2023-02-11T19:47:02.760Z,92.93
2023-02-11T19:49:19.490Z,93.09
2023-02-11T19:51:36.247Z,92.57
2023-02-11T19:53:52.995Z,92.44
2023-02-11T19:56:09.389Z,93.05
2023-02-11T19:58:26.900Z,92.65
2023-02-11T20:00:43.700Z,92.57
2023-02-11T20:03:00.311Z,92.63
2023-02-11T20:05:16.713Z,93.07
2023-02-11T20:07:34.142Z,92.32
2023-02-11T20:09:50.874Z,93.00
2023-02-11T20:12:07.603Z,93.17
2023-02-11T20:14:26.860Z,93.28
2023-02-11T20:16:49.266Z,93.09
2023-02-11T20:19:06.191Z,93.27
2023-02-11T20:21:22.677Z,93.38
2023-02-11T20:23:39.016Z,92.79
2023-02-11T20:25:55.684Z,92.66
2023-02-11T20:28:12.198Z,93.44
2023-02-11T20:30:28.954Z,93.54
2023-02-11T20:32:45.564Z,93.64
2023-02-11T20:35:01.981Z,92.93
2023-02-11T20:37:21.046Z,93.43
2023-02-11T20:39:39.897Z,92.56
2023-02-11T20:44:30.534Z,93.56
2023-02-11T20:46:47.035Z,93.16
2023-02-11T20:49:03.617Z,93.87
2023-02-11T20:51:20.036Z,92.69
2023-02-11T20:53:36.473Z,93.93
2023-02-11T20:55:53.156Z,93.83
2023-02-11T20:58:09.773Z,93.22
2023-02-11T21:00:26.228Z,93.01
2023-02-11T21:02:42.694Z,93.35
2023-02-11T21:04:59.183Z,92.97
2023-02-11T21:07:15.930Z,93.00
2023-02-11T21:09:32.358Z,92.88
2023-02-11T21:11:48.735Z,92.81
2023-02-11T21:14:06.600Z,93.56
2023-02-11T21:16:23.430Z,93.33
2023-02-11T21:18:39.826Z,93.76
2023-02-11T21:20:56.118Z,93.95
2023-02-11T21:23:12.861Z,93.26
2023-02-11T21:25:29.287Z,93.28
2023-02-11T21:27:47.063Z,93.68
2023-02-11T21:30:03.754Z,93.21
2023-02-11T21:32:20.295Z,93.71
2023-02-11T21:34:37.062Z,94.14
2023-02-11T21:36:54.564Z,93.66
2023-02-11T21:39:11.056Z,93.28
2023-02-11T21:41:27.466Z,93.65
2023-02-11T21:43:44.828Z,93.76
2023-02-11T21:46:01.239Z,94.05
2023-02-11T21:48:17.653Z,93.78
2023-02-11T21:50:34.073Z,94.16
2023-02-11T21:52:50.469Z,93.34
2023-02-11T21:55:07.138Z,93.37
2023-02-11T21:57:23.462Z,94.59
2023-02-11T21:59:39.937Z,93.72
2023-02-11T22:01:56.707Z,93.24
2023-02-11T22:04:13.255Z,93.45
2023-02-11T22:06:29.751Z,93.69
2023-02-11T22:08:46.557Z,94.01
2023-02-11T22:11:03.249Z,93.63
2023-02-11T22:13:19.595Z,94.72
2023-02-11T22:15:36.256Z,93.72
2023-02-11T22:17:52.903Z,93.92
2023-02-11T22:20:09.459Z,93.50
2023-02-11T22:22:25.900Z,93.83
2023-02-11T22:24:42.600Z,93.71
2023-02-11T22:26:59.049Z,94.61
2023-02-11T22:29:15.715Z,93.56
2023-02-11T22:31:32.296Z,94.55
2023-02-11T22:33:49.130Z,93.67
2023-02-11T22:36:05.790Z,94.55
2023-02-11T22:38:22.414Z,93.79
2023-02-11T22:40:39.878Z,94.92
2023-02-11T22:42:56.285Z,94.13
2023-02-11T22:45:12.658Z,94.76
2023-02-11T22:47:29.076Z,94.23
2023-02-11T22:49:45.738Z,95.22
2023-02-11T22:52:02.043Z,94.69
2023-02-11T22:54:18.743Z,95.08
2023-02-11T22:56:35.450Z,94.15
2023-02-11T22:58:52.216Z,94.32
2023-02-11T23:01:08.928Z,94.68
2023-02-11T23:03:25.408Z,93.77
2023-02-11T23:05:42.075Z,94.13
2023-02-11T23:07:58.777Z,94.99
2023-02-11T23:10:15.233Z,94.91
2023-02-11T23:12:31.684Z,94.20
2023-02-11T23:14:48.302Z,94.27
2023-02-11T23:17:04.746Z,94.25
2023-02-11T23:19:21.461Z,95.00
2023-02-11T23:21:37.941Z,94.71
2023-02-11T23:23:54.227Z,95.21
2023-02-11T23:26:10.942Z,94.78
2023-02-11T23:28:28.676Z,94.46
2023-02-11T23:30:45.184Z,93.96
2023-02-11T23:33:01.600Z,94.72
2023-02-11T23:35:18.056Z,94.08
2023-02-11T23:37:34.345Z,95.50
2023-02-11T23:39:50.985Z,94.25
2023-02-11T23:42:08.685Z,95.40
2023-02-11T23:44:25.347Z,95.01
2023-02-11T23:46:41.894Z,94.84
2023-02-11T23:48:58.702Z,95.52
2023-02-11T23:51:15.452Z,94.53
2023-02-11T23:53:31.846Z,95.17
2023-02-11T23:55:48.283Z,95.37
2023-02-11T23:58:04.796Z,94.71
