createdAt,value
2022-11-11T00:01:59.669Z,12.75
2022-11-11T00:07:03.794Z,12.92
2022-11-11T00:12:06.932Z,12.78
2022-11-11T00:17:32.312Z,12.63
2022-11-11T00:22:53.237Z,12.75
2022-11-11T00:27:55.668Z,12.67
2022-11-11T00:32:58.296Z,12.55
2022-11-11T00:38:08.929Z,12.63
2022-11-11T00:43:11.273Z,12.43
2022-11-11T00:48:32.203Z,12.54
2022-11-11T00:53:35.724Z,12.36
2022-11-11T00:58:38.071Z,12.27
2022-11-11T01:03:40.707Z,12.39
2022-11-11T01:08:43.058Z,12.33
2022-11-11T01:13:46.009Z,12.57
2022-11-11T01:18:48.979Z,12.42
2022-11-11T01:23:52.943Z,12.20
2022-11-11T01:28:56.986Z,12.27
2022-11-11T01:33:59.273Z,12.04
2022-11-11T01:39:03.112Z,12.15
2022-11-11T01:44:14.420Z,12.05
2022-11-11T01:49:26.534Z,11.93
2022-11-11T01:54:47.204Z,11.90
2022-11-11T01:59:54.035Z,11.63
2022-11-11T02:05:19.724Z,11.85
2022-11-11T02:10:24.521Z,11.64
2022-11-11T02:15:27.086Z,11.81
2022-11-11T02:20:34.437Z,11.74
2022-11-11T02:25:40.184Z,11.71
2022-11-11T02:30:42.541Z,11.56
2022-11-11T02:35:55.396Z,11.53
2022-11-11T02:41:16.126Z,11.51
2022-11-11T02:46:18.333Z,11.52
2022-11-11T02:51:20.587Z,11.47
2022-11-11T02:56:41.155Z,11.43
2022-11-11T03:01:43.522Z,11.53
2022-11-11T03:06:45.881Z,11.45
2022-11-11T03:11:48.120Z,11.53
2022-11-11T03:17:09.449Z,11.50
2022-11-11T03:27:34.018Z,11.62
2022-11-11T03:32:36.166Z,11.75
2022-11-11T03:37:57.128Z,11.56
2022-11-11T03:43:04.175Z,11.38
2022-11-11T03:48:07.932Z,11.58
2022-11-11T03:53:10.578Z,11.70
2022-11-11T03:58:13.333Z,11.52
2022-11-11T04:03:36.789Z,11.56
2022-11-11T04:08:57.655Z,11.47
2022-11-11T04:14:24.138Z,11.57
2022-11-11T04:19:45.002Z,11.52
2022-11-11T04:25:05.602Z,11.46
2022-11-11T04:30:08.443Z,11.50
2022-11-11T04:35:14.371Z,11.47
2022-11-11T04:40:35.562Z,11.47
2022-11-11T04:45:39.528Z,11.53
2022-11-11T04:50:44.084Z,11.63
2022-11-11T04:56:05.591Z,11.48
2022-11-11T05:01:08.063Z,11.51
2022-11-11T05:06:29.024Z,11.35
2022-11-11T05:11:34.310Z,11.42
2022-11-11T05:17:09.909Z,11.47
2022-11-11T05:22:32.263Z,11.25
2022-11-11T05:27:34.544Z,11.24
2022-11-11T05:32:37.136Z,11.37
2022-11-11T05:37:39.447Z,11.53
2022-11-11T05:42:48.475Z,11.57
2022-11-11T05:47:53.094Z,11.49
2022-11-11T05:52:56.705Z,11.38
2022-11-11T05:57:59.037Z,11.26
2022-11-11T06:03:06.465Z,11.35
2022-11-11T06:08:08.817Z,11.30
2022-11-11T06:13:11.048Z,11.51
2022-11-11T06:18:13.227Z,11.56
2022-11-11T06:23:15.570Z,11.67
2022-11-11T06:28:19.068Z,11.77
2022-11-11T06:33:22.455Z,11.80
2022-11-11T06:38:24.929Z,11.90
2022-11-11T06:43:27.555Z,11.87
2022-11-11T06:48:30.650Z,12.11
2022-11-11T06:53:33.251Z,12.20
2022-11-11T06:58:35.750Z,12.26
2022-11-11T07:03:38.201Z,12.22
2022-11-11T07:08:44.901Z,12.19
2022-11-11T07:13:47.177Z,12.61
2022-11-11T07:18:49.416Z,12.66
2022-11-11T07:23:51.861Z,12.78
2022-11-11T07:28:54.144Z,12.92
2022-11-11T07:33:56.341Z,12.91
2022-11-11T07:38:58.673Z,13.11
2022-11-11T07:44:00.901Z,13.32
2022-11-11T07:49:03.322Z,13.60
2022-11-11T07:54:05.584Z,13.65
2022-11-11T07:59:07.860Z,13.80
2022-11-11T08:04:10.247Z,14.08
2022-11-11T08:09:12.444Z,14.26
2022-11-11T08:14:14.673Z,14.27
2022-11-11T08:19:16.912Z,14.55
2022-11-11T08:29:42.177Z,14.87
2022-11-11T08:34:44.416Z,14.92
2022-11-11T08:39:46.831Z,15.02
2022-11-11T08:44:49.766Z,15.22
2022-11-11T08:49:52.250Z,15.35
2022-11-11T08:54:54.630Z,15.47
2022-11-11T08:59:56.882Z,15.51
2022-11-11T09:04:59.278Z,15.60
2022-11-11T09:10:01.687Z,15.68
2022-11-11T09:15:04.531Z,15.84
2022-11-11T09:20:07.510Z,15.95
2022-11-11T09:25:10.042Z,15.98
2022-11-11T09:30:12.647Z,16.26
2022-11-11T09:35:15.227Z,16.32
2022-11-11T09:40:20.380Z,16.18
2022-11-11T09:45:38.234Z,16.46
2022-11-11T09:50:43.134Z,16.27
2022-11-11T09:56:02.423Z,16.79
2022-11-11T10:01:19.755Z,16.81
2022-11-11T10:06:27.649Z,17.14
2022-11-11T10:11:58.037Z,17.02
2022-11-11T10:17:13.141Z,17.12
2022-11-11T10:22:22.928Z,17.31
2022-11-11T10:27:25.519Z,17.43
2022-11-11T10:32:30.357Z,17.48
2022-11-11T10:37:42.007Z,17.55
2022-11-11T10:42:46.642Z,17.72
2022-11-11T10:48:03.606Z,17.78
2022-11-11T10:53:19.751Z,17.90
2022-11-11T10:58:31.758Z,18.08
2022-11-11T11:03:58.375Z,18.08
2022-11-11T11:09:14.922Z,18.31
2022-11-11T11:14:28.658Z,18.43
2022-11-11T11:19:31.226Z,18.51
2022-11-11T11:24:42.523Z,18.48
2022-11-11T11:29:45.889Z,18.51
2022-11-11T11:34:50.267Z,18.73
2022-11-11T11:40:04.921Z,18.84
2022-11-11T11:45:17.548Z,18.84
2022-11-11T11:50:41.446Z,18.82
2022-11-11T11:55:50.258Z,18.89
2022-11-11T12:01:20.148Z,19.02
2022-11-11T12:06:22.403Z,19.12
2022-11-11T12:11:43.466Z,19.19
2022-11-11T12:17:01.693Z,19.14
2022-11-11T12:22:25.555Z,19.37
2022-11-11T12:27:52.589Z,19.40
2022-11-11T12:33:05.365Z,19.35
2022-11-11T12:38:44.269Z,19.46
2022-11-11T12:43:58.274Z,19.34
2022-11-11T12:49:12.957Z,19.48
2022-11-11T12:54:30.327Z,19.67
2022-11-11T12:59:58.689Z,19.66
2022-11-11T13:05:46.300Z,19.79
2022-11-11T13:11:06.933Z,19.89
2022-11-11T13:16:10.343Z,20.01
2022-11-11T13:21:16.814Z,20.20
2022-11-11T13:26:35.929Z,20.11
2022-11-11T13:31:40.906Z,20.28
2022-11-11T13:36:52.540Z,20.43
2022-11-11T13:41:57.637Z,20.37
2022-11-11T13:47:05.067Z,20.41
2022-11-11T13:52:33.632Z,20.72
2022-11-11T13:57:49.527Z,20.63
2022-11-11T14:03:20.423Z,20.87
2022-11-11T14:08:47.577Z,21.04
2022-11-11T14:13:49.854Z,20.96
2022-11-11T14:18:52.093Z,21.39
2022-11-11T14:23:56.110Z,21.55
2022-11-11T14:29:06.050Z,21.63
2022-11-11T14:34:08.230Z,21.62
2022-11-11T14:39:19.537Z,21.37
2022-11-11T14:44:28.077Z,21.00
2022-11-11T14:49:55.327Z,20.37
2022-11-11T14:55:25.910Z,20.22
2022-11-11T15:00:31.931Z,19.85
2022-11-11T15:06:11.484Z,19.49
2022-11-11T15:11:36.838Z,19.12
2022-11-11T15:17:19.445Z,18.94
2022-11-11T15:22:38.837Z,18.71
2022-11-11T15:27:55.645Z,18.42
2022-11-11T15:33:15.729Z,18.36
2022-11-11T15:38:20.257Z,18.19
2022-11-11T15:43:31.680Z,17.91
2022-11-11T15:48:42.942Z,17.80
2022-11-11T15:53:45.484Z,17.57
2022-11-11T15:58:47.765Z,17.48
2022-11-11T16:03:50.334Z,17.42
2022-11-11T16:08:57.099Z,17.17
2022-11-11T16:14:08.527Z,17.22
2022-11-11T16:19:32.762Z,17.21
2022-11-11T16:24:40.179Z,17.03
2022-11-11T16:29:42.468Z,16.83
2022-11-11T16:34:48.611Z,16.76
2022-11-11T16:39:50.878Z,16.73
2022-11-11T16:45:00.324Z,16.52
2022-11-11T16:50:25.106Z,16.72
2022-11-11T16:55:32.538Z,16.75
2022-11-11T17:00:34.883Z,16.62
2022-11-11T17:05:56.884Z,16.75
2022-11-11T17:11:00.733Z,16.45
2022-11-11T17:16:05.575Z,16.72
2022-11-11T17:21:08.198Z,16.62
2022-11-11T17:26:10.541Z,16.65
2022-11-11T17:31:13.633Z,16.55
2022-11-11T17:36:15.852Z,16.67
2022-11-11T17:41:18.101Z,16.54
2022-11-11T17:46:20.508Z,16.46
2022-11-11T17:51:25.029Z,16.52
2022-11-11T17:56:27.395Z,16.40
2022-11-11T18:01:29.645Z,16.38
2022-11-11T18:06:33.572Z,16.36
2022-11-11T18:11:36.927Z,16.32
2022-11-11T18:16:39.263Z,16.29
2022-11-11T18:21:44.847Z,16.28
2022-11-11T18:26:47.103Z,16.25
2022-11-11T18:31:54.793Z,16.08
2022-11-11T18:36:58.408Z,16.10
2022-11-11T18:42:00.654Z,16.00
2022-11-11T18:47:02.863Z,16.17
2022-11-11T18:52:05.317Z,16.13
2022-11-11T18:57:07.792Z,16.15
2022-11-11T19:02:10.018Z,15.91
2022-11-11T19:07:12.387Z,15.97
2022-11-11T19:12:14.661Z,15.90
2022-11-11T19:17:17.072Z,15.90
2022-11-11T19:22:19.265Z,15.88
2022-11-11T19:27:21.659Z,15.82
2022-11-11T19:32:23.955Z,15.89
2022-11-11T19:37:26.357Z,15.75
2022-11-11T19:42:28.728Z,15.94
2022-11-11T19:47:31.406Z,15.90
2022-11-11T19:52:33.947Z,15.91
2022-11-11T19:57:36.381Z,16.06
2022-11-11T20:02:38.746Z,16.04
2022-11-11T20:07:41.016Z,15.93
2022-11-11T20:12:43.508Z,15.76
2022-11-11T20:17:46.102Z,15.97
2022-11-11T20:22:48.277Z,15.88
2022-11-11T20:27:50.557Z,15.99
2022-11-11T20:32:52.851Z,15.97
2022-11-11T20:37:55.167Z,16.10
2022-11-11T20:43:01.167Z,16.10
2022-11-11T20:48:08.251Z,16.03
2022-11-11T20:53:10.714Z,16.02
2022-11-11T20:58:13.157Z,15.99
2022-11-11T21:03:15.579Z,15.98
2022-11-11T21:08:17.955Z,16.07
2022-11-11T21:13:20.450Z,16.00
2022-11-11T21:18:23.113Z,16.12
2022-11-11T21:23:25.851Z,16.19
2022-11-11T21:28:29.369Z,16.06
2022-11-11T21:33:32.435Z,16.15
2022-11-11T21:38:36.524Z,16.17
2022-11-11T21:43:39.924Z,16.20
2022-11-11T21:48:42.517Z,16.20
2022-11-11T21:53:45.702Z,16.22
2022-11-11T21:58:52.647Z,15.87
2022-11-11T22:03:57.755Z,16.13
2022-11-11T22:09:00.370Z,15.94
2022-11-11T22:14:04.127Z,15.86
2022-11-11T22:19:11.414Z,16.05
2022-11-11T22:24:13.808Z,15.92
2022-11-11T22:29:15.972Z,15.96
2022-11-11T22:34:18.282Z,16.02
2022-11-11T22:39:20.484Z,15.90
2022-11-11T22:44:22.874Z,15.95
2022-11-11T22:49:25.092Z,15.96
2022-11-11T22:54:27.723Z,15.88
2022-11-11T22:59:29.885Z,15.91
2022-11-11T23:04:32.044Z,15.80
2022-11-11T23:09:40.246Z,15.88
2022-11-11T23:14:42.429Z,16.01
2022-11-11T23:19:44.798Z,15.92
2022-11-11T23:24:47.111Z,15.77
2022-11-11T23:29:52.358Z,15.64
2022-11-11T23:34:54.905Z,15.70
2022-11-11T23:39:57.237Z,15.67
2022-11-11T23:44:59.414Z,15.63
2022-11-11T23:50:01.759Z,15.58
2022-11-11T23:55:04.148Z,15.46
