createdAt,value
2023-03-06T00:00:51.848Z,0.00
2023-03-06T00:01:51.975Z,0.00
2023-03-06T00:02:52.343Z,0.00
2023-03-06T00:03:51.750Z,0.00
2023-03-06T00:04:51.734Z,0.00
2023-03-06T00:05:51.789Z,0.00
2023-03-06T00:06:51.745Z,0.00
2023-03-06T00:07:51.758Z,0.00
2023-03-06T00:08:51.706Z,0.00
2023-03-06T00:09:51.774Z,0.00
2023-03-06T00:10:51.703Z,0.00
2023-03-06T00:11:51.705Z,0.00
2023-03-06T00:12:51.743Z,0.00
2023-03-06T00:13:51.781Z,0.00
2023-03-06T00:14:51.809Z,0.00
2023-03-06T00:15:51.810Z,0.00
2023-03-06T00:16:51.742Z,0.00
2023-03-06T00:17:51.732Z,0.00
2023-03-06T00:18:51.766Z,0.00
2023-03-06T00:19:51.853Z,0.00
2023-03-06T00:20:51.875Z,0.00
2023-03-06T00:21:51.983Z,0.00
2023-03-06T00:22:51.998Z,0.00
2023-03-06T00:23:51.614Z,0.00
2023-03-06T00:24:51.791Z,0.00
2023-03-06T00:25:51.802Z,0.00
2023-03-06T00:26:51.881Z,0.00
2023-03-06T00:27:52.029Z,0.00
2023-03-06T00:28:51.818Z,0.00
2023-03-06T00:29:51.687Z,0.00
2023-03-06T00:30:51.609Z,0.00
2023-03-06T00:31:52.037Z,0.00
2023-03-06T00:32:52.047Z,0.00
2023-03-06T00:33:52.057Z,0.00
2023-03-06T00:34:52.066Z,0.00
2023-03-06T00:35:51.778Z,0.00
2023-03-06T00:36:52.084Z,0.00
2023-03-06T00:37:51.533Z,0.00
2023-03-06T00:38:51.967Z,0.00
2023-03-06T00:39:51.513Z,0.00
2023-03-06T00:40:51.894Z,0.00
2023-03-06T00:41:51.487Z,0.00
2023-03-06T00:42:51.702Z,0.00
2023-03-06T00:43:51.504Z,0.00
2023-03-06T00:44:51.733Z,0.00
2023-03-06T00:45:51.778Z,0.00
2023-03-06T00:46:51.521Z,0.00
2023-03-06T00:47:51.533Z,0.00
2023-03-06T00:48:51.442Z,0.00
2023-03-06T00:49:51.546Z,0.00
2023-03-06T00:50:51.549Z,0.00
2023-03-06T00:51:51.639Z,0.00
2023-03-06T00:52:51.629Z,0.00
2023-03-06T00:53:51.782Z,0.00
2023-03-06T00:54:51.577Z,0.00
2023-03-06T00:55:51.433Z,0.00
2023-03-06T00:56:51.797Z,0.00
2023-03-06T00:57:51.815Z,0.00
2023-03-06T00:58:51.908Z,0.00
2023-03-06T01:01:17.474Z,0.00
2023-03-06T01:02:17.486Z,0.00
2023-03-06T01:03:17.399Z,0.00
2023-03-06T01:04:17.486Z,0.00
2023-03-06T01:05:17.456Z,0.00
2023-03-06T01:06:17.482Z,0.00
2023-03-06T01:07:17.465Z,0.00
2023-03-06T01:08:17.474Z,0.00
2023-03-06T01:09:17.282Z,0.00
2023-03-06T01:10:17.734Z,0.00
2023-03-06T01:11:17.657Z,0.00
2023-03-06T01:12:17.357Z,0.00
2023-03-06T01:13:17.353Z,0.00
2023-03-06T01:14:17.314Z,0.00
2023-03-06T01:15:17.297Z,0.00
2023-03-06T01:16:17.515Z,0.00
2023-03-06T01:17:17.698Z,0.00
2023-03-06T01:18:17.590Z,0.00
2023-03-06T01:19:17.205Z,0.00
2023-03-06T01:20:17.551Z,0.00
2023-03-06T01:21:17.189Z,0.00
2023-03-06T01:22:17.178Z,0.00
2023-03-06T01:23:17.187Z,0.00
2023-03-06T01:24:17.159Z,0.00
2023-03-06T01:25:17.179Z,0.00
2023-03-06T01:26:17.337Z,0.00
2023-03-06T01:27:17.341Z,0.00
2023-03-06T01:28:17.458Z,0.00
2023-03-06T01:29:17.369Z,0.00
2023-03-06T01:30:17.156Z,0.00
2023-03-06T01:31:17.254Z,0.00
2023-03-06T01:32:17.584Z,0.00
2023-03-06T01:33:17.589Z,0.00
2023-03-06T01:34:17.234Z,0.00
2023-03-06T01:35:17.684Z,0.00
2023-03-06T01:36:17.200Z,0.00
2023-03-06T01:37:17.636Z,0.00
2023-03-06T01:38:17.826Z,0.00
2023-03-06T01:39:17.847Z,0.00
2023-03-06T01:40:17.216Z,0.00
2023-03-06T01:41:17.435Z,0.00
2023-03-06T01:42:17.872Z,0.00
2023-03-06T01:43:17.506Z,0.00
2023-03-06T01:44:17.668Z,0.00
2023-03-06T01:45:17.056Z,0.00
2023-03-06T01:46:17.469Z,0.00
2023-03-06T01:47:17.677Z,0.00
2023-03-06T01:48:17.539Z,0.00
2023-03-06T01:49:17.754Z,0.00
2023-03-06T01:50:17.906Z,0.00
2023-03-06T01:51:17.027Z,0.00
2023-03-06T01:52:17.023Z,0.00
2023-03-06T01:53:17.125Z,0.00
2023-03-06T01:54:16.988Z,0.00
2023-03-06T01:55:16.988Z,0.00
2023-03-06T01:56:17.110Z,0.00
2023-03-06T01:57:16.965Z,0.00
2023-03-06T01:58:17.005Z,0.00
2023-03-06T01:59:16.963Z,0.00
2023-03-06T02:00:16.965Z,0.00
2023-03-06T02:01:16.988Z,0.00
2023-03-06T02:02:16.975Z,0.00
2023-03-06T02:03:16.987Z,0.00
2023-03-06T02:04:16.973Z,0.00
2023-03-06T02:05:17.013Z,0.00
2023-03-06T02:06:16.991Z,0.00
2023-03-06T02:07:17.000Z,0.00
2023-03-06T02:08:17.061Z,0.00
2023-03-06T02:09:16.894Z,0.00
2023-03-06T02:10:17.092Z,0.00
2023-03-06T02:11:17.121Z,0.00
2023-03-06T02:12:17.090Z,0.00
2023-03-06T02:13:17.101Z,0.00
2023-03-06T02:14:17.067Z,0.00
2023-03-06T02:15:17.147Z,0.00
2023-03-06T02:16:17.205Z,0.00
2023-03-06T02:17:17.130Z,0.00
2023-03-06T02:18:17.160Z,0.00
2023-03-06T02:19:17.281Z,0.00
2023-03-06T02:20:17.311Z,0.00
2023-03-06T02:21:17.100Z,0.00
2023-03-06T02:22:17.300Z,0.00
2023-03-06T02:23:17.304Z,0.00
2023-03-06T02:24:16.789Z,0.00
2023-03-06T02:25:16.769Z,0.00
2023-03-06T02:26:16.789Z,0.00
2023-03-06T02:27:16.789Z,0.00
2023-03-06T02:28:16.834Z,0.00
2023-03-06T02:29:16.799Z,0.00
2023-03-06T02:30:16.737Z,0.00
2023-03-06T02:31:16.857Z,0.00
2023-03-06T02:32:16.834Z,0.00
2023-03-06T02:33:16.764Z,0.00
2023-03-06T02:34:17.394Z,0.00
2023-03-06T02:35:16.968Z,0.00
2023-03-06T02:36:17.046Z,0.00
2023-03-06T02:37:17.406Z,0.00
2023-03-06T02:38:17.408Z,0.00
2023-03-06T02:39:16.700Z,0.00
2023-03-06T02:40:16.686Z,0.00
2023-03-06T02:41:16.691Z,0.00
2023-03-06T02:42:16.816Z,0.00
2023-03-06T02:43:16.827Z,0.00
2023-03-06T02:44:16.827Z,0.00
2023-03-06T02:45:16.905Z,0.00
2023-03-06T02:46:16.703Z,0.00
2023-03-06T02:47:16.673Z,0.00
2023-03-06T02:48:16.662Z,0.00
2023-03-06T02:49:16.661Z,0.00
2023-03-06T02:50:16.679Z,0.00
2023-03-06T02:51:16.679Z,0.00
2023-03-06T02:52:16.698Z,0.00
2023-03-06T02:53:16.677Z,0.00
2023-03-06T02:54:16.783Z,0.00
2023-03-06T02:55:16.582Z,0.00
2023-03-06T02:56:16.905Z,0.00
2023-03-06T02:57:16.918Z,0.00
2023-03-06T02:58:16.825Z,0.00
2023-03-06T02:59:16.574Z,0.00
2023-03-06T03:00:17.025Z,0.00
2023-03-06T03:01:17.175Z,0.00
2023-03-06T03:02:16.721Z,0.00
2023-03-06T03:03:16.949Z,0.00
2023-03-06T03:04:17.266Z,0.00
2023-03-06T03:05:16.530Z,0.00
2023-03-06T03:06:16.750Z,0.00
2023-03-06T03:07:16.962Z,0.00
2023-03-06T03:08:16.641Z,0.00
2023-03-06T03:09:16.680Z,0.00
2023-03-06T03:10:16.480Z,0.00
2023-03-06T03:11:16.498Z,0.00
2023-03-06T03:12:16.573Z,0.00
2023-03-06T03:13:16.476Z,0.00
2023-03-06T03:14:16.532Z,0.00
2023-03-06T03:15:16.441Z,0.00
2023-03-06T03:16:16.522Z,0.00
2023-03-06T03:17:16.449Z,0.00
2023-03-06T03:18:16.613Z,0.00
2023-03-06T03:19:16.437Z,0.00
2023-03-06T03:20:16.440Z,0.00
2023-03-06T03:21:16.453Z,0.00
2023-03-06T03:22:17.937Z,0.00
2023-03-06T03:23:16.448Z,0.00
2023-03-06T03:24:16.508Z,0.00
2023-03-06T03:25:16.404Z,0.00
2023-03-06T03:26:16.388Z,0.00
2023-03-06T03:27:16.380Z,0.00
2023-03-06T03:28:16.388Z,0.00
2023-03-06T03:29:16.510Z,0.00
2023-03-06T03:30:16.729Z,0.00
2023-03-06T03:31:16.773Z,0.00
2023-03-06T03:32:16.759Z,0.00
2023-03-06T03:33:16.729Z,0.00
2023-03-06T03:34:16.330Z,0.00
2023-03-06T03:35:16.539Z,0.00
2023-03-06T03:36:16.441Z,0.00
2023-03-06T03:37:16.762Z,0.00
2023-03-06T03:38:16.768Z,0.00
2023-03-06T03:39:16.867Z,0.00
2023-03-06T03:40:16.879Z,0.00
2023-03-06T03:41:16.880Z,0.00
2023-03-06T03:42:16.688Z,0.00
2023-03-06T03:43:16.787Z,0.00
2023-03-06T03:44:17.025Z,0.00
2023-03-06T03:45:16.906Z,0.00
2023-03-06T03:46:16.431Z,0.00
2023-03-06T03:47:16.266Z,0.00
2023-03-06T03:48:16.316Z,0.00
2023-03-06T03:49:16.252Z,0.00
2023-03-06T03:50:16.327Z,0.00
2023-03-06T03:51:16.513Z,0.00
2023-03-06T03:52:16.463Z,0.00
2023-03-06T03:53:16.554Z,0.00
2023-03-06T03:54:16.215Z,0.00
2023-03-06T03:55:16.577Z,0.00
2023-03-06T03:56:16.680Z,0.00
2023-03-06T03:57:16.190Z,0.00
2023-03-06T03:58:16.208Z,0.00
2023-03-06T03:59:16.199Z,0.00
2023-03-06T04:00:16.190Z,0.00
2023-03-06T04:01:16.196Z,0.00
2023-03-06T04:02:16.221Z,0.00
2023-03-06T04:03:16.210Z,0.00
2023-03-06T04:04:16.149Z,0.00
2023-03-06T04:05:16.219Z,0.00
2023-03-06T04:06:16.139Z,0.00
2023-03-06T04:07:16.149Z,0.00
2023-03-06T04:08:16.236Z,0.00
2023-03-06T04:09:16.273Z,0.00
2023-03-06T04:10:16.260Z,0.00
2023-03-06T04:11:16.254Z,0.00
2023-03-06T04:12:16.266Z,0.00
2023-03-06T04:13:16.274Z,0.00
2023-03-06T04:14:16.285Z,0.00
2023-03-06T04:15:16.206Z,0.00
2023-03-06T04:16:16.153Z,0.00
2023-03-06T04:17:16.103Z,0.00
2023-03-06T04:18:16.400Z,0.00
2023-03-06T04:19:16.413Z,0.00
2023-03-06T04:20:16.424Z,0.00
2023-03-06T04:21:16.047Z,0.00
2023-03-06T04:22:16.221Z,0.00
2023-03-06T04:23:16.046Z,0.00
2023-03-06T04:24:16.445Z,0.00
2023-03-06T04:25:16.442Z,0.00
2023-03-06T04:26:16.043Z,0.00
2023-03-06T04:27:16.084Z,0.00
2023-03-06T04:28:16.028Z,0.00
2023-03-06T04:29:17.452Z,0.00
2023-03-06T04:30:15.997Z,0.00
2023-03-06T04:31:16.015Z,0.00
2023-03-06T04:32:16.584Z,0.00
2023-03-06T04:33:15.991Z,0.00
2023-03-06T04:34:16.005Z,0.00
2023-03-06T04:35:16.023Z,0.00
2023-03-06T04:36:16.022Z,0.00
2023-03-06T04:37:16.072Z,0.00
2023-03-06T04:38:16.034Z,0.00
2023-03-06T04:39:15.918Z,0.00
2023-03-06T04:40:15.939Z,0.00
2023-03-06T04:41:15.928Z,0.00
2023-03-06T04:42:15.948Z,0.00
2023-03-06T04:43:15.904Z,0.00
2023-03-06T04:44:15.898Z,0.00
2023-03-06T04:45:15.899Z,0.00
2023-03-06T04:46:15.890Z,0.00
2023-03-06T04:47:18.703Z,0.00
2023-03-06T04:48:16.002Z,0.00
2023-03-06T04:49:16.114Z,0.00
2023-03-06T04:50:16.133Z,0.00
2023-03-06T04:51:16.130Z,0.00
2023-03-06T04:52:15.843Z,0.00
2023-03-06T04:53:16.248Z,0.00
2023-03-06T04:54:18.626Z,0.00
2023-03-06T04:55:16.361Z,0.00
2023-03-06T04:56:16.365Z,0.00
2023-03-06T04:57:15.985Z,0.00
2023-03-06T04:58:15.860Z,0.00
2023-03-06T04:59:16.056Z,0.00
2023-03-06T05:00:16.186Z,0.00
2023-03-06T05:01:16.353Z,0.00
2023-03-06T05:02:16.027Z,0.00
2023-03-06T05:03:16.284Z,0.00
2023-03-06T05:04:16.294Z,0.00
2023-03-06T05:05:16.303Z,0.00
2023-03-06T05:06:16.313Z,0.00
2023-03-06T05:07:15.904Z,0.00
2023-03-06T05:08:15.724Z,0.00
2023-03-06T05:09:15.716Z,0.00
2023-03-06T05:10:15.972Z,0.00
2023-03-06T05:11:15.717Z,0.00
2023-03-06T05:12:15.705Z,0.00
2023-03-06T05:13:15.694Z,0.00
2023-03-06T05:14:15.696Z,0.00
2023-03-06T05:15:15.790Z,0.00
2023-03-06T05:16:15.781Z,0.00
2023-03-06T05:17:16.138Z,0.00
2023-03-06T05:18:15.667Z,0.00
2023-03-06T05:19:15.692Z,0.00
2023-03-06T05:20:15.913Z,0.00
2023-03-06T05:21:15.789Z,0.00
2023-03-06T05:22:15.792Z,0.00
2023-03-06T05:23:15.637Z,0.00
2023-03-06T05:24:15.631Z,0.00
2023-03-06T05:25:15.998Z,0.00
2023-03-06T05:26:16.012Z,0.00
2023-03-06T05:27:16.992Z,0.00
2023-03-06T05:28:16.021Z,0.00
2023-03-06T05:29:15.577Z,0.00
2023-03-06T05:30:16.019Z,0.00
2023-03-06T05:31:16.039Z,0.00
2023-03-06T05:32:16.015Z,0.00
2023-03-06T05:33:15.997Z,0.00
2023-03-06T05:34:15.802Z,0.00
2023-03-06T05:35:15.601Z,0.00
2023-03-06T05:36:15.559Z,0.00
2023-03-06T05:37:16.022Z,4.00
2023-03-06T05:38:15.706Z,1.00
2023-03-06T05:39:15.890Z,0.00
2023-03-06T05:40:15.853Z,1.00
2023-03-06T05:41:15.550Z,1.00
2023-03-06T05:42:15.533Z,5.00
2023-03-06T05:43:15.537Z,1.00
2023-03-06T05:44:15.675Z,3.00
2023-03-06T05:45:15.598Z,6.00
2023-03-06T05:46:15.739Z,4.00
2023-03-06T05:47:15.746Z,19.00
2023-03-06T05:48:15.775Z,28.00
2023-03-06T05:49:15.914Z,33.00
2023-03-06T05:50:15.948Z,46.00
2023-03-06T05:51:15.514Z,55.00
2023-03-06T05:52:15.510Z,56.00
2023-03-06T05:53:15.557Z,61.00
2023-03-06T05:54:15.529Z,79.00
2023-03-06T05:55:15.546Z,88.00
2023-03-06T05:56:15.609Z,84.00
2023-03-06T05:57:15.939Z,110.00
2023-03-06T05:58:15.761Z,137.00
2023-03-06T05:59:15.767Z,159.00
2023-03-06T06:00:15.387Z,157.00
2023-03-06T06:01:15.458Z,133.00
2023-03-06T06:02:16.049Z,147.00
2023-03-06T06:03:15.810Z,191.00
2023-03-06T06:04:16.007Z,190.00
2023-03-06T06:05:15.867Z,154.00
2023-03-06T06:06:16.086Z,151.00
2023-03-06T06:07:15.332Z,147.00
2023-03-06T06:08:15.823Z,139.00
2023-03-06T06:09:15.472Z,197.00
2023-03-06T06:10:15.327Z,222.00
2023-03-06T06:11:16.052Z,330.00
2023-03-06T06:12:15.311Z,337.00
2023-03-06T06:13:15.302Z,282.00
2023-03-06T06:14:15.312Z,271.00
2023-03-06T06:15:15.345Z,322.00
2023-03-06T06:16:15.758Z,255.00
2023-03-06T06:17:15.277Z,359.00
2023-03-06T06:18:15.338Z,453.00
2023-03-06T06:19:15.299Z,504.00
2023-03-06T06:20:15.289Z,596.00
2023-03-06T06:21:15.296Z,747.00
2023-03-06T06:22:15.268Z,836.00
2023-03-06T06:23:15.321Z,923.00
2023-03-06T06:24:15.316Z,918.00
2023-03-06T06:25:15.328Z,969.00
2023-03-06T06:26:15.344Z,957.00
2023-03-06T06:27:15.336Z,932.00
2023-03-06T06:28:15.348Z,987.00
2023-03-06T06:29:15.199Z,1037.00
2023-03-06T06:30:15.216Z,1116.00
2023-03-06T06:31:15.297Z,1126.00
2023-03-06T06:32:15.261Z,1206.00
2023-03-06T06:33:15.184Z,1318.00
2023-03-06T06:34:15.182Z,1339.00
2023-03-06T06:35:15.163Z,1428.00
2023-03-06T06:36:15.414Z,1494.00
2023-03-06T06:37:15.462Z,1484.00
2023-03-06T06:38:15.212Z,1563.00
2023-03-06T06:39:15.171Z,1499.00
2023-03-06T06:40:15.136Z,1562.00
2023-03-06T06:42:31.204Z,681.00
2023-03-06T06:43:15.121Z,939.00
2023-03-06T06:44:15.488Z,935.00
2023-03-06T06:45:15.130Z,1408.00
2023-03-06T06:46:49.944Z,1662.00
2023-03-06T06:47:22.722Z,1660.00
2023-03-06T06:48:17.490Z,1689.00
2023-03-06T06:49:15.704Z,1771.00
2023-03-06T06:50:15.092Z,1790.00
2023-03-06T06:51:15.711Z,2223.00
2023-03-06T06:52:15.718Z,2116.00
2023-03-06T06:53:15.768Z,2202.00
2023-03-06T06:54:15.753Z,2451.00
2023-03-06T06:55:15.124Z,2448.00
2023-03-06T06:56:15.057Z,2835.00
2023-03-06T06:57:15.543Z,2920.00
2023-03-06T06:58:15.139Z,3030.00
2023-03-06T06:59:17.223Z,3224.00
2023-03-06T07:00:15.015Z,3309.00
2023-03-06T07:01:15.614Z,3395.00
2023-03-06T07:02:15.192Z,3509.00
2023-03-06T07:03:15.578Z,3592.00
2023-03-06T07:04:15.183Z,3652.00
2023-03-06T07:05:15.798Z,3749.00
2023-03-06T07:06:15.396Z,3839.00
2023-03-06T07:07:14.995Z,3897.00
2023-03-06T07:08:15.004Z,3910.00
2023-03-06T07:09:15.031Z,3965.00
2023-03-06T07:10:15.021Z,4052.00
2023-03-06T07:11:15.264Z,4143.00
2023-03-06T07:12:15.075Z,4276.00
2023-03-06T07:13:15.242Z,4357.00
2023-03-06T07:14:15.048Z,4497.00
2023-03-06T07:15:15.253Z,4611.00
2023-03-06T07:16:14.903Z,4695.00
2023-03-06T07:17:15.062Z,4744.00
2023-03-06T07:18:15.486Z,4827.00
2023-03-06T07:19:15.485Z,4856.00
2023-03-06T07:20:14.884Z,4874.00
2023-03-06T07:21:15.302Z,4820.00
2023-03-06T07:22:14.954Z,4747.00
2023-03-06T07:23:15.315Z,4679.00
2023-03-06T07:24:14.843Z,4631.00
2023-03-06T07:25:15.133Z,4587.00
2023-03-06T07:26:15.194Z,4533.00
2023-03-06T07:27:15.341Z,4461.00
2023-03-06T07:28:18.542Z,4444.00
2023-03-06T07:29:15.142Z,4429.00
2023-03-06T07:30:14.831Z,4669.00
2023-03-06T07:31:14.826Z,4738.00
2023-03-06T07:32:14.831Z,4719.00
2023-03-06T07:33:14.858Z,4663.00
2023-03-06T07:34:14.802Z,4496.00
2023-03-06T07:35:20.055Z,4326.00
2023-03-06T07:36:14.835Z,4383.00
2023-03-06T07:37:14.819Z,4293.00
2023-03-06T07:38:14.828Z,4051.00
2023-03-06T07:39:14.849Z,3739.00
2023-03-06T07:40:14.835Z,3884.00
2023-03-06T07:41:15.088Z,3795.00
2023-03-06T07:42:15.069Z,4038.00
2023-03-06T07:43:19.388Z,3812.00
2023-03-06T07:44:15.086Z,3370.00
2023-03-06T07:45:14.708Z,3471.00
2023-03-06T07:46:14.763Z,3547.00
2023-03-06T07:47:14.710Z,4232.00
2023-03-06T07:48:14.797Z,5359.00
2023-03-06T07:49:14.912Z,5470.00
2023-03-06T07:50:14.696Z,5539.00
2023-03-06T07:51:14.744Z,5630.00
2023-03-06T07:52:14.897Z,6075.00
2023-03-06T07:53:14.933Z,6438.00
2023-03-06T07:54:14.952Z,6969.00
2023-03-06T07:55:15.148Z,7831.00
2023-03-06T07:56:14.717Z,8043.00
2023-03-06T07:57:14.926Z,7796.00
2023-03-06T07:58:15.150Z,6503.00
2023-03-06T07:59:15.147Z,6802.00
2023-03-06T08:00:14.825Z,7389.00
2023-03-06T08:01:14.638Z,7204.00
2023-03-06T08:02:14.606Z,7245.00
2023-03-06T08:03:15.180Z,6806.00
2023-03-06T08:04:14.667Z,6586.00
2023-03-06T08:05:14.595Z,6692.00
2023-03-06T08:06:14.626Z,6390.00
2023-03-06T08:07:14.801Z,5989.00
2023-03-06T08:08:14.592Z,5562.00
2023-03-06T08:09:15.226Z,5198.00
2023-03-06T08:10:14.775Z,5127.00
2023-03-06T08:11:14.627Z,5206.00
2023-03-06T08:12:16.617Z,4527.00
2023-03-06T08:13:14.533Z,5066.00
2023-03-06T08:14:14.851Z,4787.00
2023-03-06T08:15:14.643Z,5072.00
2023-03-06T08:16:14.675Z,3357.00
2023-03-06T08:17:14.518Z,6736.00
2023-03-06T08:18:14.610Z,6452.00
2023-03-06T08:19:14.694Z,6153.00
2023-03-06T08:20:14.679Z,5060.00
2023-03-06T08:21:14.679Z,6099.00
2023-03-06T08:22:14.686Z,5828.00
2023-03-06T08:23:14.545Z,4784.00
2023-03-06T08:24:14.682Z,4033.00
2023-03-06T08:25:14.504Z,3216.00
2023-03-06T08:26:14.539Z,4231.00
2023-03-06T08:27:14.455Z,4866.00
2023-03-06T08:28:14.639Z,5286.00
2023-03-06T08:29:14.795Z,3904.00
2023-03-06T08:30:14.665Z,4494.00
2023-03-06T08:31:14.454Z,3452.00
2023-03-06T08:32:14.430Z,3275.00
2023-03-06T08:33:14.403Z,2142.00
2023-03-06T08:34:14.412Z,2407.00
2023-03-06T08:35:14.524Z,3912.00
2023-03-06T08:36:15.362Z,3690.00
2023-03-06T08:37:14.616Z,3930.00
2023-03-06T08:38:14.412Z,3820.00
2023-03-06T08:39:14.699Z,4150.00
2023-03-06T08:40:14.855Z,4455.00
2023-03-06T08:41:14.410Z,5780.00
2023-03-06T08:42:14.864Z,5226.00
2023-03-06T08:43:14.471Z,3980.00
2023-03-06T08:44:14.889Z,4702.00
2023-03-06T08:45:15.092Z,7149.00
2023-03-06T08:46:14.533Z,8764.00
2023-03-06T08:47:15.107Z,8402.00
2023-03-06T08:48:15.099Z,7897.00
2023-03-06T08:49:14.877Z,7128.00
2023-03-06T08:50:14.277Z,6007.00
2023-03-06T08:51:14.290Z,7034.00
2023-03-06T08:52:15.104Z,7856.00
2023-03-06T08:53:14.698Z,7137.00
2023-03-06T08:54:15.119Z,6064.00
2023-03-06T08:55:15.204Z,6492.00
2023-03-06T08:56:14.305Z,3848.00
2023-03-06T08:57:14.516Z,5420.00
2023-03-06T08:58:14.893Z,4841.00
2023-03-06T08:59:14.935Z,5803.00
2023-03-06T09:00:14.490Z,5222.00
2023-03-06T09:01:14.240Z,5231.00
2023-03-06T09:02:14.558Z,4341.00
2023-03-06T09:03:14.352Z,3295.00
2023-03-06T09:04:14.353Z,3144.00
2023-03-06T09:05:14.363Z,3996.00
2023-03-06T09:06:14.375Z,4621.00
2023-03-06T09:07:14.181Z,6379.00
2023-03-06T09:08:14.180Z,6921.00
2023-03-06T09:09:14.606Z,5999.00
2023-03-06T09:10:14.663Z,6033.00
2023-03-06T09:11:14.620Z,5889.00
2023-03-06T09:12:14.622Z,5661.00
2023-03-06T09:13:14.627Z,4902.00
2023-03-06T09:14:14.917Z,4539.00
2023-03-06T09:15:14.840Z,4293.00
2023-03-06T09:16:14.462Z,3609.00
2023-03-06T09:17:15.010Z,2989.00
2023-03-06T09:18:15.010Z,2682.00
2023-03-06T09:19:15.072Z,2642.00
2023-03-06T09:20:14.659Z,3398.00
2023-03-06T09:21:14.877Z,3722.00
2023-03-06T09:22:14.268Z,4209.00
2023-03-06T09:23:14.073Z,3950.00
2023-03-06T09:24:14.486Z,4412.00
2023-03-06T09:25:14.903Z,5274.00
2023-03-06T09:26:14.121Z,5831.00
2023-03-06T09:27:14.199Z,5605.00
2023-03-06T09:28:14.121Z,4062.00
2023-03-06T09:29:14.050Z,2394.00
2023-03-06T09:30:14.160Z,2625.00
2023-03-06T09:31:14.258Z,2293.00
2023-03-06T09:32:14.207Z,1985.00
2023-03-06T09:33:14.145Z,3036.00
2023-03-06T09:34:14.151Z,4520.00
2023-03-06T09:35:13.989Z,5130.00
2023-03-06T09:36:14.161Z,6367.00
2023-03-06T09:37:15.297Z,4498.00
2023-03-06T09:38:14.173Z,5489.00
2023-03-06T09:39:13.980Z,5396.00
2023-03-06T09:40:13.986Z,4355.00
2023-03-06T09:41:13.998Z,4318.00
2023-03-06T09:42:13.945Z,3927.00
2023-03-06T09:43:14.226Z,3775.00
2023-03-06T09:44:13.998Z,3895.00
2023-03-06T09:45:14.237Z,3945.00
2023-03-06T09:46:14.313Z,5222.00
2023-03-06T09:47:14.035Z,4240.00
2023-03-06T09:48:14.242Z,4972.00
2023-03-06T09:49:13.968Z,3603.00
2023-03-06T09:50:14.381Z,6118.00
2023-03-06T09:51:14.498Z,5406.00
2023-03-06T09:52:13.880Z,7732.00
2023-03-06T09:53:13.871Z,5944.00
2023-03-06T09:54:13.874Z,5459.00
2023-03-06T09:55:14.469Z,5564.00
2023-03-06T09:56:14.490Z,5222.00
2023-03-06T09:57:13.900Z,4476.00
2023-03-06T09:58:13.898Z,4339.00
2023-03-06T09:59:14.467Z,4694.00
2023-03-06T10:00:14.099Z,4638.00
2023-03-06T10:01:14.525Z,3489.00
2023-03-06T10:02:14.310Z,3880.00
2023-03-06T10:03:14.655Z,4371.00
2023-03-06T10:04:14.538Z,3373.00
2023-03-06T10:05:14.397Z,4861.00
2023-03-06T10:06:14.144Z,4369.00
2023-03-06T10:07:14.016Z,4459.00
2023-03-06T10:08:14.153Z,4436.00
2023-03-06T10:09:13.788Z,3519.00
2023-03-06T10:10:13.957Z,3078.00
2023-03-06T10:11:13.781Z,3235.00
2023-03-06T10:12:14.594Z,3457.00
2023-03-06T10:13:14.613Z,3683.00
2023-03-06T10:14:13.735Z,3930.00
2023-03-06T10:15:13.995Z,4136.00
2023-03-06T10:16:13.967Z,3886.00
2023-03-06T10:17:13.784Z,3303.00
2023-03-06T10:18:13.814Z,2783.00
2023-03-06T10:19:13.745Z,2507.00
2023-03-06T10:20:13.766Z,3899.00
2023-03-06T10:21:19.339Z,2876.00
2023-03-06T10:22:15.229Z,3267.00
2023-03-06T10:23:14.058Z,3274.00
2023-03-06T10:24:13.662Z,3256.00
2023-03-06T10:25:13.683Z,2677.00
2023-03-06T10:26:13.718Z,2832.00
2023-03-06T10:27:13.911Z,3110.00
2023-03-06T10:28:13.674Z,3288.00
2023-03-06T10:29:13.836Z,3241.00
2023-03-06T10:30:13.922Z,2775.00
2023-03-06T10:31:14.016Z,2314.00
2023-03-06T10:32:13.682Z,2146.00
2023-03-06T10:33:14.132Z,2339.00
2023-03-06T10:34:13.618Z,3521.00
2023-03-06T10:35:13.974Z,2430.00
2023-03-06T10:36:13.982Z,3212.00
2023-03-06T10:37:15.046Z,4053.00
2023-03-06T10:38:13.591Z,3698.00
2023-03-06T10:39:13.590Z,3120.00
2023-03-06T10:40:13.582Z,3548.00
2023-03-06T10:41:13.592Z,2185.00
2023-03-06T10:42:13.592Z,2420.00
2023-03-06T10:43:13.572Z,2408.00
2023-03-06T10:44:13.613Z,1693.00
2023-03-06T10:45:13.636Z,1910.00
2023-03-06T10:46:13.559Z,2642.00
2023-03-06T10:47:13.591Z,2946.00
2023-03-06T10:48:13.567Z,2636.00
2023-03-06T10:49:13.512Z,2600.00
2023-03-06T10:50:13.632Z,5324.00
2023-03-06T10:51:18.614Z,2826.00
2023-03-06T10:52:13.852Z,4142.00
2023-03-06T10:53:13.871Z,3603.00
2023-03-06T10:54:13.845Z,2899.00
2023-03-06T10:55:13.501Z,2811.00
2023-03-06T10:56:13.591Z,2809.00
2023-03-06T10:57:13.488Z,1569.00
2023-03-06T10:58:13.445Z,7791.00
2023-03-06T10:59:13.453Z,7665.00
2023-03-06T11:00:13.471Z,3049.00
2023-03-06T11:01:13.742Z,4815.00
2023-03-06T11:02:13.738Z,9082.00
2023-03-06T11:03:13.771Z,8275.00
2023-03-06T11:04:13.594Z,5722.00
2023-03-06T11:05:13.419Z,5781.00
2023-03-06T11:06:14.004Z,5033.00
2023-03-06T11:07:13.767Z,5903.00
2023-03-06T11:08:13.405Z,5517.00
2023-03-06T11:09:13.882Z,3803.00
2023-03-06T11:10:13.991Z,3704.00
2023-03-06T11:11:13.966Z,3884.00
2023-03-06T11:12:13.351Z,4135.00
2023-03-06T11:13:13.760Z,2902.00
2023-03-06T11:14:13.366Z,5148.00
2023-03-06T11:15:13.393Z,6354.00
2023-03-06T11:16:13.381Z,3734.00
2023-03-06T11:17:13.583Z,5824.00
2023-03-06T11:18:13.993Z,3725.00
2023-03-06T11:19:13.660Z,1587.00
2023-03-06T11:20:14.054Z,6326.00
2023-03-06T11:21:13.366Z,8953.00
2023-03-06T11:22:13.396Z,6784.00
2023-03-06T11:23:13.334Z,3069.00
2023-03-06T11:24:13.302Z,6554.00
2023-03-06T11:25:13.601Z,6809.00
2023-03-06T11:26:13.660Z,7313.00
2023-03-06T11:27:13.361Z,6551.00
2023-03-06T11:28:13.314Z,6169.00
2023-03-06T11:29:13.678Z,10673.00
2023-03-06T11:30:13.716Z,11164.00
2023-03-06T11:31:13.487Z,9798.00
2023-03-06T11:32:13.288Z,7083.00
2023-03-06T11:33:13.347Z,8219.00
2023-03-06T11:34:13.282Z,7065.00
2023-03-06T11:35:13.300Z,6225.00
2023-03-06T11:36:13.361Z,5532.00
2023-03-06T11:37:13.308Z,9408.00
2023-03-06T11:38:13.301Z,10063.00
2023-03-06T11:39:15.224Z,8930.00
2023-03-06T11:40:13.522Z,7348.00
2023-03-06T11:41:13.319Z,7590.00
2023-03-06T11:42:13.540Z,8353.00
2023-03-06T11:43:13.572Z,7419.00
2023-03-06T11:44:13.165Z,8378.00
2023-03-06T11:45:13.159Z,7138.00
2023-03-06T11:46:13.424Z,10178.00
2023-03-06T11:47:13.249Z,10503.00
2023-03-06T11:48:13.167Z,10494.00
2023-03-06T11:49:13.255Z,11023.00
2023-03-06T11:50:13.848Z,9902.00
2023-03-06T11:51:13.176Z,9927.00
2023-03-06T11:52:13.250Z,9034.00
2023-03-06T11:53:13.195Z,8813.00
2023-03-06T11:54:13.101Z,9292.00
2023-03-06T11:55:13.087Z,10388.00
2023-03-06T11:56:13.086Z,11814.00
2023-03-06T11:57:13.939Z,10561.00
2023-03-06T11:58:13.149Z,10779.00
2023-03-06T11:59:13.086Z,10995.00
2023-03-06T12:00:13.051Z,11399.00
2023-03-06T12:01:13.047Z,11503.00
2023-03-06T12:02:13.086Z,8697.00
2023-03-06T12:03:13.086Z,9167.00
2023-03-06T12:04:13.073Z,9425.00
2023-03-06T12:05:13.339Z,9146.00
2023-03-06T12:06:13.279Z,7981.00
2023-03-06T12:07:13.698Z,7310.00
2023-03-06T12:08:13.300Z,7690.00
2023-03-06T12:09:13.254Z,7394.00
2023-03-06T12:10:13.012Z,7772.00
2023-03-06T12:11:13.332Z,8452.00
2023-03-06T12:12:12.988Z,8710.00
2023-03-06T12:13:12.975Z,9422.00
2023-03-06T12:14:12.961Z,10033.00
2023-03-06T12:15:12.961Z,9930.00
2023-03-06T12:16:12.950Z,9906.00
2023-03-06T12:17:12.964Z,11210.00
2023-03-06T12:18:13.182Z,12773.00
2023-03-06T12:19:13.085Z,13293.00
2023-03-06T12:20:13.179Z,11609.00
2023-03-06T12:21:13.293Z,15419.00
2023-03-06T12:22:12.973Z,14490.00
2023-03-06T12:23:15.632Z,14514.00
2023-03-06T12:24:12.872Z,16223.00
2023-03-06T12:25:12.877Z,13863.00
2023-03-06T12:26:12.888Z,13975.00
2023-03-06T12:27:12.869Z,16994.00
2023-03-06T12:28:12.869Z,18047.00
2023-03-06T12:29:12.881Z,16492.00
2023-03-06T12:30:12.890Z,12756.00
2023-03-06T12:31:12.914Z,10443.00
2023-03-06T12:32:12.926Z,8695.00
2023-03-06T12:33:13.046Z,8644.00
2023-03-06T12:34:12.852Z,8384.00
2023-03-06T12:35:13.058Z,8674.00
2023-03-06T12:36:13.068Z,9271.00
2023-03-06T12:37:13.079Z,7881.00
2023-03-06T12:38:13.110Z,6260.00
2023-03-06T12:39:12.999Z,6132.00
2023-03-06T12:40:12.810Z,6301.00