createdAt,value
2022-11-02T00:01:06.604Z,41.72
2022-11-02T00:03:36.588Z,44.67
2022-11-02T00:06:05.407Z,41.15
2022-11-02T00:08:34.078Z,40.00
2022-11-02T00:11:02.693Z,42.65
2022-11-02T00:13:31.027Z,44.80
2022-11-02T00:16:02.566Z,45.03
2022-11-02T00:18:31.384Z,45.90
2022-11-02T00:21:01.645Z,46.45
2022-11-02T00:23:31.041Z,47.60
2022-11-02T00:26:02.368Z,45.55
2022-11-02T00:28:31.253Z,48.78
2022-11-02T00:30:59.915Z,50.40
2022-11-02T00:33:28.689Z,49.42
2022-11-02T00:35:57.688Z,49.72
2022-11-02T00:38:27.650Z,49.95
2022-11-02T00:40:55.914Z,49.20
2022-11-02T00:43:24.517Z,50.10
2022-11-02T00:45:53.130Z,49.13
2022-11-02T00:48:24.050Z,50.15
2022-11-02T00:50:52.888Z,50.95
2022-11-02T00:53:24.591Z,50.75
2022-11-02T00:55:55.764Z,50.85
2022-11-02T00:58:24.364Z,53.58
2022-11-02T01:00:53.520Z,49.78
2022-11-02T01:03:22.128Z,48.80
2022-11-02T01:05:50.709Z,52.97
2022-11-02T01:08:19.398Z,50.40
2022-11-02T01:10:48.500Z,51.95
2022-11-02T01:13:19.748Z,53.22
2022-11-02T01:15:48.428Z,50.80
2022-11-02T01:18:17.084Z,50.63
2022-11-02T01:20:45.788Z,50.72
2022-11-02T01:23:14.393Z,47.53
2022-11-02T01:25:46.971Z,49.88
2022-11-02T01:28:15.618Z,49.90
2022-11-02T01:30:48.090Z,51.15
2022-11-02T01:33:16.784Z,52.08
2022-11-02T01:35:45.413Z,48.50
2022-11-02T01:38:14.020Z,52.22
2022-11-02T01:40:42.475Z,52.20
2022-11-02T01:43:21.554Z,49.97
2022-11-02T01:45:53.059Z,52.25
2022-11-02T01:48:26.038Z,56.70
2022-11-02T01:50:55.337Z,55.15
2022-11-02T01:53:24.189Z,57.22
2022-11-02T01:55:52.876Z,56.05
2022-11-02T01:58:21.612Z,64.20
2022-11-02T02:00:51.880Z,62.22
2022-11-02T02:03:22.699Z,63.47
2022-11-02T02:05:55.532Z,60.77
2022-11-02T02:08:26.471Z,64.50
2022-11-02T02:10:57.715Z,61.30
2022-11-02T02:13:28.835Z,67.05
2022-11-02T02:16:06.576Z,66.57
2022-11-02T02:18:40.362Z,63.63
2022-11-02T02:21:22.377Z,65.53
2022-11-02T02:24:26.246Z,70.55
2022-11-02T02:27:07.162Z,78.75
2022-11-02T02:29:44.229Z,79.13
2022-11-02T02:32:17.847Z,89.78
2022-11-02T02:34:51.626Z,84.90
2022-11-02T02:37:24.029Z,78.75
2022-11-02T02:39:58.313Z,84.57
2022-11-02T02:42:31.567Z,87.20
2022-11-02T02:45:08.069Z,84.63
2022-11-02T02:47:37.087Z,89.75
2022-11-02T02:50:09.558Z,94.50
2022-11-02T02:52:38.889Z,87.60
2022-11-02T02:55:09.439Z,91.47
2022-11-02T02:57:38.987Z,91.43
2022-11-02T03:00:14.360Z,95.90
2022-11-02T03:02:44.522Z,96.05
2022-11-02T03:05:26.953Z,93.47
2022-11-02T03:07:56.624Z,87.97
2022-11-02T03:13:07.671Z,90.47
2022-11-02T03:15:40.545Z,90.57
2022-11-02T03:18:16.084Z,92.93
2022-11-02T03:20:56.359Z,92.60
2022-11-02T03:23:28.920Z,97.15
2022-11-02T03:26:03.797Z,99.72
2022-11-02T03:28:51.741Z,98.03
2022-11-02T03:31:28.618Z,96.85
2022-11-02T03:34:02.169Z,97.85
2022-11-02T03:36:34.012Z,96.53
2022-11-02T03:39:07.890Z,100.70
2022-11-02T03:41:41.642Z,102.47
2022-11-02T03:44:15.048Z,100.65
2022-11-02T03:46:45.510Z,108.60
2022-11-02T03:49:19.840Z,106.50
2022-11-02T03:51:50.840Z,110.38
2022-11-02T03:54:24.652Z,112.78
2022-11-02T03:56:56.027Z,117.65
2022-11-02T03:59:24.814Z,111.72
2022-11-02T04:01:54.872Z,122.40
2022-11-02T04:04:25.623Z,110.13
2022-11-02T04:06:55.652Z,111.70
2022-11-02T04:09:24.395Z,108.88
2022-11-02T04:12:10.975Z,110.40
2022-11-02T04:14:40.209Z,114.15
2022-11-02T04:17:37.256Z,116.35
2022-11-02T04:20:12.344Z,144.43
2022-11-02T04:23:03.866Z,116.40
2022-11-02T04:25:32.576Z,115.93
2022-11-02T04:28:08.411Z,122.93
2022-11-02T04:30:41.791Z,117.03
2022-11-02T04:33:29.484Z,128.27
2022-11-02T04:36:06.317Z,136.15
2022-11-02T04:38:40.750Z,119.38
2022-11-02T04:41:45.580Z,118.65
2022-11-02T04:47:06.240Z,121.35
2022-11-02T04:49:37.766Z,113.90
2022-11-02T04:52:10.507Z,117.63
2022-11-02T04:54:44.494Z,135.35
2022-11-02T04:57:13.333Z,121.30
2022-11-02T04:59:42.164Z,122.82
2022-11-02T05:02:10.943Z,120.05
2022-11-02T05:04:41.323Z,116.40
2022-11-02T05:07:10.825Z,129.05
2022-11-02T05:09:42.463Z,119.00
2022-11-02T05:12:12.327Z,111.68
2022-11-02T05:14:41.740Z,111.00
2022-11-02T05:17:10.384Z,117.15
2022-11-02T05:19:41.635Z,123.70
2022-11-02T05:22:10.939Z,115.82
2022-11-02T05:24:40.320Z,122.90
2022-11-02T05:27:11.212Z,116.10
2022-11-02T05:29:40.862Z,111.57
2022-11-02T05:32:09.718Z,110.40
2022-11-02T05:34:39.225Z,118.43
2022-11-02T05:39:39.611Z,121.13
2022-11-02T05:42:08.245Z,117.35
2022-11-02T05:44:38.158Z,114.55
2022-11-02T05:47:07.156Z,114.00
2022-11-02T05:49:35.882Z,115.05
2022-11-02T05:52:05.199Z,115.28
2022-11-02T05:54:35.268Z,123.30
2022-11-02T05:57:03.919Z,111.80
2022-11-02T05:59:32.919Z,112.40
2022-11-02T06:02:01.591Z,104.22
2022-11-02T06:04:31.043Z,111.67
2022-11-02T06:06:59.717Z,104.88
2022-11-02T06:09:28.354Z,104.47
2022-11-02T06:11:58.736Z,109.63
2022-11-02T06:16:55.450Z,101.95
2022-11-02T06:19:24.116Z,97.43
2022-11-02T06:21:52.811Z,101.38
2022-11-02T06:24:21.563Z,98.03
2022-11-02T06:26:50.163Z,95.10
2022-11-02T06:29:20.922Z,96.75
2022-11-02T06:31:49.329Z,82.28
2022-11-02T06:34:18.022Z,83.78
2022-11-02T06:36:46.706Z,84.82
2022-11-02T06:39:15.337Z,83.75
2022-11-02T06:41:43.983Z,78.93
2022-11-02T06:44:12.609Z,76.90
2022-11-02T06:46:42.276Z,71.95
2022-11-02T06:49:10.853Z,68.18
2022-11-02T06:51:39.547Z,65.43
2022-11-02T06:54:08.956Z,63.70
2022-11-02T06:56:37.682Z,57.88
2022-11-02T06:59:06.291Z,55.42
2022-11-02T07:01:35.430Z,54.10
2022-11-02T07:04:06.031Z,55.40
2022-11-02T07:06:34.725Z,47.45
2022-11-02T07:09:03.609Z,47.90
2022-11-02T07:11:32.255Z,51.25
2022-11-02T07:14:00.897Z,46.95
2022-11-02T07:16:29.429Z,48.38
2022-11-02T07:18:58.109Z,45.90
2022-11-02T07:21:28.205Z,47.35
2022-11-02T07:23:56.858Z,40.10
2022-11-02T07:26:26.585Z,43.47
2022-11-02T07:28:58.317Z,44.70
2022-11-02T07:31:27.932Z,42.85
2022-11-02T07:33:56.665Z,39.42
2022-11-02T07:36:25.337Z,38.85
2022-11-02T07:38:55.580Z,41.13
2022-11-02T07:41:24.286Z,39.30
2022-11-02T07:43:52.709Z,35.60
2022-11-02T07:46:34.244Z,33.38
2022-11-02T07:49:03.012Z,33.65
2022-11-02T07:51:31.763Z,34.70
2022-11-02T07:54:02.828Z,34.05
2022-11-02T07:56:31.506Z,35.08
2022-11-02T07:59:00.174Z,34.83
2022-11-02T08:01:28.617Z,35.67
2022-11-02T08:03:57.553Z,37.83
2022-11-02T08:06:26.229Z,34.95
2022-11-02T08:08:54.856Z,35.50
2022-11-02T08:11:24.988Z,34.88
2022-11-02T08:13:53.310Z,34.25
2022-11-02T08:16:21.939Z,36.53
2022-11-02T08:18:50.680Z,38.60
2022-11-02T08:21:19.317Z,38.70
2022-11-02T08:23:47.999Z,40.25
2022-11-02T08:26:16.705Z,40.72
2022-11-02T08:28:46.400Z,40.75
2022-11-02T08:31:17.656Z,43.38
2022-11-02T08:33:46.946Z,40.33
2022-11-02T08:36:15.547Z,41.47
2022-11-02T08:38:44.220Z,38.83
2022-11-02T08:41:14.679Z,41.63
2022-11-02T08:43:43.134Z,40.55
2022-11-02T08:46:15.760Z,40.33
2022-11-02T08:48:45.665Z,43.45
2022-11-02T08:51:14.470Z,40.47
2022-11-02T08:53:47.257Z,39.67
2022-11-02T08:56:20.227Z,40.15
2022-11-02T08:58:55.832Z,40.25
2022-11-02T09:01:31.770Z,39.97
2022-11-02T09:04:04.093Z,42.10
2022-11-02T09:06:35.265Z,36.83
2022-11-02T09:09:04.289Z,36.33
2022-11-02T09:11:33.026Z,35.38
2022-11-02T09:14:01.826Z,36.35
2022-11-02T09:16:31.673Z,34.42
2022-11-02T09:19:00.583Z,32.15
2022-11-02T09:21:29.236Z,34.67
2022-11-02T09:23:57.930Z,34.42
2022-11-02T09:26:26.951Z,31.65
2022-11-02T09:28:55.255Z,31.60
2022-11-02T09:31:23.986Z,30.67
2022-11-02T09:33:54.261Z,30.23
2022-11-02T09:38:51.556Z,30.80
2022-11-02T09:41:25.674Z,31.52
2022-11-02T09:44:01.487Z,32.88
2022-11-02T09:46:33.346Z,31.73
2022-11-02T09:49:05.683Z,33.15
2022-11-02T09:51:37.407Z,33.28
2022-11-02T09:54:13.088Z,33.88
2022-11-02T09:56:46.235Z,35.90
2022-11-02T09:59:16.526Z,34.10
2022-11-02T10:02:04.297Z,33.58
2022-11-02T10:05:17.599Z,34.25
2022-11-02T10:08:01.238Z,30.92
2022-11-02T10:10:35.654Z,33.38
2022-11-02T10:13:12.155Z,34.78
2022-11-02T10:15:45.137Z,34.83
2022-11-02T10:18:17.840Z,34.33
2022-11-02T10:20:48.139Z,32.75
2022-11-02T10:23:21.519Z,33.35
2022-11-02T10:25:50.749Z,32.75
2022-11-02T10:28:22.802Z,32.83
2022-11-02T10:30:53.659Z,33.10
2022-11-02T10:33:27.643Z,30.45
2022-11-02T10:36:19.527Z,31.88
2022-11-02T10:39:00.741Z,32.80
2022-11-02T10:41:41.337Z,31.30
2022-11-02T10:44:22.451Z,29.05
2022-11-02T10:47:00.541Z,28.48
2022-11-02T10:49:53.129Z,29.27
2022-11-02T10:52:22.397Z,29.25
2022-11-02T10:54:53.636Z,25.35
2022-11-02T10:57:25.595Z,25.65
2022-11-02T11:00:25.527Z,26.13
2022-11-02T11:03:10.119Z,25.90
2022-11-02T11:05:58.172Z,25.35
2022-11-02T11:08:32.620Z,26.52
2022-11-02T11:11:21.227Z,27.48
2022-11-02T11:16:48.204Z,22.27
2022-11-02T11:19:41.468Z,22.02
2022-11-02T11:22:28.254Z,19.80
2022-11-02T11:25:26.771Z,21.27
2022-11-02T11:27:58.363Z,20.30
2022-11-02T11:33:18.860Z,22.20
2022-11-02T11:35:50.765Z,17.30
2022-11-02T11:38:21.144Z,17.08
2022-11-02T11:40:53.950Z,14.98
2022-11-02T11:43:26.262Z,15.07
2022-11-02T11:46:00.467Z,15.45
2022-11-02T11:48:36.475Z,16.95
2022-11-02T11:51:06.260Z,18.08
2022-11-02T11:53:35.830Z,18.95
2022-11-02T11:56:04.743Z,19.30
2022-11-02T11:58:35.255Z,17.92
2022-11-02T12:01:10.724Z,16.90
2022-11-02T12:03:52.417Z,17.35
2022-11-02T12:06:26.509Z,17.23
2022-11-02T12:09:04.563Z,15.25
2022-11-02T12:11:42.451Z,16.50
2022-11-02T12:14:38.998Z,15.45
2022-11-02T12:17:21.469Z,16.80
2022-11-02T12:20:02.434Z,16.83
2022-11-02T12:22:35.407Z,18.13
2022-11-02T12:25:20.067Z,18.60
2022-11-02T12:27:54.445Z,18.90
2022-11-02T12:30:26.466Z,17.23
2022-11-02T12:33:14.223Z,18.67
2022-11-02T12:35:51.354Z,18.45
2022-11-02T12:38:43.019Z,20.20
2022-11-02T12:41:14.383Z,19.17
2022-11-02T12:43:45.261Z,19.05
2022-11-02T12:46:27.483Z,18.15
2022-11-02T12:49:07.653Z,17.45
2022-11-02T12:51:39.514Z,16.65
2022-11-02T12:54:12.973Z,16.52
2022-11-02T12:56:47.006Z,17.27
2022-11-02T12:59:20.092Z,16.02
2022-11-02T13:01:53.117Z,14.73
2022-11-02T13:04:26.244Z,14.90
2022-11-02T13:07:01.426Z,17.40
2022-11-02T13:09:32.049Z,16.30
2022-11-02T13:12:03.084Z,19.08
2022-11-02T13:14:36.074Z,16.52
2022-11-02T13:17:11.761Z,17.05
2022-11-02T13:19:43.630Z,15.80
2022-11-02T13:22:13.799Z,16.95
2022-11-02T13:24:46.882Z,15.43
2022-11-02T13:27:36.808Z,16.20
2022-11-02T13:32:42.428Z,15.50
2022-11-02T13:35:17.838Z,15.80
2022-11-02T13:37:48.990Z,15.88
2022-11-02T13:40:22.339Z,16.10
2022-11-02T13:43:27.252Z,16.15
2022-11-02T13:46:04.272Z,16.25
2022-11-02T13:48:55.528Z,18.13
2022-11-02T13:51:33.936Z,18.63
2022-11-02T13:54:11.454Z,17.70
2022-11-02T13:56:45.587Z,18.27
2022-11-02T13:59:25.626Z,18.05
2022-11-02T14:02:05.824Z,18.50
2022-11-02T14:04:43.533Z,18.48
2022-11-02T14:07:33.671Z,18.13
2022-11-02T14:10:08.739Z,20.30
2022-11-02T14:12:44.766Z,19.30
2022-11-02T14:15:49.867Z,19.77
2022-11-02T14:18:32.016Z,20.77
2022-11-02T14:21:40.644Z,19.95
2022-11-02T14:24:42.911Z,21.17
2022-11-02T14:27:29.981Z,22.33
2022-11-02T14:29:59.378Z,23.75
2022-11-02T14:32:42.173Z,23.95
2022-11-02T14:35:31.473Z,24.02
2022-11-02T14:38:19.160Z,24.70
2022-11-02T14:40:53.322Z,25.98
2022-11-02T14:43:46.076Z,26.77
2022-11-02T14:46:25.510Z,27.17
2022-11-02T14:48:55.773Z,29.92
2022-11-02T14:51:26.378Z,27.17
2022-11-02T14:53:59.411Z,28.05
2022-11-02T14:56:48.567Z,28.92
2022-11-02T14:59:19.843Z,28.98
2022-11-02T15:01:52.036Z,30.13
2022-11-02T15:04:20.821Z,31.13
2022-11-02T15:06:55.039Z,31.17
2022-11-02T15:10:00.084Z,33.50
2022-11-02T15:12:38.802Z,33.75
2022-11-02T15:15:29.541Z,33.72
2022-11-02T15:18:16.868Z,35.63
2022-11-02T15:20:46.548Z,37.95
2022-11-02T15:23:31.445Z,37.13
2022-11-02T15:26:01.969Z,35.70
2022-11-02T15:28:34.270Z,37.70
2022-11-02T15:31:06.081Z,35.97
2022-11-02T15:33:38.679Z,37.00
2022-11-02T15:36:10.006Z,38.47
2022-11-02T15:38:40.500Z,40.00
2022-11-02T15:41:26.141Z,39.60
2022-11-02T15:44:19.794Z,38.45
2022-11-02T15:46:59.923Z,41.38
2022-11-02T15:49:43.402Z,41.25
2022-11-02T15:52:19.105Z,41.58
2022-11-02T15:54:58.076Z,41.95
2022-11-02T15:57:36.504Z,41.28
2022-11-02T16:00:15.782Z,41.10
2022-11-02T16:02:47.282Z,43.67
2022-11-02T16:05:21.771Z,46.25
2022-11-02T16:08:11.352Z,45.05
2022-11-02T16:10:40.443Z,48.10
2022-11-02T16:13:19.585Z,49.40
2022-11-02T16:15:49.203Z,47.05
2022-11-02T16:18:25.328Z,44.63
2022-11-02T16:20:55.756Z,46.25
2022-11-02T16:25:54.464Z,42.50
2022-11-02T16:28:26.021Z,45.92
2022-11-02T16:31:03.397Z,44.03
2022-11-02T16:33:38.145Z,42.58
2022-11-02T16:36:07.447Z,41.83
2022-11-02T16:38:37.166Z,44.40
2022-11-02T16:41:09.061Z,42.30
2022-11-02T16:43:45.914Z,46.15
2022-11-02T16:46:17.288Z,45.55
2022-11-02T16:49:08.476Z,46.83
2022-11-02T16:51:37.753Z,46.58
2022-11-02T16:54:35.639Z,47.38
2022-11-02T16:57:11.411Z,49.85
2022-11-02T16:59:51.280Z,46.58
2022-11-02T17:02:30.596Z,43.10
2022-11-02T17:05:02.622Z,44.33
2022-11-02T17:07:40.961Z,44.83
2022-11-02T17:10:19.007Z,44.45
2022-11-02T17:12:52.867Z,44.60
2022-11-02T17:15:29.412Z,43.13
2022-11-02T17:18:26.157Z,41.80
2022-11-02T17:21:18.014Z,39.97
2022-11-02T17:23:48.629Z,43.20
2022-11-02T17:26:27.108Z,41.20
2022-11-02T17:28:56.357Z,42.92
2022-11-02T17:31:27.708Z,41.93
2022-11-02T17:33:58.370Z,40.13
2022-11-02T17:36:27.381Z,41.03
2022-11-02T17:38:56.464Z,39.35
2022-11-02T17:41:55.542Z,32.53
2022-11-02T17:44:24.089Z,34.95
2022-11-02T17:46:53.810Z,34.15
2022-11-02T17:49:22.502Z,31.83
2022-11-02T17:51:51.282Z,28.88
2022-11-02T17:54:20.150Z,29.73
2022-11-02T17:56:48.858Z,27.45
2022-11-02T17:59:17.604Z,26.30
2022-11-02T18:01:45.990Z,22.67
2022-11-02T18:04:16.086Z,21.05
2022-11-02T18:06:44.765Z,20.85
2022-11-02T18:09:14.809Z,19.75
2022-11-02T18:11:43.585Z,18.08
2022-11-02T18:14:15.849Z,17.77
2022-11-02T18:16:44.849Z,15.70
2022-11-02T18:19:15.777Z,16.40
2022-11-02T18:21:44.460Z,15.52
2022-11-02T18:24:13.085Z,15.13
2022-11-02T18:26:45.877Z,14.77
2022-11-02T18:29:15.744Z,13.88
2022-11-02T18:31:44.312Z,14.98
2022-11-02T18:34:13.054Z,14.45
2022-11-02T18:36:43.294Z,14.48
2022-11-02T18:39:11.931Z,14.50
2022-11-02T18:41:42.549Z,13.13
2022-11-02T18:44:15.274Z,12.40
2022-11-02T18:46:44.213Z,13.60
2022-11-02T18:49:12.910Z,13.15
2022-11-02T18:51:43.737Z,11.63
2022-11-02T18:54:13.248Z,13.52
2022-11-02T18:56:41.988Z,12.25
2022-11-02T18:59:11.088Z,13.13
2022-11-02T19:01:39.574Z,13.05
2022-11-02T19:04:10.858Z,11.35
2022-11-02T19:07:02.223Z,11.18
2022-11-02T19:09:31.748Z,11.15
2022-11-02T19:12:05.250Z,11.63
2022-11-02T19:14:36.429Z,11.10
2022-11-02T19:17:05.465Z,11.20
2022-11-02T19:19:34.356Z,11.10
2022-11-02T19:22:04.993Z,13.40
2022-11-02T19:24:34.203Z,12.32
2022-11-02T19:27:02.886Z,12.38
2022-11-02T19:29:31.632Z,11.25
2022-11-02T19:32:00.267Z,12.48
2022-11-02T19:34:28.613Z,12.68
2022-11-02T19:36:57.339Z,11.43
2022-11-02T19:39:27.705Z,13.38
2022-11-02T19:44:24.874Z,13.30
2022-11-02T19:46:53.435Z,12.13
2022-11-02T19:49:22.116Z,12.70
2022-11-02T19:51:50.997Z,12.57
2022-11-02T19:54:19.959Z,13.65
2022-11-02T19:56:50.199Z,12.88
2022-11-02T19:59:18.891Z,13.50
2022-11-02T20:01:50.014Z,13.63
2022-11-02T20:04:18.736Z,13.73
2022-11-02T20:06:47.383Z,13.85
2022-11-02T20:09:17.639Z,13.50
2022-11-02T20:11:47.077Z,13.68
2022-11-02T20:14:19.508Z,14.02
2022-11-02T20:17:04.116Z,14.70
2022-11-02T20:19:33.266Z,14.55
2022-11-02T20:22:02.678Z,15.03
2022-11-02T20:24:31.421Z,13.82
2022-11-02T20:27:03.048Z,12.75
2022-11-02T20:29:33.296Z,14.23
2022-11-02T20:32:01.998Z,13.93
2022-11-02T20:34:30.673Z,13.63
2022-11-02T20:36:59.449Z,14.95
2022-11-02T20:39:28.226Z,14.80
2022-11-02T20:41:57.278Z,13.77
2022-11-02T20:44:25.890Z,14.32
2022-11-02T20:46:55.738Z,15.02
2022-11-02T20:49:51.363Z,14.25
2022-11-02T20:52:13.167Z,14.10
2022-11-02T20:54:41.834Z,16.00
2022-11-02T20:57:10.588Z,16.88
2022-11-02T20:59:39.326Z,15.93
2022-11-02T21:02:10.916Z,15.82
2022-11-02T21:04:39.449Z,15.38
2022-11-02T21:07:08.658Z,14.15
2022-11-02T21:09:37.984Z,16.00
2022-11-02T21:12:24.869Z,14.85
2022-11-02T21:14:53.563Z,15.38
2022-11-02T21:17:23.632Z,16.05
2022-11-02T21:19:58.157Z,15.88
2022-11-02T21:22:36.844Z,15.75
2022-11-02T21:25:06.070Z,15.23
2022-11-02T21:27:34.724Z,15.00
2022-11-02T21:30:03.450Z,17.83
2022-11-02T21:32:33.431Z,16.40
2022-11-02T21:35:02.416Z,15.73
2022-11-02T21:37:30.647Z,15.38
2022-11-02T21:39:59.320Z,14.70
2022-11-02T21:42:27.950Z,14.95
2022-11-02T21:44:56.528Z,15.98
2022-11-02T21:47:25.780Z,15.60
2022-11-02T21:49:55.518Z,16.38
2022-11-02T21:52:24.240Z,14.85
2022-11-02T21:54:52.882Z,15.70
2022-11-02T21:57:21.491Z,14.73
2022-11-02T21:59:50.146Z,15.90
2022-11-02T22:02:19.008Z,16.73
2022-11-02T22:04:53.639Z,16.13
2022-11-02T22:07:24.151Z,15.48
2022-11-02T22:09:52.884Z,14.40
2022-11-02T22:12:39.018Z,14.57
2022-11-02T22:15:09.376Z,14.88
2022-11-02T22:20:18.785Z,15.68
2022-11-02T22:22:48.402Z,18.15
2022-11-02T22:25:17.127Z,15.20
2022-11-02T22:27:45.779Z,13.73
2022-11-02T22:30:15.264Z,14.15
2022-11-02T22:32:46.120Z,14.18
2022-11-02T22:35:14.900Z,14.20
2022-11-02T22:38:01.170Z,13.80
2022-11-02T22:40:32.041Z,14.50
2022-11-02T22:43:00.725Z,13.77
2022-11-02T22:45:29.367Z,14.77
2022-11-02T22:47:58.055Z,12.80
2022-11-02T22:50:27.891Z,12.98
2022-11-02T22:52:56.467Z,12.98
2022-11-02T22:55:25.028Z,12.90
2022-11-02T22:57:59.773Z,13.75
2022-11-02T23:00:28.795Z,13.93
2022-11-02T23:02:57.488Z,13.35
2022-11-02T23:05:26.258Z,12.63
2022-11-02T23:07:54.523Z,12.50
2022-11-02T23:10:37.387Z,12.63
2022-11-02T23:13:07.695Z,12.98
2022-11-02T23:15:36.837Z,11.57
2022-11-02T23:18:05.597Z,10.82
2022-11-02T23:20:33.261Z,12.98
2022-11-02T23:23:19.336Z,11.13
2022-11-02T23:25:55.631Z,10.52
2022-11-02T23:28:43.397Z,9.68
2022-11-02T23:31:29.679Z,10.02
2022-11-02T23:33:58.277Z,9.02
2022-11-02T23:36:25.845Z,8.88
2022-11-02T23:39:11.891Z,8.15
2022-11-02T23:41:41.677Z,9.20
2022-11-02T23:44:14.902Z,7.15
2022-11-02T23:46:44.401Z,8.02
2022-11-02T23:49:13.665Z,7.60
2022-11-02T23:51:59.786Z,8.30
2022-11-02T23:54:45.897Z,7.00
2022-11-02T23:57:14.736Z,7.20
2022-11-02T23:59:44.774Z,7.47
