createdAt,value
2019-04-21T18:26:49.569Z,29.82
2019-04-21T18:29:15.974Z,21.80
2019-04-21T18:31:49.158Z,18.55
2019-04-21T18:34:26.156Z,15.20
2019-04-21T18:36:59.294Z,12.90
2019-04-21T18:39:46.488Z,10.40
2019-04-21T18:42:26.497Z,8.95
2019-04-21T18:45:29.172Z,7.10
2019-04-21T18:47:54.971Z,6.40
2019-04-21T18:50:40.155Z,5.85
2019-04-21T18:53:41.587Z,5.37
2019-04-21T18:56:01.874Z,5.37
2019-04-21T18:58:28.769Z,9.25
2019-04-21T19:01:09.055Z,7.95
2019-04-21T19:03:39.907Z,9.43
2019-04-21T19:06:11.689Z,9.85
2019-04-21T19:08:59.229Z,7.87
2019-04-21T19:11:43.019Z,7.35
2019-04-21T19:14:26.039Z,6.47
2019-04-21T19:16:49.824Z,6.45
2019-04-21T19:21:49.961Z,6.28
2019-04-21T19:24:32.000Z,7.65
2019-04-21T19:26:59.436Z,7.28
2019-04-21T19:29:28.805Z,7.50
2019-04-21T19:32:14.944Z,8.35
2019-04-21T19:34:21.112Z,8.00
2019-04-21T19:36:51.193Z,8.18
2019-04-21T19:39:35.006Z,9.20
2019-04-21T19:42:00.811Z,9.68
2019-04-21T19:44:41.720Z,10.70
2019-04-21T19:47:16.997Z,81.22
2019-04-21T19:49:58.760Z,103.40
2019-04-21T19:52:22.505Z,125.47
2019-04-21T19:54:45.452Z,83.52
2019-04-21T19:57:13.923Z,56.58
2019-04-21T19:59:48.513Z,39.45
2019-04-21T20:02:26.926Z,30.65
2019-04-21T20:05:25.573Z,27.42
2019-04-21T20:08:08.011Z,24.87
2019-04-21T20:10:48.571Z,22.93
2019-04-21T20:13:36.551Z,18.70
2019-04-21T20:16:03.915Z,15.23
2019-04-21T20:18:24.524Z,13.43
2019-04-21T20:20:49.853Z,12.23
2019-04-21T20:23:27.765Z,10.95
2019-04-21T20:26:15.552Z,10.55
2019-04-21T20:29:05.530Z,10.00
2019-04-21T20:31:43.093Z,9.43
2019-04-21T20:34:17.634Z,9.25
2019-04-21T20:36:47.626Z,9.55
2019-04-21T20:39:06.057Z,10.28
2019-04-21T20:41:49.986Z,9.80
2019-04-21T20:44:23.011Z,9.78
2019-04-21T20:46:54.520Z,9.20
2019-04-21T20:49:23.132Z,10.88
2019-04-21T20:52:07.751Z,10.60
2019-04-21T20:54:28.795Z,10.30
2019-04-21T20:57:04.468Z,9.98
2019-04-21T20:59:34.446Z,10.00
2019-04-21T21:02:14.737Z,9.30
2019-04-21T21:04:36.924Z,9.38
2019-04-21T21:07:27.660Z,9.35
2019-04-21T21:09:56.005Z,9.38
2019-04-21T21:12:27.585Z,9.28
2019-04-21T21:14:49.889Z,9.25
2019-04-21T21:17:41.795Z,7.90
2019-04-21T21:19:59.700Z,8.68
2019-04-21T21:22:29.373Z,8.15
2019-04-21T21:25:06.174Z,8.13
2019-04-21T21:27:29.161Z,7.25
2019-04-21T21:30:05.515Z,6.33
2019-04-21T21:32:38.544Z,6.72
2019-04-21T21:35:08.302Z,5.95
2019-04-21T21:37:43.892Z,5.78
2019-04-21T21:40:19.538Z,5.80
2019-04-21T21:42:34.346Z,6.55
2019-04-21T21:45:09.738Z,5.75
2019-04-21T21:47:59.677Z,5.00
2019-04-21T21:50:19.947Z,5.50
2019-04-21T21:52:51.232Z,6.30
2019-04-21T21:55:12.018Z,5.33
2019-04-21T21:57:49.916Z,6.00
2019-04-21T22:00:19.160Z,5.10
2019-04-21T22:02:55.431Z,4.78
2019-04-21T22:05:29.290Z,5.08
2019-04-21T22:07:58.520Z,4.20
2019-04-21T22:10:29.410Z,4.72
2019-04-21T22:13:08.279Z,4.22
2019-04-21T22:15:33.777Z,6.05
2019-04-21T22:18:25.760Z,8.75
2019-04-21T22:20:55.179Z,3.85
2019-04-21T22:23:13.287Z,3.62
2019-04-21T22:25:41.967Z,3.45
2019-04-21T22:28:13.859Z,3.42
2019-04-21T22:30:49.183Z,3.20
2019-04-21T22:33:20.957Z,3.33
2019-04-21T22:35:54.261Z,3.20
2019-04-21T22:38:38.564Z,3.15
2019-04-21T22:41:05.987Z,3.37
2019-04-21T22:43:43.900Z,3.35
2019-04-21T22:46:13.362Z,3.30
2019-04-21T22:48:45.363Z,3.08
2019-04-21T22:51:27.973Z,2.83
2019-04-21T22:53:50.367Z,3.10
2019-04-21T22:56:24.458Z,3.17
2019-04-21T22:58:51.755Z,3.30
2019-04-21T23:01:31.072Z,3.17
2019-04-21T23:04:00.926Z,3.25
2019-04-21T23:06:32.344Z,3.08
2019-04-21T23:09:01.087Z,3.10
2019-04-21T23:11:37.500Z,3.60
2019-04-21T23:14:08.634Z,2.80
2019-04-21T23:16:41.864Z,3.20
2019-04-21T23:19:28.094Z,3.10
2019-04-21T23:22:04.208Z,3.25
2019-04-21T23:24:40.370Z,3.17
2019-04-21T23:27:05.204Z,3.30
2019-04-21T23:29:47.554Z,3.35
2019-04-21T23:32:11.034Z,3.45
2019-04-21T23:34:26.573Z,3.30
2019-04-21T23:37:03.226Z,3.10
2019-04-21T23:39:32.260Z,3.45
2019-04-21T23:42:01.316Z,3.15
2019-04-21T23:44:40.905Z,3.77
2019-04-21T23:47:08.826Z,3.42
2019-04-21T23:49:49.508Z,4.10
2019-04-21T23:52:12.287Z,3.12
2019-04-21T23:54:41.100Z,3.87
2019-04-21T23:57:20.084Z,3.37
2019-04-21T23:59:46.861Z,3.77
