createdAt,value
2018-12-14T00:06:32.635Z,0.40
2018-12-14T00:10:37.672Z,0.37
2018-12-14T00:14:42.642Z,0.30
2018-12-14T00:18:47.602Z,0.32
2018-12-14T00:22:52.533Z,0.35
2018-12-14T00:31:13.120Z,0.33
2018-12-14T00:39:30.188Z,0.30
2018-12-14T00:43:35.802Z,0.25
2018-12-14T00:47:40.807Z,0.26
2018-12-14T00:51:45.818Z,0.28
2018-12-14T00:55:50.759Z,0.31
2018-12-14T00:59:56.134Z,0.31
2018-12-14T01:04:01.257Z,0.32
2018-12-14T01:08:06.229Z,0.33
2018-12-14T01:12:11.191Z,0.31
2018-12-14T01:16:16.687Z,0.31
2018-12-14T01:20:21.675Z,0.34
2018-12-14T01:24:26.555Z,0.40
2018-12-14T01:28:31.571Z,0.42
2018-12-14T01:32:36.571Z,0.41
2018-12-14T01:36:41.500Z,0.44
2018-12-14T01:40:46.511Z,0.41
2018-12-14T01:44:51.536Z,0.36
2018-12-14T01:48:56.858Z,0.34
2018-12-14T01:53:01.783Z,0.36
2018-12-14T01:57:06.657Z,0.36
2018-12-14T02:01:11.634Z,0.37
2018-12-14T02:05:16.606Z,0.41
2018-12-14T02:09:21.677Z,0.32
2018-12-14T02:13:26.616Z,0.23
2018-12-14T02:17:31.653Z,0.22
2018-12-14T02:21:36.626Z,0.29
2018-12-14T02:25:41.662Z,0.32
2018-12-14T02:29:46.547Z,0.30
2018-12-14T02:33:51.550Z,0.22
2018-12-14T02:37:56.682Z,0.23
2018-12-14T02:42:01.601Z,0.14
2018-12-14T02:46:06.587Z,0.12
2018-12-14T02:50:11.474Z,0.12
2018-12-14T02:54:16.506Z,0.18
2018-12-14T02:58:21.499Z,0.23
2018-12-14T03:02:26.395Z,0.26
2018-12-14T03:06:31.288Z,0.28
2018-12-14T03:10:36.234Z,0.31
2018-12-14T03:14:41.142Z,0.30
2018-12-14T03:18:46.074Z,0.29
2018-12-14T03:22:51.103Z,0.25
2018-12-14T03:26:56.036Z,0.24
2018-12-14T03:35:11.009Z,0.26
2018-12-14T03:39:16.008Z,0.24
2018-12-14T03:43:20.869Z,0.21
2018-12-14T03:47:25.851Z,0.11
2018-12-14T03:51:30.754Z,0.07
2018-12-14T03:55:42.687Z,0.04
2018-12-14T04:00:07.160Z,0.02
2018-12-14T04:04:12.135Z,0.06
2018-12-14T04:08:17.083Z,0.12
2018-12-14T04:12:22.039Z,0.22
2018-12-14T04:16:26.986Z,0.28
2018-12-14T04:20:32.049Z,0.30
2018-12-14T04:24:37.123Z,0.25
2018-12-14T04:28:42.197Z,0.21
2018-12-14T04:32:47.252Z,0.23
2018-12-14T04:36:52.159Z,0.21
2018-12-14T04:40:57.159Z,0.20
2018-12-14T04:45:02.127Z,0.18
2018-12-14T04:49:07.033Z,0.23
2018-12-14T04:53:11.974Z,0.29
2018-12-14T04:57:17.038Z,0.31
2018-12-14T05:01:21.974Z,0.31
2018-12-14T05:05:27.051Z,0.24
2018-12-14T05:09:31.984Z,0.22
2018-12-14T05:13:37.012Z,0.22
2018-12-14T05:17:42.005Z,0.30
2018-12-14T05:21:47.120Z,0.36
2018-12-14T05:25:52.075Z,0.42
2018-12-14T05:29:57.279Z,0.49
2018-12-14T05:34:02.325Z,0.54
2018-12-14T05:38:07.185Z,0.55
2018-12-14T05:42:12.143Z,0.56
2018-12-14T05:46:17.026Z,0.52
2018-12-14T05:50:22.287Z,0.45
2018-12-14T05:54:27.230Z,0.46
2018-12-14T05:58:32.165Z,0.45
2018-12-14T06:02:37.089Z,0.45
2018-12-14T06:06:42.219Z,0.42
2018-12-14T06:10:47.199Z,0.33
2018-12-14T06:14:52.162Z,0.33
2018-12-14T06:18:57.115Z,0.35
2018-12-14T06:23:02.024Z,0.35
2018-12-14T06:27:06.996Z,0.35
2018-12-14T06:31:12.066Z,0.40
2018-12-14T06:35:17.059Z,0.46
2018-12-14T06:39:22.250Z,0.51
2018-12-14T06:43:27.178Z,0.57
2018-12-14T06:47:32.240Z,0.60
2018-12-14T06:51:37.608Z,0.63
2018-12-14T06:55:44.096Z,0.63
2018-12-14T06:59:49.054Z,0.65
2018-12-14T07:03:54.048Z,0.67
2018-12-14T07:07:58.999Z,0.69
2018-12-14T07:12:03.953Z,0.69
2018-12-14T07:16:08.915Z,0.73
2018-12-14T07:20:13.926Z,0.78
2018-12-14T07:24:18.903Z,0.74
2018-12-14T07:28:23.906Z,0.76
2018-12-14T07:32:28.918Z,0.83
2018-12-14T07:36:33.863Z,0.82
2018-12-14T07:40:38.866Z,0.79
2018-12-14T07:44:43.971Z,0.81
2018-12-14T07:48:50.780Z,0.87
2018-12-14T07:52:59.210Z,0.91
2018-12-14T07:57:04.224Z,0.93
2018-12-14T08:01:09.193Z,0.89
2018-12-14T08:05:14.109Z,0.89
2018-12-14T08:13:34.769Z,0.92
2018-12-14T08:17:37.955Z,0.90
2018-12-14T08:21:42.838Z,0.85
2018-12-14T08:25:47.820Z,0.84
2018-12-14T08:29:52.895Z,0.85
2018-12-14T08:33:58.288Z,0.87
2018-12-14T08:38:03.433Z,0.85
2018-12-14T08:42:08.419Z,0.80
2018-12-14T08:46:13.456Z,0.75
2018-12-14T08:50:18.830Z,0.72
2018-12-14T08:58:49.826Z,0.68
2018-12-14T09:02:54.877Z,0.72
2018-12-14T09:06:59.843Z,0.70
2018-12-14T09:11:04.859Z,0.71
2018-12-14T09:15:09.787Z,0.76
2018-12-14T09:19:14.755Z,0.73
2018-12-14T09:23:19.913Z,0.74
2018-12-14T09:27:24.967Z,0.80
2018-12-14T09:31:30.523Z,0.89
2018-12-14T09:35:35.623Z,0.91
2018-12-14T09:39:40.592Z,0.92
2018-12-14T09:43:45.619Z,0.89
2018-12-14T09:47:50.586Z,0.87
2018-12-14T09:51:55.427Z,0.79
2018-12-14T09:56:00.675Z,0.77
2018-12-14T10:00:05.701Z,0.77
2018-12-14T10:04:10.767Z,0.75
2018-12-14T10:08:15.916Z,0.73
2018-12-14T10:12:20.949Z,0.73
2018-12-14T10:16:25.928Z,0.70
2018-12-14T10:20:30.963Z,0.68
2018-12-14T10:24:35.855Z,0.64
2018-12-14T10:28:40.839Z,0.63
2018-12-14T10:32:45.904Z,0.58
2018-12-14T10:36:50.984Z,0.55
2018-12-14T10:40:56.076Z,0.57
2018-12-14T10:45:01.103Z,0.62
2018-12-14T10:49:06.373Z,0.68
2018-12-14T10:53:30.076Z,0.75
2018-12-14T10:57:35.217Z,0.70
2018-12-14T11:01:58.948Z,0.61
2018-12-14T11:06:04.003Z,0.64
2018-12-14T11:10:09.684Z,0.63
2018-12-14T11:14:14.710Z,0.68
2018-12-14T11:18:19.578Z,0.67
2018-12-14T11:22:24.529Z,0.70
2018-12-14T11:26:29.518Z,0.73
2018-12-14T11:30:34.511Z,0.71
2018-12-14T11:34:39.529Z,0.72
2018-12-14T11:38:44.491Z,0.73
2018-12-14T11:42:49.702Z,0.74
2018-12-14T11:46:54.638Z,0.68
2018-12-14T11:50:59.721Z,0.67
2018-12-14T11:55:04.631Z,0.71
2018-12-14T11:59:09.684Z,0.65
2018-12-14T12:03:14.744Z,0.60
2018-12-14T12:07:19.773Z,0.57
2018-12-14T12:11:24.777Z,0.57
2018-12-14T12:15:29.759Z,0.57
2018-12-14T12:19:34.723Z,0.62
2018-12-14T12:24:19.036Z,0.64
2018-12-14T12:28:24.039Z,0.68
2018-12-14T12:32:29.090Z,0.73
2018-12-14T12:36:34.070Z,0.73
2018-12-14T12:40:39.109Z,0.72
2018-12-14T12:44:44.112Z,0.68
2018-12-14T12:48:49.316Z,0.64
2018-12-14T12:52:54.277Z,0.59
2018-12-14T12:56:59.334Z,0.61
2018-12-14T13:01:04.304Z,0.68
2018-12-14T13:05:09.296Z,0.73
2018-12-14T13:09:14.226Z,0.77
2018-12-14T13:13:19.190Z,0.78
2018-12-14T13:17:24.115Z,0.80
2018-12-14T13:21:29.094Z,0.75
2018-12-14T13:25:34.068Z,0.74
2018-12-14T13:29:39.158Z,0.73
2018-12-14T13:33:44.089Z,0.72
2018-12-14T13:37:49.055Z,0.79
2018-12-14T13:41:53.974Z,0.70
2018-12-14T13:45:59.377Z,0.65
2018-12-14T13:50:04.417Z,0.68
2018-12-14T13:54:09.341Z,0.69
2018-12-14T13:58:14.356Z,0.70
2018-12-14T14:02:19.270Z,0.67
2018-12-14T14:06:24.346Z,0.60
2018-12-14T14:10:48.229Z,0.55
2018-12-14T14:14:53.210Z,0.53
2018-12-14T14:18:57.980Z,0.52
2018-12-14T14:23:02.948Z,0.54
2018-12-14T14:27:08.031Z,0.58
2018-12-14T14:31:12.930Z,0.56
2018-12-14T14:35:17.968Z,0.56
2018-12-14T14:39:22.864Z,0.54
2018-12-14T14:43:27.828Z,0.49
2018-12-14T14:47:32.807Z,0.42
2018-12-14T14:51:38.109Z,0.39
2018-12-14T14:55:43.111Z,0.37
2018-12-14T14:59:48.178Z,0.41
2018-12-14T15:03:53.150Z,0.42
2018-12-14T15:07:58.618Z,0.35
2018-12-14T15:12:03.663Z,0.33
2018-12-14T15:16:08.676Z,0.26
2018-12-14T15:20:13.846Z,0.24
2018-12-14T15:24:19.251Z,0.26
2018-12-14T15:28:24.244Z,0.36
2018-12-14T15:32:29.224Z,0.43
2018-12-14T15:36:34.131Z,0.39
2018-12-14T15:40:39.093Z,0.24
2018-12-14T15:44:44.166Z,0.15
2018-12-14T15:48:49.127Z,0.08
2018-12-14T15:52:54.118Z,0.05
2018-12-14T15:56:59.008Z,0.24
2018-12-14T16:01:03.972Z,0.22
2018-12-14T16:05:08.905Z,0.13
2018-12-14T16:09:14.052Z,0.06
2018-12-14T16:13:19.038Z,-0.06
2018-12-14T16:21:42.551Z,-0.13
2018-12-14T16:25:47.608Z,-0.15
2018-12-14T16:29:52.556Z,-0.18
2018-12-14T16:33:57.570Z,-0.14
2018-12-14T16:38:02.592Z,-0.15
2018-12-14T16:42:07.553Z,-0.19
2018-12-14T16:46:12.428Z,-0.22
2018-12-14T16:50:17.429Z,-0.22
2018-12-14T16:54:22.365Z,-0.17
2018-12-14T16:58:27.471Z,-0.11
2018-12-14T17:02:32.471Z,-0.04
2018-12-14T17:06:56.158Z,0.16
2018-12-14T17:11:01.253Z,0.19
2018-12-14T17:15:08.642Z,0.22
2018-12-14T17:19:13.494Z,0.19
2018-12-14T17:23:18.551Z,0.18
2018-12-14T17:27:23.566Z,0.14
2018-12-14T17:31:28.508Z,0.09
2018-12-14T17:35:33.454Z,0.07
2018-12-14T17:39:38.531Z,0.04
2018-12-14T17:43:43.423Z,0.03
2018-12-14T17:47:48.471Z,0.01
2018-12-14T17:51:53.446Z,-0.04
2018-12-14T17:55:58.478Z,0.02
2018-12-14T18:00:03.521Z,0.05
2018-12-14T18:04:08.459Z,0.06
2018-12-14T18:08:13.856Z,0.07
2018-12-14T18:12:19.241Z,0.09
2018-12-14T18:16:24.581Z,0.09
2018-12-14T18:20:29.572Z,0.05
2018-12-14T18:24:34.506Z,0.00
2018-12-14T18:28:39.659Z,0.01
2018-12-14T18:32:44.955Z,0.02
2018-12-14T18:36:49.938Z,0.05
2018-12-14T18:40:55.015Z,0.08
2018-12-14T18:44:59.936Z,0.09
2018-12-14T18:49:05.066Z,0.06
2018-12-14T18:53:10.112Z,-0.01
2018-12-14T18:57:15.277Z,-0.06
2018-12-14T19:01:20.371Z,-0.05
2018-12-14T19:05:25.268Z,-0.05
2018-12-14T19:09:30.266Z,-0.04
2018-12-14T19:13:35.113Z,-0.04
2018-12-14T19:17:39.971Z,-0.04
2018-12-14T19:21:44.849Z,-0.03
2018-12-14T19:25:49.775Z,0.01
2018-12-14T19:34:06.960Z,0.08
2018-12-14T19:38:11.773Z,0.12
2018-12-14T19:42:16.611Z,0.15
2018-12-14T19:46:21.432Z,0.16
2018-12-14T19:50:26.257Z,0.13
2018-12-14T19:54:31.166Z,0.09
2018-12-14T19:58:36.079Z,0.11
2018-12-14T20:02:40.949Z,0.15
2018-12-14T20:06:45.847Z,0.13
2018-12-14T20:10:50.650Z,0.14
2018-12-14T20:14:55.521Z,0.16
2018-12-14T20:19:00.283Z,0.12
2018-12-14T20:23:05.124Z,0.08
2018-12-14T20:27:09.916Z,0.06
2018-12-14T20:31:14.750Z,0.05
2018-12-14T20:35:19.863Z,0.03
2018-12-14T20:39:24.768Z,0.02
2018-12-14T20:43:30.004Z,0.01
2018-12-14T20:47:34.833Z,-0.01
2018-12-14T20:51:40.373Z,-0.02
2018-12-14T20:55:45.178Z,-0.04
2018-12-14T20:59:50.030Z,-0.04
2018-12-14T21:03:55.071Z,-0.04
2018-12-14T21:07:59.877Z,-0.05
2018-12-14T21:12:04.728Z,-0.08
2018-12-14T21:16:09.539Z,-0.11
2018-12-14T21:20:14.365Z,-0.08
2018-12-14T21:24:19.277Z,-0.03
2018-12-14T21:28:24.542Z,0.08
2018-12-14T21:32:29.366Z,0.16
2018-12-14T21:36:34.196Z,0.19
2018-12-14T21:40:38.955Z,0.21
2018-12-14T21:44:43.793Z,0.14
2018-12-14T21:48:48.655Z,0.09
2018-12-14T21:52:53.475Z,0.02
2018-12-14T21:56:58.325Z,-0.03
2018-12-14T22:01:03.094Z,-0.05
2018-12-14T22:05:08.532Z,-0.02
2018-12-14T22:09:13.457Z,-0.04
2018-12-14T22:13:18.286Z,-0.08
2018-12-14T22:17:23.111Z,-0.12
2018-12-14T22:21:27.924Z,-0.11
2018-12-14T22:25:32.759Z,-0.11
2018-12-14T22:29:37.545Z,-0.12
2018-12-14T22:33:42.373Z,-0.10
2018-12-14T22:37:47.367Z,-0.12
2018-12-14T22:41:52.376Z,-0.13
2018-12-14T22:45:57.368Z,-0.12
2018-12-14T22:50:02.437Z,-0.13
2018-12-14T22:54:07.492Z,-0.12
2018-12-14T22:58:12.487Z,-0.14
2018-12-14T23:02:17.481Z,-0.15
2018-12-14T23:06:22.909Z,-0.13
2018-12-14T23:10:27.987Z,-0.14
2018-12-14T23:14:32.997Z,-0.12
2018-12-14T23:18:38.411Z,-0.14
2018-12-14T23:22:43.420Z,-0.15
2018-12-14T23:26:48.499Z,-0.17
2018-12-14T23:30:53.454Z,-0.17
2018-12-14T23:34:58.487Z,-0.15
2018-12-14T23:39:03.758Z,-0.13
2018-12-14T23:43:08.666Z,-0.13
2018-12-14T23:47:13.622Z,-0.13
2018-12-14T23:51:18.593Z,-0.15
2018-12-14T23:55:24.091Z,-0.15
2018-12-14T23:59:29.134Z,-0.14
