createdAt,value
2018-02-13T00:02:04.173Z,19.37
2018-02-13T00:04:31.755Z,18.63
2018-02-13T00:07:00.126Z,17.27
2018-02-13T00:09:27.710Z,16.47
2018-02-13T00:11:55.279Z,16.57
2018-02-13T00:14:22.954Z,15.30
2018-02-13T00:16:50.527Z,16.90
2018-02-13T00:19:18.109Z,15.63
2018-02-13T00:21:45.737Z,16.83
2018-02-13T00:24:13.295Z,16.07
2018-02-13T00:26:40.868Z,15.50
2018-02-13T00:29:08.492Z,16.27
2018-02-13T00:31:36.083Z,16.50
2018-02-13T00:34:03.669Z,16.83
2018-02-13T00:36:31.308Z,16.20
2018-02-13T00:38:58.914Z,15.57
2018-02-13T00:41:26.478Z,15.33
2018-02-13T00:43:54.119Z,15.37
2018-02-13T00:46:21.690Z,16.07
2018-02-13T00:48:49.260Z,16.73
2018-02-13T00:51:16.867Z,16.17
2018-02-13T00:53:44.428Z,15.87
2018-02-13T00:56:12.063Z,15.40
2018-02-13T00:58:39.744Z,14.73
2018-02-13T01:01:07.318Z,14.80
2018-02-13T01:03:34.907Z,15.40
2018-02-13T01:06:02.610Z,14.67
2018-02-13T01:08:30.335Z,15.63
2018-02-13T01:10:58.799Z,15.63
2018-02-13T01:13:26.625Z,15.40
2018-02-13T01:15:54.264Z,15.07
2018-02-13T01:18:21.858Z,14.73
2018-02-13T01:20:49.545Z,15.30
2018-02-13T01:23:17.124Z,15.40
2018-02-13T01:25:44.707Z,16.60
2018-02-13T01:28:12.348Z,16.60
2018-02-13T01:30:39.929Z,15.40
2018-02-13T01:33:07.493Z,16.13
2018-02-13T01:35:35.119Z,15.47
2018-02-13T01:38:02.775Z,15.03
2018-02-13T01:40:30.362Z,14.33
2018-02-13T01:42:58.664Z,13.30
2018-02-13T01:45:26.246Z,14.73
2018-02-13T01:47:54.160Z,15.60
2018-02-13T01:50:25.762Z,17.27
2018-02-13T01:52:53.419Z,15.37
2018-02-13T01:55:21.024Z,16.20
2018-02-13T01:57:48.689Z,16.47
2018-02-13T02:00:16.317Z,17.40
2018-02-13T02:02:43.911Z,16.63
2018-02-13T02:05:11.608Z,17.67
2018-02-13T02:07:39.208Z,17.40
2018-02-13T02:10:06.888Z,17.87
2018-02-13T02:12:34.525Z,18.70
2018-02-13T02:15:02.088Z,18.50
2018-02-13T02:17:29.661Z,17.53
2018-02-13T02:19:57.321Z,17.77
2018-02-13T02:22:25.492Z,17.60
2018-02-13T02:24:53.469Z,17.23
2018-02-13T02:27:21.092Z,16.90
2018-02-13T02:29:48.944Z,17.23
2018-02-13T02:32:16.498Z,17.13
2018-02-13T02:34:44.136Z,16.73
2018-02-13T02:37:11.696Z,17.53
2018-02-13T02:39:39.275Z,16.70
2018-02-13T02:42:06.984Z,17.20
2018-02-13T02:44:34.553Z,17.73
2018-02-13T02:47:02.171Z,17.03
2018-02-13T02:49:29.800Z,17.80
2018-02-13T02:51:57.388Z,18.87
2018-02-13T02:54:25.035Z,17.80
2018-02-13T02:56:52.654Z,17.30
2018-02-13T02:59:20.216Z,17.17
2018-02-13T03:01:47.864Z,16.63
2018-02-13T03:04:15.502Z,16.73
2018-02-13T03:06:43.093Z,17.10
2018-02-13T03:09:11.271Z,17.80
2018-02-13T03:11:39.016Z,17.57
2018-02-13T03:14:07.281Z,17.03
2018-02-13T03:16:34.848Z,18.00
2018-02-13T03:19:02.474Z,18.07
2018-02-13T03:21:30.129Z,17.90
2018-02-13T03:23:57.728Z,18.10
2018-02-13T03:26:25.363Z,18.10
2018-02-13T03:28:52.925Z,18.00
2018-02-13T03:31:20.588Z,18.63
2018-02-13T03:33:48.213Z,18.83
2018-02-13T03:36:15.796Z,19.90
2018-02-13T03:38:43.973Z,18.93
2018-02-13T03:41:11.702Z,18.67
2018-02-13T03:43:39.346Z,19.63
2018-02-13T03:46:06.918Z,20.13
2018-02-13T03:48:34.554Z,20.30
2018-02-13T03:51:02.125Z,20.77
2018-02-13T03:53:29.722Z,20.90
2018-02-13T03:55:57.344Z,21.00
2018-02-13T03:58:24.928Z,21.90
2018-02-13T04:00:53.059Z,21.23
2018-02-13T04:03:20.740Z,21.97
2018-02-13T04:05:48.304Z,20.87
2018-02-13T04:08:15.873Z,21.93
2018-02-13T04:10:43.916Z,21.50
2018-02-13T04:13:11.582Z,21.93
2018-02-13T04:15:42.629Z,20.73
2018-02-13T04:18:10.268Z,21.47
2018-02-13T04:20:37.834Z,20.33
2018-02-13T04:23:05.432Z,20.03
2018-02-13T04:25:33.064Z,20.73
2018-02-13T04:28:00.720Z,20.33
2018-02-13T04:30:28.361Z,20.03
2018-02-13T04:32:56.002Z,20.13
2018-02-13T04:35:23.583Z,20.97
2018-02-13T04:37:51.273Z,20.30
2018-02-13T04:40:18.913Z,20.87
2018-02-13T04:42:47.225Z,21.73
2018-02-13T04:45:14.803Z,22.37
2018-02-13T04:47:42.437Z,22.30
2018-02-13T04:50:10.080Z,22.03
2018-02-13T04:52:37.667Z,22.10
2018-02-13T04:55:05.422Z,23.40
2018-02-13T04:57:33.008Z,24.33
2018-02-13T05:00:01.272Z,26.63
2018-02-13T05:02:28.944Z,27.07
2018-02-13T05:04:56.510Z,27.47
2018-02-13T05:07:24.093Z,26.80
2018-02-13T05:09:52.559Z,26.00
2018-02-13T05:12:20.133Z,26.27
2018-02-13T05:14:47.849Z,25.57
2018-02-13T05:17:16.213Z,26.23
2018-02-13T05:19:43.878Z,24.97
2018-02-13T05:22:11.438Z,25.37
2018-02-13T05:24:39.135Z,26.00
2018-02-13T05:27:06.773Z,26.50
2018-02-13T05:29:34.413Z,26.10
2018-02-13T05:32:02.252Z,25.67
2018-02-13T05:34:29.822Z,27.10
2018-02-13T05:36:57.406Z,27.27
2018-02-13T05:39:25.027Z,31.50
2018-02-13T05:41:52.801Z,29.73
2018-02-13T05:44:20.406Z,33.43
2018-02-13T05:46:48.036Z,32.53
2018-02-13T05:49:15.634Z,33.70
2018-02-13T05:51:43.209Z,32.73
2018-02-13T05:54:10.852Z,32.70
2018-02-13T05:56:38.440Z,32.40
2018-02-13T05:59:06.006Z,35.93
2018-02-13T06:01:33.624Z,36.23
2018-02-13T06:04:04.088Z,35.43
2018-02-13T06:06:31.664Z,33.13
2018-02-13T06:08:59.393Z,32.27
2018-02-13T06:11:26.968Z,37.73
2018-02-13T06:13:54.625Z,37.00
2018-02-13T06:16:22.310Z,36.97
2018-02-13T06:18:50.437Z,35.97
2018-02-13T06:21:18.065Z,35.27
2018-02-13T06:23:45.687Z,37.20
2018-02-13T06:26:13.277Z,39.90
2018-02-13T06:28:40.844Z,41.80
2018-02-13T06:31:08.526Z,40.93
2018-02-13T06:33:36.131Z,41.73
2018-02-13T06:36:03.697Z,41.50
2018-02-13T06:38:31.304Z,34.30
2018-02-13T06:40:58.884Z,32.70
2018-02-13T06:43:26.472Z,34.17
2018-02-13T06:45:54.085Z,36.57
2018-02-13T06:48:21.666Z,38.60
2018-02-13T06:50:49.314Z,37.47
2018-02-13T06:53:16.950Z,33.67
2018-02-13T06:55:44.610Z,35.53
2018-02-13T06:58:12.243Z,34.27
2018-02-13T07:00:39.926Z,34.53
2018-02-13T07:03:08.356Z,36.90
2018-02-13T07:05:35.934Z,34.43
2018-02-13T07:08:03.555Z,42.07
2018-02-13T07:10:31.140Z,37.00
2018-02-13T07:12:58.719Z,34.30
2018-02-13T07:15:26.369Z,34.70
2018-02-13T07:17:54.046Z,35.70
2018-02-13T07:20:21.659Z,35.40
2018-02-13T07:22:49.290Z,36.20
2018-02-13T07:25:17.030Z,37.40
2018-02-13T07:27:44.652Z,36.10
2018-02-13T07:30:12.292Z,36.07
2018-02-13T07:32:39.918Z,34.10
2018-02-13T07:35:07.531Z,34.47
2018-02-13T07:43:51.609Z,34.67
2018-02-13T07:46:19.231Z,34.53
2018-02-13T07:48:47.423Z,37.60
2018-02-13T07:51:15.095Z,35.67
2018-02-13T07:53:42.673Z,37.60
2018-02-13T07:56:10.270Z,39.90
2018-02-13T07:58:38.292Z,41.30
2018-02-13T08:01:05.926Z,41.17
2018-02-13T08:03:33.531Z,41.93
2018-02-13T08:06:01.237Z,43.43
2018-02-13T08:08:28.805Z,42.83
2018-02-13T08:10:56.396Z,43.10
2018-02-13T08:13:24.095Z,39.30
2018-02-13T08:15:51.681Z,38.90
2018-02-13T08:18:19.386Z,41.90
2018-02-13T08:20:47.006Z,40.33
2018-02-13T08:23:14.575Z,40.00
2018-02-13T08:25:42.201Z,44.60
2018-02-13T08:28:09.842Z,49.17
2018-02-13T08:30:37.428Z,48.10
2018-02-13T08:33:04.992Z,48.10
2018-02-13T08:35:32.688Z,48.87
2018-02-13T08:38:00.281Z,46.70
2018-02-13T08:40:27.893Z,48.00
2018-02-13T08:42:55.507Z,45.97
2018-02-13T08:45:23.085Z,48.30
2018-02-13T08:47:50.651Z,47.07
2018-02-13T08:50:18.277Z,45.27
2018-02-13T08:52:45.857Z,46.40
2018-02-13T08:55:13.448Z,45.03
2018-02-13T08:57:41.105Z,45.30
2018-02-13T09:00:08.746Z,46.60
2018-02-13T09:02:36.318Z,45.23
2018-02-13T09:05:03.965Z,43.97
2018-02-13T09:07:32.325Z,46.90
2018-02-13T09:09:59.972Z,46.67
2018-02-13T09:12:27.603Z,38.60
2018-02-13T09:14:55.180Z,43.37
2018-02-13T09:17:22.745Z,45.37
2018-02-13T09:19:50.457Z,43.00
2018-02-13T09:22:18.037Z,41.37
2018-02-13T09:24:45.633Z,43.27
2018-02-13T09:27:13.279Z,39.57
2018-02-13T09:29:40.871Z,40.53
2018-02-13T09:32:08.454Z,42.07
2018-02-13T09:34:36.095Z,40.37
2018-02-13T09:37:03.674Z,41.67
2018-02-13T09:39:31.273Z,44.07
2018-02-13T09:41:58.955Z,40.70
2018-02-13T09:44:26.602Z,38.83
2018-02-13T09:46:54.236Z,36.00
2018-02-13T09:49:21.893Z,31.17
2018-02-13T09:51:49.481Z,27.77
2018-02-13T09:54:17.125Z,29.17
2018-02-13T09:56:44.774Z,38.50
2018-02-13T09:59:12.341Z,41.40
2018-02-13T10:01:39.923Z,25.20
2018-02-13T10:04:07.541Z,26.90
2018-02-13T10:06:35.111Z,28.13
2018-02-13T10:09:02.767Z,26.50
2018-02-13T10:11:30.477Z,24.70
2018-02-13T10:13:58.081Z,26.53
2018-02-13T10:16:25.683Z,28.13
2018-02-13T10:18:53.288Z,26.00
2018-02-13T10:21:21.052Z,27.03
2018-02-13T10:23:48.636Z,31.00
2018-02-13T10:26:16.269Z,30.23
2018-02-13T10:28:43.921Z,32.60
2018-02-13T10:31:11.558Z,28.13
2018-02-13T10:33:39.232Z,28.00
2018-02-13T10:36:06.817Z,28.83
2018-02-13T10:38:34.480Z,28.00
2018-02-13T10:41:02.200Z,33.97
2018-02-13T10:43:29.842Z,26.40
2018-02-13T10:45:57.457Z,28.07
2018-02-13T10:48:25.137Z,25.50
2018-02-13T10:50:52.752Z,25.00
2018-02-13T10:53:20.345Z,30.13
2018-02-13T10:58:43.752Z,40.17
2018-02-13T11:01:16.891Z,41.73
2018-02-13T11:03:44.497Z,18.90
2018-02-13T11:06:12.061Z,17.50
2018-02-13T11:08:40.349Z,15.83
2018-02-13T11:11:07.946Z,17.63
2018-02-13T11:13:35.594Z,18.93
2018-02-13T11:16:03.235Z,18.13
2018-02-13T11:18:30.826Z,19.67
2018-02-13T11:20:58.414Z,17.23
2018-02-13T11:23:26.165Z,16.77
2018-02-13T11:25:53.751Z,13.60
2018-02-13T11:28:22.377Z,11.70
2018-02-13T11:30:50.019Z,11.93
2018-02-13T11:33:17.614Z,13.63
2018-02-13T11:35:46.037Z,11.77
2018-02-13T11:38:13.765Z,13.20
2018-02-13T11:40:41.371Z,14.07
2018-02-13T11:43:08.968Z,15.00
2018-02-13T11:48:16.120Z,20.73
2018-02-13T11:50:43.714Z,15.43
2018-02-13T11:53:11.273Z,13.80
2018-02-13T11:55:38.915Z,15.40
2018-02-13T11:58:06.498Z,18.57
2018-02-13T12:00:34.078Z,17.43
2018-02-13T12:03:01.727Z,17.43
2018-02-13T12:05:29.335Z,15.40
2018-02-13T12:07:56.939Z,17.57
2018-02-13T12:10:24.655Z,16.90
2018-02-13T12:12:52.233Z,15.70
2018-02-13T12:15:19.818Z,16.53
2018-02-13T12:17:47.479Z,16.90
2018-02-13T12:20:15.113Z,16.97
2018-02-13T12:22:42.762Z,16.13
2018-02-13T12:25:10.484Z,17.10
2018-02-13T12:27:38.049Z,15.80
2018-02-13T12:30:05.742Z,18.13
2018-02-13T12:32:33.386Z,16.93
2018-02-13T12:35:00.970Z,18.30
2018-02-13T12:37:28.661Z,18.80
2018-02-13T12:39:56.405Z,18.70
2018-02-13T12:42:24.293Z,17.97
2018-02-13T12:44:52.991Z,17.77
2018-02-13T12:47:20.929Z,19.13
2018-02-13T12:49:48.510Z,20.00
2018-02-13T12:52:16.180Z,18.73
2018-02-13T12:54:43.816Z,20.37
2018-02-13T12:57:11.404Z,20.13
2018-02-13T12:59:39.036Z,20.67
2018-02-13T13:02:07.111Z,20.13
2018-02-13T13:04:34.703Z,19.60
2018-02-13T13:07:02.278Z,19.93
2018-02-13T13:09:30.873Z,20.93
2018-02-13T13:11:58.444Z,20.87
2018-02-13T13:14:26.072Z,19.67
2018-02-13T13:16:53.758Z,21.27
2018-02-13T13:19:21.336Z,22.40
2018-02-13T13:21:48.911Z,18.53
2018-02-13T13:24:16.550Z,19.57
2018-02-13T13:26:44.230Z,21.37
2018-02-13T13:29:11.891Z,23.43
2018-02-13T13:31:39.534Z,21.40
2018-02-13T13:34:07.205Z,22.03
2018-02-13T13:36:34.836Z,22.47
2018-02-13T13:39:02.614Z,23.67
2018-02-13T13:41:30.214Z,22.77
2018-02-13T13:43:57.805Z,23.60
2018-02-13T13:46:25.430Z,20.40
2018-02-13T13:48:52.997Z,18.83
2018-02-13T13:51:20.600Z,19.03
2018-02-13T13:53:48.225Z,20.07
2018-02-13T13:56:15.845Z,20.03
2018-02-13T13:58:46.100Z,20.47
2018-02-13T14:01:13.738Z,18.13
2018-02-13T14:03:42.289Z,20.50
2018-02-13T14:06:10.447Z,21.60
2018-02-13T14:08:38.101Z,21.87
2018-02-13T14:11:06.409Z,23.10
2018-02-13T14:13:34.026Z,23.87
2018-02-13T14:16:01.673Z,21.63
2018-02-13T14:18:29.325Z,20.70
2018-02-13T14:21:00.280Z,22.67
2018-02-13T14:23:27.935Z,24.57
2018-02-13T14:25:55.513Z,22.57
2018-02-13T14:28:23.362Z,22.90
2018-02-13T14:30:50.980Z,24.20
2018-02-13T14:33:18.634Z,24.77
2018-02-13T14:35:46.234Z,24.23
2018-02-13T14:38:13.945Z,22.23
2018-02-13T14:40:41.620Z,22.83
2018-02-13T14:43:09.210Z,28.63
2018-02-13T14:45:36.857Z,27.57
2018-02-13T14:48:04.452Z,28.40
2018-02-13T14:50:32.052Z,25.83
2018-02-13T14:52:59.782Z,23.50
2018-02-13T14:55:27.424Z,24.90
2018-02-13T14:57:55.024Z,26.70
2018-02-13T15:00:22.642Z,24.27
2018-02-13T15:02:50.208Z,23.63
2018-02-13T15:05:17.841Z,29.70
2018-02-13T15:07:45.514Z,26.53
2018-02-13T15:10:13.116Z,26.17
2018-02-13T15:12:40.724Z,23.23
2018-02-13T15:15:18.305Z,28.63
2018-02-13T15:18:01.478Z,24.20
2018-02-13T15:20:29.120Z,26.60
2018-02-13T15:22:56.754Z,26.33
2018-02-13T15:25:24.346Z,25.77
2018-02-13T15:27:52.000Z,26.17
2018-02-13T15:30:19.677Z,24.77
2018-02-13T15:32:47.375Z,23.87
2018-02-13T15:35:17.799Z,26.20
2018-02-13T15:37:46.251Z,31.07
2018-02-13T15:40:14.254Z,25.73
2018-02-13T15:42:41.886Z,24.47
2018-02-13T15:45:09.522Z,23.77
2018-02-13T15:47:37.576Z,23.20
2018-02-13T15:50:05.495Z,22.97
2018-02-13T15:52:33.956Z,23.53
2018-02-13T15:55:01.537Z,24.13
2018-02-13T15:57:29.177Z,32.10
2018-02-13T15:59:56.809Z,31.63
2018-02-13T16:02:24.475Z,31.90
2018-02-13T16:04:52.116Z,29.30
2018-02-13T16:07:19.705Z,27.47
2018-02-13T16:09:47.335Z,24.83
2018-02-13T16:12:14.973Z,26.43
2018-02-13T16:14:42.602Z,28.47
2018-02-13T16:17:10.193Z,29.53
2018-02-13T16:19:37.831Z,31.67
2018-02-13T16:22:05.447Z,30.93
2018-02-13T16:24:33.049Z,30.33
2018-02-13T16:27:00.713Z,32.27
2018-02-13T16:29:28.340Z,28.83
2018-02-13T16:31:56.060Z,29.10
2018-02-13T16:34:23.703Z,27.07
2018-02-13T16:36:51.345Z,31.10
2018-02-13T16:39:18.974Z,31.60
2018-02-13T16:41:46.663Z,30.90
2018-02-13T16:44:14.236Z,37.30
2018-02-13T16:46:41.816Z,31.00
2018-02-13T16:49:09.542Z,31.60
2018-02-13T16:51:37.139Z,34.10
2018-02-13T16:54:04.723Z,33.40
2018-02-13T16:56:32.356Z,33.20
2018-02-13T16:58:59.975Z,30.13
2018-02-13T17:01:27.569Z,36.47
2018-02-13T17:03:55.269Z,35.50
2018-02-13T17:06:22.901Z,33.77
2018-02-13T17:08:50.538Z,35.60
2018-02-13T17:11:18.165Z,35.40
2018-02-13T17:13:45.794Z,30.30
2018-02-13T17:16:13.360Z,33.07
2018-02-13T17:18:41.012Z,32.83
2018-02-13T17:21:08.720Z,31.93
2018-02-13T17:23:36.272Z,37.20
2018-02-13T17:26:03.893Z,35.53
2018-02-13T17:28:31.533Z,39.40
2018-02-13T17:30:59.166Z,37.00
2018-02-13T17:33:26.914Z,39.37
2018-02-13T17:35:54.512Z,38.07
2018-02-13T17:38:22.071Z,40.97
2018-02-13T17:40:50.475Z,42.17
2018-02-13T17:43:18.142Z,47.47
2018-02-13T17:45:45.710Z,44.50
2018-02-13T17:48:13.327Z,40.17
2018-02-13T17:50:41.505Z,42.17
2018-02-13T17:53:09.732Z,40.53
2018-02-13T17:55:38.188Z,36.30
2018-02-13T17:58:05.825Z,41.00
2018-02-13T18:00:33.451Z,43.90
2018-02-13T18:03:01.149Z,42.70
2018-02-13T18:05:28.800Z,44.80
2018-02-13T18:07:56.437Z,44.40
2018-02-13T18:10:24.046Z,44.53
2018-02-13T18:12:52.117Z,43.57
2018-02-13T18:15:19.709Z,48.10
2018-02-13T18:17:47.366Z,80.23
2018-02-13T18:20:14.938Z,53.83
2018-02-13T18:22:42.749Z,58.30
2018-02-13T18:25:10.433Z,44.97
2018-02-13T18:27:38.052Z,43.67
2018-02-13T18:30:05.666Z,42.97
2018-02-13T18:32:33.292Z,43.03
2018-02-13T18:35:00.950Z,36.80
2018-02-13T18:37:28.525Z,54.43
2018-02-13T18:39:56.146Z,41.73
2018-02-13T18:42:23.720Z,37.60
2018-02-13T18:44:51.300Z,37.10
2018-02-13T18:47:18.942Z,37.23
2018-02-13T18:49:46.512Z,40.97
2018-02-13T18:54:41.678Z,36.67
2018-02-13T18:57:09.240Z,35.90
2018-02-13T18:59:36.816Z,38.33
2018-02-13T19:02:04.433Z,34.27
2018-02-13T19:04:32.081Z,35.83
2018-02-13T19:06:59.646Z,34.90
2018-02-13T19:09:27.269Z,34.63
2018-02-13T19:11:54.892Z,36.67
2018-02-13T19:14:22.492Z,35.63
2018-02-13T19:19:17.677Z,35.50
2018-02-13T19:21:45.265Z,35.37
2018-02-13T19:24:12.899Z,33.63
2018-02-13T19:26:40.561Z,32.00
2018-02-13T19:29:08.135Z,33.37
2018-02-13T19:31:36.013Z,32.57
2018-02-13T19:34:03.618Z,32.73
2018-02-13T19:36:31.449Z,30.47
2018-02-13T19:38:59.086Z,32.23
2018-02-13T19:41:26.650Z,34.87
2018-02-13T19:43:54.607Z,41.20
2018-02-13T19:46:22.214Z,32.47
2018-02-13T19:48:49.793Z,39.23
2018-02-13T19:51:17.433Z,32.87
2018-02-13T19:53:45.069Z,32.53
2018-02-13T19:56:12.668Z,33.77
2018-02-13T19:58:40.244Z,35.30
2018-02-13T20:01:07.870Z,34.00
2018-02-13T20:03:35.460Z,33.73
2018-02-13T20:06:03.059Z,32.40
2018-02-13T20:08:30.920Z,33.03
2018-02-13T20:10:58.510Z,35.37
2018-02-13T20:13:26.103Z,34.27
2018-02-13T20:15:53.748Z,34.70
2018-02-13T20:18:21.316Z,33.73
2018-02-13T20:20:48.876Z,33.03
2018-02-13T20:23:16.495Z,30.60
2018-02-13T20:25:44.135Z,33.70
2018-02-13T20:28:11.769Z,32.77
2018-02-13T20:30:39.451Z,33.23
2018-02-13T20:33:07.047Z,34.50
2018-02-13T20:35:34.686Z,32.30
2018-02-13T20:38:02.433Z,34.60
2018-02-13T20:40:30.034Z,32.90
2018-02-13T20:42:57.664Z,33.57
2018-02-13T20:45:25.350Z,34.80
2018-02-13T20:47:52.966Z,35.70
2018-02-13T20:50:20.537Z,34.93
2018-02-13T20:52:48.239Z,34.80
2018-02-13T20:55:15.937Z,34.97
2018-02-13T20:57:43.593Z,34.67
2018-02-13T21:00:11.319Z,34.10
2018-02-13T21:02:38.937Z,34.07
2018-02-13T21:05:06.510Z,37.20
2018-02-13T21:07:34.132Z,37.43
2018-02-13T21:10:01.696Z,37.27
2018-02-13T21:12:29.261Z,35.93
2018-02-13T21:14:56.894Z,35.23
2018-02-13T21:17:24.472Z,35.00
2018-02-13T21:19:52.083Z,35.23
2018-02-13T21:22:20.013Z,34.20
2018-02-13T21:24:47.609Z,33.63
2018-02-13T21:27:15.193Z,36.53
2018-02-13T21:29:42.812Z,35.57
2018-02-13T21:32:10.394Z,34.63
2018-02-13T21:34:38.043Z,34.63
2018-02-13T21:37:05.762Z,34.80
2018-02-13T21:39:33.417Z,35.37
2018-02-13T21:42:01.008Z,36.20
2018-02-13T21:44:28.653Z,36.20
2018-02-13T21:46:56.236Z,34.37
2018-02-13T21:49:24.018Z,33.50
2018-02-13T21:51:51.699Z,35.23
2018-02-13T21:54:19.340Z,36.63
2018-02-13T21:56:47.005Z,36.50
2018-02-13T21:59:14.695Z,36.53
2018-02-13T22:01:42.938Z,36.87
2018-02-13T22:04:10.516Z,37.17
2018-02-13T22:06:38.143Z,36.10
2018-02-13T22:09:05.770Z,37.93
2018-02-13T22:11:33.414Z,36.80
2018-02-13T22:14:01.044Z,37.77
2018-02-13T22:16:28.640Z,37.60
2018-02-13T22:18:56.195Z,38.07
2018-02-13T22:21:24.323Z,36.30
2018-02-13T22:23:51.897Z,36.93
2018-02-13T22:26:19.469Z,34.67
2018-02-13T22:28:47.105Z,36.67
2018-02-13T22:31:14.979Z,35.97
2018-02-13T22:33:43.731Z,35.83
2018-02-13T22:36:11.384Z,37.80
2018-02-13T22:38:39.051Z,37.23
2018-02-13T22:41:06.791Z,35.43
2018-02-13T22:43:34.515Z,35.90
2018-02-13T22:46:02.108Z,35.30
2018-02-13T22:48:29.673Z,35.13
2018-02-13T22:50:57.337Z,35.13
2018-02-13T22:53:24.978Z,35.93
2018-02-13T22:55:52.638Z,34.30
2018-02-13T22:58:20.264Z,35.23
2018-02-13T23:00:48.565Z,36.63
2018-02-13T23:03:16.473Z,35.63
2018-02-13T23:05:48.023Z,36.93
2018-02-13T23:08:15.653Z,38.13
2018-02-13T23:10:43.237Z,36.93
2018-02-13T23:13:10.946Z,37.30
2018-02-13T23:15:38.589Z,36.53
2018-02-13T23:18:06.270Z,37.50
2018-02-13T23:20:33.977Z,38.37
2018-02-13T23:23:01.556Z,37.00
2018-02-13T23:25:29.130Z,38.23
2018-02-13T23:27:56.826Z,37.60
2018-02-13T23:30:24.396Z,37.60
2018-02-13T23:32:51.986Z,36.87
2018-02-13T23:35:19.639Z,37.03
2018-02-13T23:37:47.297Z,36.53
2018-02-13T23:40:14.884Z,37.40
2018-02-13T23:42:42.919Z,36.90
2018-02-13T23:45:10.520Z,37.80
2018-02-13T23:47:38.109Z,38.17
2018-02-13T23:50:05.747Z,36.90
2018-02-13T23:52:33.357Z,37.37
2018-02-13T23:55:00.942Z,38.40
2018-02-13T23:57:28.583Z,39.07
2018-02-13T23:59:56.166Z,36.50
