createdAt,value
2023-12-23T00:01:16.647Z,68.60
2023-12-23T00:05:14.679Z,68.53
2023-12-23T00:09:12.564Z,68.14
2023-12-23T00:13:10.536Z,68.06
2023-12-23T00:17:08.624Z,67.81
2023-12-23T00:21:06.764Z,67.43
2023-12-23T00:25:04.561Z,67.55
2023-12-23T00:28:56.185Z,67.66
2023-12-23T00:32:54.570Z,67.49
2023-12-23T00:36:52.516Z,67.68
2023-12-23T00:40:51.822Z,67.59
2023-12-23T00:44:49.512Z,67.90
2023-12-23T00:48:47.609Z,67.89
2023-12-23T00:52:45.520Z,67.56
2023-12-23T00:56:43.574Z,67.89
2023-12-23T01:00:41.532Z,67.96
2023-12-23T01:04:39.548Z,67.75
2023-12-23T01:08:37.477Z,67.33
2023-12-23T01:12:35.536Z,67.10
2023-12-23T01:16:33.435Z,66.82
2023-12-23T01:20:31.500Z,66.92
2023-12-23T01:24:29.490Z,66.71
2023-12-23T01:28:27.492Z,66.44
2023-12-23T01:32:25.541Z,66.03
2023-12-23T01:36:23.545Z,65.84
2023-12-23T01:40:21.435Z,65.73
2023-12-23T01:44:19.531Z,65.72
2023-12-23T01:48:18.595Z,65.53
2023-12-23T01:52:17.443Z,65.02
2023-12-23T01:56:15.574Z,65.23
2023-12-23T02:00:13.476Z,65.21
2023-12-23T02:04:12.404Z,65.36
2023-12-23T02:08:10.499Z,65.64
2023-12-23T02:12:31.360Z,65.99
2023-12-23T02:16:29.409Z,66.27
2023-12-23T02:20:27.365Z,66.41
2023-12-23T02:24:25.446Z,66.24
2023-12-23T02:28:25.414Z,65.87
2023-12-23T02:32:25.401Z,65.98
2023-12-23T02:36:23.360Z,66.10
2023-12-23T02:40:21.363Z,66.43
2023-12-23T02:44:19.395Z,66.54
2023-12-23T02:48:17.392Z,66.91
2023-12-23T02:52:15.381Z,67.17
2023-12-23T02:56:13.387Z,67.40
2023-12-23T03:00:11.300Z,67.21
2023-12-23T03:04:09.381Z,67.41
2023-12-23T03:08:07.357Z,67.52
2023-12-23T03:12:05.332Z,67.80
2023-12-23T03:16:03.288Z,68.03
2023-12-23T03:20:03.343Z,68.50
2023-12-23T03:24:01.302Z,68.21
2023-12-23T03:27:59.310Z,68.09
2023-12-23T03:31:57.329Z,67.76
2023-12-23T03:35:55.282Z,67.43
2023-12-23T03:39:53.262Z,66.51
2023-12-23T03:43:52.319Z,66.37
2023-12-23T03:47:50.324Z,66.27
2023-12-23T03:51:48.267Z,66.54
2023-12-23T03:55:47.292Z,66.47
2023-12-23T03:59:45.267Z,66.50
2023-12-23T04:03:43.286Z,66.39
2023-12-23T04:07:41.381Z,66.01
2023-12-23T04:11:39.310Z,66.36
2023-12-23T04:15:37.242Z,66.21
2023-12-23T04:19:35.227Z,65.69
2023-12-23T04:23:33.273Z,65.22
2023-12-23T04:27:33.177Z,65.44
2023-12-23T04:31:32.344Z,65.34
2023-12-23T04:35:30.171Z,65.21
2023-12-23T04:39:28.235Z,65.29
2023-12-23T04:43:28.190Z,65.33
2023-12-23T04:47:26.203Z,65.46
2023-12-23T04:51:24.172Z,65.96
2023-12-23T04:55:22.202Z,66.37
2023-12-23T04:59:20.293Z,66.99
2023-12-23T05:03:18.219Z,67.60
2023-12-23T05:07:16.121Z,67.92
2023-12-23T05:11:14.262Z,68.08
2023-12-23T05:15:12.200Z,68.07
2023-12-23T05:19:10.322Z,68.11
2023-12-23T05:23:08.189Z,68.08
2023-12-23T05:27:06.123Z,67.81
2023-12-23T05:31:04.148Z,68.13
2023-12-23T05:35:02.257Z,68.16
2023-12-23T05:39:00.099Z,67.83
2023-12-23T05:42:58.145Z,67.95
2023-12-23T05:46:56.161Z,67.83
2023-12-23T05:50:54.104Z,67.31
2023-12-23T05:54:52.126Z,66.41
2023-12-23T05:58:50.177Z,66.47
2023-12-23T06:02:48.259Z,66.84
2023-12-23T06:06:46.089Z,67.21
2023-12-23T06:10:50.876Z,67.33
2023-12-23T06:14:56.060Z,67.33
2023-12-23T06:18:54.108Z,67.70
2023-12-23T06:22:52.471Z,67.80
2023-12-23T06:26:50.058Z,67.74
2023-12-23T06:30:48.144Z,67.73
2023-12-23T06:34:46.072Z,67.75
2023-12-23T06:38:44.099Z,67.88
2023-12-23T06:42:41.979Z,67.78
2023-12-23T06:46:40.088Z,67.63
2023-12-23T06:50:38.060Z,67.62
2023-12-23T06:54:36.045Z,67.54
2023-12-23T06:58:34.020Z,67.38
2023-12-23T07:02:32.034Z,66.79
2023-12-23T07:06:29.986Z,67.01
2023-12-23T07:10:28.076Z,66.97
2023-12-23T07:14:26.004Z,66.45
2023-12-23T07:18:24.373Z,66.29
2023-12-23T07:22:21.978Z,66.27
2023-12-23T07:26:21.106Z,65.20
2023-12-23T07:30:19.097Z,65.15
2023-12-23T07:34:17.033Z,65.03
2023-12-23T07:38:15.016Z,64.89
2023-12-23T07:42:12.981Z,65.07
2023-12-23T07:46:10.933Z,64.61
2023-12-23T07:50:08.995Z,64.54
2023-12-23T07:54:06.948Z,64.66
2023-12-23T07:58:04.973Z,64.68
2023-12-23T08:02:02.979Z,64.38
2023-12-23T08:06:01.083Z,63.90
2023-12-23T08:09:58.899Z,63.10
2023-12-23T08:13:56.942Z,63.48
2023-12-23T08:17:57.022Z,63.44
2023-12-23T08:21:54.888Z,63.20
2023-12-23T08:25:53.963Z,62.71
2023-12-23T08:29:51.944Z,62.40
2023-12-23T08:33:49.983Z,62.87
2023-12-23T08:37:48.080Z,62.95
2023-12-23T08:41:45.838Z,62.21
2023-12-23T08:45:43.909Z,61.98
2023-12-23T08:49:41.851Z,62.17
2023-12-23T08:53:39.892Z,62.78
2023-12-23T08:57:37.918Z,62.55
2023-12-23T09:01:35.821Z,62.12
2023-12-23T09:05:34.052Z,61.69
2023-12-23T09:09:31.831Z,61.76
2023-12-23T09:13:29.865Z,61.79
2023-12-23T09:17:29.600Z,61.60
2023-12-23T09:21:28.819Z,61.59
2023-12-23T09:25:26.889Z,62.04
2023-12-23T09:29:24.922Z,62.25
2023-12-23T09:33:23.059Z,61.83
2023-12-23T09:37:20.841Z,61.41
2023-12-23T09:41:20.040Z,60.74
2023-12-23T09:45:17.844Z,60.77
2023-12-23T09:49:15.909Z,59.93
2023-12-23T09:53:14.914Z,59.89
2023-12-23T09:57:12.789Z,60.56
2023-12-23T10:01:10.815Z,60.90
2023-12-23T10:05:09.877Z,61.04
2023-12-23T10:09:07.773Z,61.32
2023-12-23T10:13:05.777Z,61.51
2023-12-23T10:17:12.866Z,61.49
2023-12-23T10:21:10.798Z,61.47
2023-12-23T10:25:09.753Z,61.77
2023-12-23T10:29:13.782Z,61.81
2023-12-23T10:33:16.828Z,62.08
2023-12-23T10:37:14.921Z,62.05
2023-12-23T10:41:48.734Z,61.65
2023-12-23T10:45:46.731Z,61.28
2023-12-23T10:49:44.769Z,61.17
2023-12-23T10:53:42.757Z,61.24
2023-12-23T10:57:42.727Z,61.20
2023-12-23T11:01:43.817Z,60.95
2023-12-23T11:05:41.803Z,61.09
2023-12-23T11:09:41.713Z,61.24
2023-12-23T11:13:41.667Z,61.69
2023-12-23T11:17:39.755Z,61.54
2023-12-23T11:21:37.692Z,61.85
2023-12-23T11:25:51.688Z,60.83
2023-12-23T11:29:49.660Z,60.63
2023-12-23T11:33:49.850Z,61.05
2023-12-23T11:38:08.677Z,63.00
2023-12-23T11:42:06.697Z,64.89
2023-12-23T11:46:05.629Z,66.29
2023-12-23T11:50:03.691Z,67.80
2023-12-23T11:54:01.705Z,68.65
2023-12-23T11:57:59.616Z,67.96
2023-12-23T12:01:57.639Z,67.23
2023-12-23T12:05:55.714Z,65.85
2023-12-23T12:09:51.660Z,64.92
2023-12-23T12:13:15.693Z,63.46
2023-12-23T12:16:39.614Z,62.80
2023-12-23T12:20:04.066Z,62.41
2023-12-23T12:23:28.225Z,62.71
2023-12-23T12:26:54.144Z,62.05
2023-12-23T12:30:18.219Z,62.05
2023-12-23T12:33:44.002Z,61.94
2023-12-23T12:37:09.610Z,62.07
2023-12-23T12:40:36.821Z,62.10
2023-12-23T12:44:00.756Z,63.30
2023-12-23T12:47:27.582Z,65.62
2023-12-23T12:50:54.494Z,65.76
2023-12-23T12:54:20.096Z,65.41
2023-12-23T12:57:46.514Z,66.33
2023-12-23T13:01:10.517Z,66.87
2023-12-23T13:04:35.245Z,67.01
2023-12-23T13:08:00.029Z,66.98
2023-12-23T13:11:24.179Z,66.83
2023-12-23T13:14:48.154Z,66.51
2023-12-23T13:18:12.251Z,66.45
2023-12-23T13:21:36.287Z,66.30
2023-12-23T13:25:00.258Z,66.16
2023-12-23T13:28:24.479Z,65.80
2023-12-23T13:31:48.450Z,65.70
2023-12-23T13:35:12.478Z,65.97
2023-12-23T13:38:36.455Z,66.93
2023-12-23T13:42:00.614Z,67.61
2023-12-23T13:45:24.580Z,67.67
2023-12-23T13:48:48.585Z,67.32
2023-12-23T13:52:16.664Z,67.47
2023-12-23T13:55:40.546Z,67.70
2023-12-23T13:59:04.504Z,67.72
2023-12-23T14:02:28.514Z,67.70
2023-12-23T14:05:52.538Z,67.86
2023-12-23T14:09:16.538Z,67.95
2023-12-23T14:12:40.466Z,68.07
2023-12-23T14:16:05.446Z,68.18
2023-12-23T14:19:29.391Z,68.24
2023-12-23T14:22:55.080Z,68.94
2023-12-23T14:26:19.201Z,74.69
2023-12-23T14:29:46.707Z,78.97
2023-12-23T14:33:14.690Z,81.47
2023-12-23T14:36:39.165Z,82.73
2023-12-23T14:40:03.271Z,83.12
2023-12-23T14:43:27.144Z,83.39
2023-12-23T14:46:51.068Z,84.51
2023-12-23T14:50:20.189Z,84.63
2023-12-23T14:53:45.899Z,85.00
2023-12-23T14:57:09.813Z,85.45
2023-12-23T15:00:35.070Z,85.17
2023-12-23T15:03:59.332Z,84.80
2023-12-23T15:07:24.702Z,84.43
2023-12-23T15:10:50.059Z,83.82
2023-12-23T15:14:14.066Z,81.16
2023-12-23T15:17:38.155Z,77.73
2023-12-23T15:21:02.516Z,75.63
2023-12-23T15:24:26.495Z,74.27
2023-12-23T15:27:50.309Z,74.04
2023-12-23T15:31:14.217Z,73.28
2023-12-23T15:34:38.110Z,73.65
2023-12-23T15:38:02.053Z,74.02
2023-12-23T15:41:26.418Z,74.10
2023-12-23T15:44:50.387Z,74.37
2023-12-23T15:48:14.569Z,74.94
2023-12-23T15:51:39.317Z,75.35
2023-12-23T15:55:04.631Z,75.88
2023-12-23T15:58:28.610Z,76.13
2023-12-23T16:01:52.470Z,76.32
2023-12-23T16:05:16.686Z,77.14
2023-12-23T16:08:40.555Z,77.98
2023-12-23T16:12:04.717Z,78.48
2023-12-23T16:15:28.602Z,78.65
2023-12-23T16:18:54.664Z,79.03
2023-12-23T16:22:18.576Z,79.16
2023-12-23T16:25:42.576Z,79.68
2023-12-23T16:29:06.847Z,80.39
2023-12-23T16:32:30.923Z,80.79
2023-12-23T16:35:54.911Z,81.63
2023-12-23T16:39:18.801Z,81.51
2023-12-23T16:42:42.803Z,81.97
2023-12-23T16:46:10.219Z,81.90
2023-12-23T16:49:41.355Z,82.09
2023-12-23T16:53:06.581Z,82.28
2023-12-23T16:56:30.652Z,82.36
2023-12-23T16:59:54.564Z,82.64
2023-12-23T17:03:18.868Z,82.83
2023-12-23T17:06:43.615Z,82.83
2023-12-23T17:10:07.947Z,83.06
2023-12-23T17:13:32.307Z,83.33
2023-12-23T17:16:56.287Z,83.23
2023-12-23T17:20:21.028Z,83.42
2023-12-23T17:23:45.278Z,83.96
2023-12-23T17:27:09.213Z,84.23
2023-12-23T17:30:33.303Z,84.44
2023-12-23T17:33:57.399Z,84.21
2023-12-23T17:37:21.389Z,84.14
2023-12-23T17:40:46.048Z,83.92
2023-12-23T17:44:10.180Z,83.80
2023-12-23T17:47:36.077Z,83.63
2023-12-23T17:51:00.060Z,83.54
2023-12-23T17:54:24.018Z,83.50
2023-12-23T17:57:48.733Z,83.45
2023-12-23T18:01:12.739Z,83.53
2023-12-23T18:04:36.580Z,83.60
2023-12-23T18:08:00.577Z,83.54
2023-12-23T18:11:24.777Z,83.48
2023-12-23T18:14:48.741Z,83.41
2023-12-23T18:18:12.911Z,83.39
2023-12-23T18:21:36.941Z,83.34
2023-12-23T18:25:00.787Z,83.25
2023-12-23T18:28:24.762Z,83.23
2023-12-23T18:31:48.670Z,83.19
2023-12-23T18:35:12.832Z,83.27
2023-12-23T18:38:36.849Z,83.31
2023-12-23T18:42:00.820Z,83.44
2023-12-23T18:45:24.753Z,83.49
2023-12-23T18:48:49.296Z,83.46
2023-12-23T18:52:13.254Z,83.62
2023-12-23T18:55:38.291Z,83.39
2023-12-23T18:59:05.696Z,83.51
2023-12-23T19:02:29.868Z,83.59
2023-12-23T19:05:53.933Z,83.61
2023-12-23T19:09:17.811Z,83.83
2023-12-23T19:12:41.592Z,83.84
2023-12-23T19:16:14.469Z,83.91
2023-12-23T19:19:38.337Z,83.76
2023-12-23T19:23:05.407Z,83.95
2023-12-23T19:26:29.896Z,83.92
2023-12-23T19:29:54.039Z,83.98
2023-12-23T19:33:17.910Z,84.02
2023-12-23T19:36:42.741Z,83.95
2023-12-23T19:40:10.491Z,83.93
2023-12-23T19:43:35.013Z,83.82
2023-12-23T19:46:59.071Z,83.50
2023-12-23T19:50:23.023Z,83.20
2023-12-23T19:53:47.019Z,82.95
2023-12-23T19:57:11.095Z,82.68
2023-12-23T20:00:35.368Z,82.57
2023-12-23T20:03:59.366Z,82.56
2023-12-23T20:07:23.248Z,82.50
2023-12-23T20:10:47.467Z,82.48
2023-12-23T20:14:11.325Z,82.26
2023-12-23T20:17:35.525Z,82.18
2023-12-23T20:21:00.001Z,81.73
2023-12-23T20:24:24.025Z,81.41
2023-12-23T20:27:47.930Z,81.33
2023-12-23T20:31:11.888Z,81.37
2023-12-23T20:34:35.728Z,81.45
2023-12-23T20:37:59.640Z,81.51
2023-12-23T20:41:23.597Z,81.55
2023-12-23T20:44:47.579Z,81.65
2023-12-23T20:48:11.457Z,81.74
2023-12-23T20:51:36.275Z,81.80
2023-12-23T20:55:00.327Z,81.84
2023-12-23T20:58:24.346Z,81.85
2023-12-23T21:01:49.661Z,81.85
2023-12-23T21:05:13.803Z,81.84
2023-12-23T21:08:38.258Z,81.76
2023-12-23T21:12:02.710Z,81.72
2023-12-23T21:15:28.399Z,81.70
2023-12-23T21:18:52.750Z,81.65
2023-12-23T21:22:21.553Z,81.61
2023-12-23T21:25:46.595Z,81.64
2023-12-23T21:29:10.507Z,81.66
2023-12-23T21:32:34.594Z,81.74
2023-12-23T21:35:58.644Z,81.82
2023-12-23T21:39:22.489Z,81.90
2023-12-23T21:42:46.370Z,82.01
2023-12-23T21:46:10.192Z,82.08
2023-12-23T21:49:34.221Z,82.15
2023-12-23T21:52:58.177Z,82.24
2023-12-23T21:56:22.137Z,82.38
2023-12-23T21:59:46.024Z,82.37
2023-12-23T22:03:09.912Z,82.38
2023-12-23T22:06:34.337Z,82.46
2023-12-23T22:09:58.259Z,82.57
2023-12-23T22:13:22.074Z,82.57
2023-12-23T22:16:45.904Z,82.63
2023-12-23T22:20:10.596Z,82.65
2023-12-23T22:23:34.751Z,82.69
2023-12-23T22:26:58.763Z,82.61
2023-12-23T22:30:22.636Z,82.43
2023-12-23T22:33:46.579Z,82.22
2023-12-23T22:37:10.575Z,82.08
2023-12-23T22:40:34.403Z,81.96
2023-12-23T22:43:58.334Z,81.70
2023-12-23T22:47:22.312Z,81.40
2023-12-23T22:50:46.253Z,81.23
2023-12-23T22:54:10.192Z,81.04
2023-12-23T22:57:34.608Z,80.81
2023-12-23T23:00:58.509Z,80.60
2023-12-23T23:04:22.386Z,80.49
2023-12-23T23:07:46.401Z,80.36
2023-12-23T23:11:10.457Z,80.25
2023-12-23T23:14:36.621Z,80.20
2023-12-23T23:18:00.931Z,80.17
2023-12-23T23:21:25.857Z,80.31
2023-12-23T23:24:49.958Z,80.41
2023-12-23T23:28:14.031Z,80.46
2023-12-23T23:31:37.852Z,80.44
2023-12-23T23:35:08.433Z,80.49
2023-12-23T23:38:35.632Z,80.46
2023-12-23T23:41:59.468Z,80.47
2023-12-23T23:45:23.358Z,80.33
2023-12-23T23:48:47.253Z,80.21
2023-12-23T23:52:11.496Z,80.17
2023-12-23T23:55:35.403Z,80.24
2023-12-23T23:58:59.378Z,80.18
