createdAt,value
2017-12-20T00:01:35.087Z,84.20
2017-12-20T00:04:03.704Z,84.20
2017-12-20T00:06:32.276Z,84.30
2017-12-20T00:09:00.859Z,84.30
2017-12-20T00:11:29.481Z,84.40
2017-12-20T00:13:58.043Z,84.50
2017-12-20T00:16:26.621Z,84.50
2017-12-20T00:18:55.192Z,84.50
2017-12-20T00:21:23.717Z,84.60
2017-12-20T00:23:52.282Z,84.70
2017-12-20T00:26:20.900Z,84.50
2017-12-20T00:28:49.480Z,84.40
2017-12-20T00:31:18.037Z,84.50
2017-12-20T00:33:46.648Z,84.60
2017-12-20T00:36:15.213Z,84.60
2017-12-20T00:38:43.838Z,84.40
2017-12-20T00:41:13.217Z,84.50
2017-12-20T00:43:41.793Z,84.50
2017-12-20T00:46:10.368Z,84.40
2017-12-20T00:48:39.020Z,84.40
2017-12-20T00:51:07.546Z,84.30
2017-12-20T00:53:36.064Z,84.30
2017-12-20T00:56:04.759Z,84.10
2017-12-20T00:58:34.065Z,84.00
2017-12-20T01:01:03.408Z,84.10
2017-12-20T01:03:32.029Z,84.10
2017-12-20T01:06:00.625Z,84.10
2017-12-20T01:08:28.626Z,84.20
2017-12-20T01:10:57.264Z,84.20
2017-12-20T01:13:25.821Z,84.30
2017-12-20T01:15:54.372Z,84.30
2017-12-20T01:18:23.849Z,84.40
2017-12-20T01:20:52.390Z,84.20
2017-12-20T01:23:20.955Z,84.30
2017-12-20T01:25:50.652Z,84.40
2017-12-20T01:28:19.208Z,84.30
2017-12-20T01:30:47.800Z,84.20
2017-12-20T01:33:16.463Z,84.30
2017-12-20T01:35:44.989Z,84.30
2017-12-20T01:38:13.550Z,84.40
2017-12-20T01:40:41.527Z,84.50
2017-12-20T01:43:10.121Z,84.50
2017-12-20T01:45:38.698Z,84.40
2017-12-20T01:48:06.978Z,84.30
2017-12-20T01:50:35.583Z,84.40
2017-12-20T01:53:04.160Z,84.40
2017-12-20T01:55:32.168Z,84.50
2017-12-20T01:58:00.899Z,84.50
2017-12-20T02:00:29.477Z,84.50
2017-12-20T02:02:58.083Z,84.60
2017-12-20T02:05:26.679Z,84.50
2017-12-20T02:07:55.290Z,84.60
2017-12-20T02:10:24.617Z,84.70
2017-12-20T02:12:53.176Z,84.60
2017-12-20T02:15:22.572Z,84.80
2017-12-20T02:17:51.164Z,84.70
2017-12-20T02:20:20.037Z,84.70
2017-12-20T02:22:48.343Z,85.40
2017-12-20T02:25:17.440Z,84.90
2017-12-20T02:27:46.545Z,84.90
2017-12-20T02:30:15.255Z,84.90
2017-12-20T02:32:43.294Z,84.80
2017-12-20T02:35:11.588Z,84.90
2017-12-20T02:37:40.340Z,84.80
2017-12-20T02:40:08.314Z,84.80
2017-12-20T02:42:36.227Z,84.80
2017-12-20T02:45:04.982Z,84.80
2017-12-20T02:47:33.326Z,84.70
2017-12-20T02:50:02.085Z,84.80
2017-12-20T02:52:31.480Z,84.90
2017-12-20T02:55:00.512Z,84.90
2017-12-20T02:57:28.482Z,84.90
2017-12-20T02:59:56.419Z,84.90
2017-12-20T03:02:24.752Z,84.80
2017-12-20T03:04:53.069Z,85.50
2017-12-20T03:07:21.347Z,84.90
2017-12-20T03:09:49.995Z,84.90
2017-12-20T03:12:18.634Z,84.90
2017-12-20T03:14:47.721Z,84.80
2017-12-20T03:17:16.307Z,84.80
2017-12-20T03:19:44.903Z,84.80
2017-12-20T03:22:14.318Z,84.70
2017-12-20T03:24:43.673Z,84.60
2017-12-20T03:27:12.253Z,84.60
2017-12-20T03:29:40.842Z,84.70
2017-12-20T03:32:09.407Z,84.70
2017-12-20T03:34:37.987Z,84.80
2017-12-20T03:37:07.814Z,84.70
2017-12-20T03:39:37.271Z,84.70
2017-12-20T03:42:05.882Z,84.60
2017-12-20T03:44:34.473Z,84.60
2017-12-20T03:47:03.068Z,84.70
2017-12-20T03:49:31.607Z,84.40
2017-12-20T03:51:59.785Z,84.20
2017-12-20T03:54:27.777Z,84.30
2017-12-20T03:56:57.097Z,84.60
2017-12-20T03:59:25.703Z,84.60
2017-12-20T04:01:54.276Z,84.60
2017-12-20T04:04:22.866Z,84.50
2017-12-20T04:06:51.478Z,84.50
2017-12-20T04:09:20.055Z,84.50
2017-12-20T04:11:48.671Z,84.60
2017-12-20T04:14:17.271Z,84.70
2017-12-20T04:16:45.885Z,84.70
2017-12-20T04:19:14.409Z,84.80
2017-12-20T04:21:42.949Z,84.70
2017-12-20T04:24:12.342Z,84.80
2017-12-20T04:26:41.641Z,84.80
2017-12-20T04:29:10.229Z,84.80
2017-12-20T04:31:39.522Z,84.80
2017-12-20T04:34:08.095Z,84.70
2017-12-20T04:36:36.682Z,84.70
2017-12-20T04:39:04.660Z,84.80
2017-12-20T04:41:33.258Z,84.90
2017-12-20T04:44:01.849Z,84.70
2017-12-20T04:46:31.197Z,84.80
2017-12-20T04:48:59.794Z,84.80
2017-12-20T04:51:28.295Z,84.90
2017-12-20T04:53:56.927Z,84.80
2017-12-20T04:56:25.461Z,84.80
2017-12-20T04:58:54.021Z,84.80
2017-12-20T05:01:26.346Z,84.90
2017-12-20T05:03:55.782Z,84.80
2017-12-20T05:06:24.394Z,84.70
2017-12-20T05:08:52.954Z,84.70
2017-12-20T05:11:27.104Z,84.70
2017-12-20T05:13:55.698Z,84.80
2017-12-20T05:16:24.272Z,84.70
2017-12-20T05:18:53.030Z,84.50
2017-12-20T05:21:21.762Z,84.80
2017-12-20T05:23:50.367Z,84.90
2017-12-20T05:26:19.031Z,84.90
2017-12-20T05:28:47.783Z,84.90
2017-12-20T05:31:16.397Z,84.90
2017-12-20T05:33:44.976Z,84.80
2017-12-20T05:36:13.512Z,85.00
2017-12-20T05:38:42.126Z,85.00
2017-12-20T05:41:11.461Z,85.10
2017-12-20T05:43:40.504Z,85.10
2017-12-20T05:46:09.064Z,85.10
2017-12-20T05:48:37.544Z,85.60
2017-12-20T05:51:06.073Z,85.20
2017-12-20T05:53:35.324Z,85.20
2017-12-20T05:56:03.865Z,85.10
2017-12-20T05:58:33.119Z,85.10
2017-12-20T06:01:01.602Z,85.10
2017-12-20T06:03:30.122Z,85.10
2017-12-20T06:05:58.604Z,85.60
2017-12-20T06:08:27.129Z,84.90
2017-12-20T06:10:55.613Z,84.90
2017-12-20T06:13:24.093Z,84.80
2017-12-20T06:15:52.617Z,85.00
2017-12-20T06:18:23.117Z,84.70
2017-12-20T06:20:51.666Z,85.00
2017-12-20T06:23:20.931Z,85.00
2017-12-20T06:25:49.409Z,84.90
2017-12-20T06:28:17.920Z,84.80
2017-12-20T06:30:46.400Z,85.00
2017-12-20T06:33:14.928Z,85.00
2017-12-20T06:35:43.404Z,85.00
2017-12-20T06:38:11.880Z,85.00
2017-12-20T06:40:41.155Z,84.90
2017-12-20T06:43:09.647Z,84.90
2017-12-20T06:45:38.172Z,85.00
2017-12-20T06:48:06.664Z,84.90
2017-12-20T06:50:35.149Z,84.90
2017-12-20T06:53:03.677Z,84.80
2017-12-20T06:55:32.161Z,84.70
2017-12-20T06:58:00.694Z,84.70
2017-12-20T07:00:29.175Z,84.70
2017-12-20T07:02:58.687Z,84.80
2017-12-20T07:05:27.205Z,85.10
2017-12-20T07:07:55.693Z,85.00
2017-12-20T07:10:24.217Z,85.20
2017-12-20T07:12:53.464Z,85.30
2017-12-20T07:15:22.274Z,85.30
2017-12-20T07:17:50.802Z,85.10
2017-12-20T07:20:19.282Z,85.00
2017-12-20T07:22:48.904Z,85.00
2017-12-20T07:25:17.391Z,85.00
2017-12-20T07:27:45.880Z,84.80
2017-12-20T07:30:14.441Z,84.80
2017-12-20T07:32:42.919Z,84.60
2017-12-20T07:35:16.740Z,84.70
2017-12-20T07:37:46.299Z,84.60
2017-12-20T07:40:14.789Z,84.60
2017-12-20T07:42:43.352Z,84.50
2017-12-20T07:45:21.422Z,84.40
2017-12-20T07:47:49.990Z,84.40
2017-12-20T07:50:18.582Z,84.30
2017-12-20T07:52:47.887Z,84.30
2017-12-20T07:55:17.232Z,84.30
2017-12-20T07:57:45.803Z,84.30
2017-12-20T08:00:14.440Z,84.20
2017-12-20T08:02:43.015Z,84.30
2017-12-20T08:05:11.602Z,84.10
2017-12-20T08:07:40.243Z,84.10
2017-12-20T08:10:08.811Z,83.90
2017-12-20T08:12:38.200Z,83.90
2017-12-20T08:15:06.767Z,83.90
2017-12-20T08:17:35.324Z,83.90
2017-12-20T08:20:03.932Z,84.20
2017-12-20T08:22:32.467Z,83.90
2017-12-20T08:25:01.119Z,84.10
2017-12-20T08:27:29.741Z,84.20
2017-12-20T08:29:58.350Z,84.00
2017-12-20T08:32:26.937Z,84.00
2017-12-20T08:34:55.532Z,84.00
2017-12-20T08:37:24.958Z,83.90
2017-12-20T08:39:53.527Z,83.90
2017-12-20T08:42:22.881Z,83.80
2017-12-20T08:44:52.254Z,84.10
2017-12-20T08:47:21.276Z,83.90
2017-12-20T08:49:49.932Z,83.80
2017-12-20T08:52:18.590Z,83.50
2017-12-20T08:54:47.529Z,83.60
2017-12-20T08:57:16.167Z,83.70
2017-12-20T08:59:44.767Z,83.60
2017-12-20T09:02:13.495Z,83.60
2017-12-20T09:04:42.068Z,83.60
2017-12-20T09:07:10.664Z,83.70
2017-12-20T09:09:39.290Z,83.70
2017-12-20T09:12:08.601Z,83.30
2017-12-20T09:14:37.244Z,83.30
2017-12-20T09:17:05.767Z,83.20
2017-12-20T09:19:34.335Z,83.20
2017-12-20T09:22:03.690Z,83.20
2017-12-20T09:24:32.287Z,83.20
2017-12-20T09:27:00.951Z,83.20
2017-12-20T09:29:29.496Z,83.10
2017-12-20T09:31:58.825Z,83.00
2017-12-20T09:34:27.437Z,83.00
2017-12-20T09:36:56.015Z,83.00
2017-12-20T09:39:24.658Z,83.00
2017-12-20T09:42:01.430Z,83.00
2017-12-20T09:44:30.123Z,82.50
2017-12-20T09:46:58.698Z,82.20
2017-12-20T09:49:27.266Z,81.90
2017-12-20T09:51:55.833Z,81.40
2017-12-20T09:54:24.385Z,81.70
2017-12-20T09:56:53.022Z,81.50
2017-12-20T09:59:21.609Z,81.30
2017-12-20T10:01:50.191Z,82.00
2017-12-20T10:04:18.783Z,82.20
2017-12-20T10:06:47.351Z,82.40
2017-12-20T10:09:15.985Z,82.30
2017-12-20T10:11:44.624Z,81.20
2017-12-20T10:14:12.958Z,81.20
2017-12-20T10:16:42.319Z,81.00
2017-12-20T10:19:10.881Z,80.90
2017-12-20T10:21:39.691Z,81.00
2017-12-20T10:24:08.394Z,81.20
2017-12-20T10:26:36.978Z,80.60
2017-12-20T10:29:05.573Z,80.50
2017-12-20T10:31:34.176Z,80.10
2017-12-20T10:34:02.873Z,79.70
2017-12-20T10:36:32.238Z,79.60
2017-12-20T10:39:00.812Z,79.00
2017-12-20T10:41:29.431Z,78.80
2017-12-20T10:43:58.096Z,79.50
2017-12-20T10:46:26.835Z,79.10
2017-12-20T10:48:55.424Z,79.40
2017-12-20T10:51:24.791Z,77.70
2017-12-20T10:53:53.412Z,77.60
2017-12-20T10:56:23.422Z,77.60
2017-12-20T11:01:46.271Z,77.80
2017-12-20T11:04:17.367Z,76.20
2017-12-20T11:06:45.932Z,77.50
2017-12-20T11:09:14.520Z,77.90
2017-12-20T11:11:43.146Z,77.10
2017-12-20T11:14:11.698Z,76.40
2017-12-20T11:16:40.404Z,77.10
2017-12-20T11:19:08.985Z,77.20
2017-12-20T11:21:37.234Z,77.50
2017-12-20T11:24:05.840Z,77.80
2017-12-20T11:26:34.444Z,77.80
2017-12-20T11:29:03.083Z,77.60
2017-12-20T11:31:31.384Z,77.50
2017-12-20T11:33:59.986Z,77.50
2017-12-20T11:36:29.351Z,77.90
2017-12-20T11:38:57.996Z,77.90
2017-12-20T11:41:26.645Z,78.00
2017-12-20T11:43:55.231Z,78.20
2017-12-20T11:46:24.630Z,78.50
2017-12-20T11:48:53.247Z,78.50
2017-12-20T11:51:22.614Z,78.60
2017-12-20T11:53:51.225Z,78.60
2017-12-20T11:56:20.567Z,78.70
2017-12-20T11:58:49.134Z,78.60
2017-12-20T12:01:17.480Z,78.90
2017-12-20T12:03:46.077Z,79.00
2017-12-20T12:06:14.796Z,79.50
2017-12-20T12:08:43.396Z,78.90
2017-12-20T12:11:11.984Z,78.80
2017-12-20T12:13:40.574Z,79.30
2017-12-20T12:16:09.191Z,79.70
2017-12-20T12:18:37.808Z,79.30
2017-12-20T12:21:07.126Z,79.10
2017-12-20T12:23:35.783Z,79.10
2017-12-20T12:26:04.451Z,79.10
2017-12-20T12:28:33.061Z,79.40
2017-12-20T12:31:02.481Z,79.50
2017-12-20T12:33:31.070Z,79.40
2017-12-20T12:35:59.660Z,79.50
2017-12-20T12:38:28.247Z,79.50
2017-12-20T12:40:56.250Z,79.10
2017-12-20T12:43:28.768Z,79.40
2017-12-20T12:45:57.341Z,79.40
2017-12-20T12:48:25.960Z,79.90
2017-12-20T12:50:55.313Z,79.80
2017-12-20T12:53:23.935Z,79.70
2017-12-20T12:55:52.599Z,79.80
2017-12-20T12:58:21.180Z,79.90
2017-12-20T13:00:49.773Z,80.20
2017-12-20T13:03:18.407Z,80.00
2017-12-20T13:05:46.973Z,80.10
2017-12-20T13:08:15.563Z,80.00
2017-12-20T13:10:44.869Z,80.40
2017-12-20T13:13:14.236Z,80.40
2017-12-20T13:15:42.866Z,80.40
2017-12-20T13:18:12.245Z,80.40
2017-12-20T13:20:40.855Z,80.40
2017-12-20T13:23:10.197Z,80.40
2017-12-20T13:25:38.787Z,80.40
2017-12-20T13:28:07.394Z,80.50
2017-12-20T13:30:35.989Z,80.60
2017-12-20T13:33:04.301Z,80.70
2017-12-20T13:35:33.634Z,80.90
2017-12-20T13:38:02.969Z,80.90
2017-12-20T13:40:31.585Z,80.90
2017-12-20T13:43:00.959Z,80.70
2017-12-20T13:45:29.695Z,80.60
2017-12-20T13:47:58.306Z,80.80
2017-12-20T13:50:26.610Z,80.80
2017-12-20T13:52:55.226Z,80.70
2017-12-20T13:55:23.853Z,80.80
2017-12-20T13:57:52.504Z,80.80
2017-12-20T14:00:20.523Z,80.80
2017-12-20T14:02:49.118Z,80.90
2017-12-20T14:05:17.728Z,80.90
2017-12-20T14:07:46.334Z,80.90
2017-12-20T14:10:15.760Z,80.80
2017-12-20T14:12:44.399Z,80.80
2017-12-20T14:15:13.036Z,81.00
2017-12-20T14:17:41.651Z,81.20
2017-12-20T14:20:11.008Z,81.30
2017-12-20T14:22:40.391Z,81.40
2017-12-20T14:25:08.990Z,81.30
2017-12-20T14:27:37.599Z,81.60
2017-12-20T14:30:06.293Z,81.60
2017-12-20T14:32:34.892Z,81.60
2017-12-20T14:35:03.479Z,81.50
2017-12-20T14:37:32.126Z,81.50
2017-12-20T14:40:00.731Z,81.40
2017-12-20T14:42:30.083Z,81.80
2017-12-20T14:44:58.658Z,81.80
2017-12-20T14:47:27.228Z,81.70
2017-12-20T14:49:55.802Z,81.80
2017-12-20T14:52:24.395Z,81.90
2017-12-20T14:54:53.022Z,82.20
2017-12-20T14:57:21.301Z,82.20
2017-12-20T14:59:49.917Z,82.30
2017-12-20T15:02:18.529Z,82.50
2017-12-20T15:04:47.121Z,82.50
2017-12-20T15:07:15.708Z,82.50
2017-12-20T15:09:44.270Z,82.50
2017-12-20T15:12:13.666Z,82.40
2017-12-20T15:14:42.119Z,82.40
2017-12-20T15:17:10.766Z,82.40
2017-12-20T15:19:49.950Z,82.40
2017-12-20T15:22:18.631Z,82.30
2017-12-20T15:24:47.377Z,82.40
2017-12-20T15:27:16.315Z,82.40
2017-12-20T15:29:44.996Z,82.50
2017-12-20T15:32:13.647Z,82.60
2017-12-20T15:34:42.745Z,82.60
2017-12-20T15:37:11.321Z,82.60
2017-12-20T15:39:40.675Z,83.00
2017-12-20T15:42:08.681Z,83.00
2017-12-20T15:44:37.279Z,83.10
2017-12-20T15:47:06.791Z,83.20
2017-12-20T15:49:36.120Z,83.20
2017-12-20T15:52:04.726Z,83.20
2017-12-20T15:54:33.366Z,83.30
2017-12-20T15:57:02.697Z,83.50
2017-12-20T15:59:31.343Z,83.50
2017-12-20T16:01:59.958Z,83.80
2017-12-20T16:04:28.669Z,83.80
2017-12-20T16:06:57.317Z,83.70
2017-12-20T16:09:26.682Z,84.00
2017-12-20T16:11:55.325Z,84.00
2017-12-20T16:14:23.938Z,84.10
2017-12-20T16:16:52.595Z,84.40
2017-12-20T16:19:21.965Z,84.50
2017-12-20T16:21:54.188Z,84.50
2017-12-20T16:24:22.813Z,84.50
2017-12-20T16:26:51.426Z,84.60
2017-12-20T16:29:20.541Z,84.50
2017-12-20T16:31:49.902Z,84.50
2017-12-20T16:34:18.697Z,84.50
2017-12-20T16:36:47.360Z,84.50
2017-12-20T16:39:15.953Z,84.50
2017-12-20T16:41:44.577Z,84.60
2017-12-20T16:44:13.232Z,84.90
2017-12-20T16:46:41.820Z,84.90
2017-12-20T16:49:10.508Z,84.90
2017-12-20T16:51:39.164Z,84.70
2017-12-20T16:54:07.886Z,84.70
2017-12-20T16:56:36.545Z,84.60
2017-12-20T16:59:05.138Z,84.50
2017-12-20T17:01:33.791Z,84.50
2017-12-20T17:04:03.203Z,84.60
2017-12-20T17:06:32.560Z,84.60
2017-12-20T17:09:02.204Z,84.60
2017-12-20T17:11:30.844Z,84.80
2017-12-20T17:13:59.468Z,85.60
2017-12-20T17:16:28.067Z,84.70
2017-12-20T17:18:57.200Z,84.60
2017-12-20T17:21:25.806Z,84.60
2017-12-20T17:23:54.393Z,84.50
2017-12-20T17:26:23.141Z,84.60
2017-12-20T17:28:52.454Z,84.60
2017-12-20T17:31:21.074Z,84.60
2017-12-20T17:33:49.797Z,84.70
2017-12-20T17:36:18.499Z,84.60
2017-12-20T17:38:48.019Z,84.80
2017-12-20T17:41:17.399Z,84.80
2017-12-20T17:43:47.883Z,84.80
2017-12-20T17:46:16.546Z,85.10
2017-12-20T17:48:45.231Z,84.80
2017-12-20T17:51:14.684Z,85.00
2017-12-20T17:53:43.370Z,85.00
2017-12-20T17:56:12.175Z,85.10
2017-12-20T17:58:40.830Z,85.10
2017-12-20T18:01:08.833Z,85.20
2017-12-20T18:03:38.604Z,85.20
2017-12-20T18:06:07.276Z,85.20
2017-12-20T18:08:36.693Z,85.30
2017-12-20T18:11:05.345Z,85.40
2017-12-20T18:13:33.971Z,85.30
2017-12-20T18:16:02.591Z,85.40
2017-12-20T18:18:31.179Z,85.50
2017-12-20T18:20:59.907Z,85.40
2017-12-20T18:23:28.497Z,85.50
2017-12-20T18:25:57.996Z,85.80
2017-12-20T18:28:27.401Z,86.10
2017-12-20T18:30:56.336Z,85.40
2017-12-20T18:33:24.984Z,86.10
2017-12-20T18:35:53.573Z,85.50
2017-12-20T18:38:22.169Z,85.60
2017-12-20T18:40:51.544Z,85.60
2017-12-20T18:43:20.170Z,85.60
2017-12-20T18:45:48.848Z,85.50
2017-12-20T18:48:18.259Z,85.50
2017-12-20T18:50:46.871Z,85.50
2017-12-20T18:53:15.535Z,85.50
2017-12-20T18:55:44.254Z,85.40
2017-12-20T18:58:12.875Z,85.40
2017-12-20T19:00:41.500Z,85.60
2017-12-20T19:03:10.117Z,85.50
2017-12-20T19:05:40.763Z,85.50
2017-12-20T19:08:09.386Z,85.60
2017-12-20T19:10:38.058Z,85.60
2017-12-20T19:13:06.645Z,85.80
2017-12-20T19:15:35.505Z,85.80
2017-12-20T19:18:04.141Z,86.00
2017-12-20T19:20:32.487Z,86.00
2017-12-20T19:23:01.161Z,85.90
2017-12-20T19:25:29.822Z,85.90
2017-12-20T19:27:59.215Z,86.20
2017-12-20T19:30:28.302Z,86.10
2017-12-20T19:32:56.941Z,86.10
2017-12-20T19:35:25.657Z,86.10
2017-12-20T19:37:54.316Z,86.00
2017-12-20T19:40:22.921Z,85.60
2017-12-20T19:42:51.590Z,86.10
2017-12-20T19:45:20.195Z,86.00
2017-12-20T19:47:48.993Z,85.90
2017-12-20T19:50:17.634Z,86.00
2017-12-20T19:52:46.208Z,85.90
2017-12-20T19:55:15.590Z,86.10
2017-12-20T19:57:46.336Z,86.00
2017-12-20T20:00:15.690Z,86.20
2017-12-20T20:02:44.357Z,86.00
2017-12-20T20:05:12.985Z,86.00
2017-12-20T20:07:41.613Z,85.90
2017-12-20T20:10:10.198Z,85.90
2017-12-20T20:12:39.597Z,85.90
2017-12-20T20:15:08.165Z,85.90
2017-12-20T20:17:38.891Z,85.90
2017-12-20T20:20:07.557Z,85.80
2017-12-20T20:22:36.124Z,85.70
2017-12-20T20:25:04.777Z,85.80
2017-12-20T20:27:34.097Z,86.00
2017-12-20T20:30:02.723Z,86.00
2017-12-20T20:32:31.290Z,85.90
2017-12-20T20:34:59.827Z,86.00
2017-12-20T20:37:28.442Z,86.10
2017-12-20T20:39:57.806Z,86.10
2017-12-20T20:42:26.452Z,86.10
2017-12-20T20:44:55.054Z,86.10
2017-12-20T20:47:23.621Z,86.10
2017-12-20T20:49:59.569Z,86.10
2017-12-20T20:52:28.923Z,86.00
2017-12-20T20:54:57.519Z,86.10
2017-12-20T20:57:26.445Z,86.30
2017-12-20T20:59:55.417Z,86.30
2017-12-20T21:02:24.133Z,86.30
2017-12-20T21:04:53.475Z,86.30
2017-12-20T21:07:22.345Z,86.30
2017-12-20T21:09:50.956Z,86.30
2017-12-20T21:12:19.680Z,86.40
2017-12-20T21:14:48.533Z,86.40
2017-12-20T21:17:17.206Z,86.50
2017-12-20T21:19:45.937Z,86.40
2017-12-20T21:22:15.009Z,86.40
2017-12-20T21:24:43.778Z,86.30
2017-12-20T21:27:12.461Z,86.40
2017-12-20T21:29:41.775Z,86.50
2017-12-20T21:32:10.822Z,86.60
2017-12-20T21:34:40.006Z,86.60
2017-12-20T21:37:09.030Z,86.30
2017-12-20T21:39:38.053Z,86.80
2017-12-20T21:42:07.033Z,87.00
2017-12-20T21:44:38.098Z,87.10
2017-12-20T21:47:06.849Z,87.10
2017-12-20T21:49:36.568Z,87.20
2017-12-20T21:52:05.451Z,87.10
2017-12-20T21:54:34.482Z,87.00
2017-12-20T21:57:03.301Z,87.00
2017-12-20T21:59:32.044Z,86.80
2017-12-20T22:02:01.654Z,87.20
2017-12-20T22:04:31.516Z,87.10
2017-12-20T22:07:00.737Z,87.00
2017-12-20T22:09:29.722Z,87.50
2017-12-20T22:11:58.741Z,87.00
2017-12-20T22:14:27.622Z,87.10
2017-12-20T22:16:56.422Z,87.20
2017-12-20T22:19:25.753Z,87.20
2017-12-20T22:21:55.251Z,87.20
2017-12-20T22:24:23.881Z,87.20
2017-12-20T22:26:53.106Z,87.20
2017-12-20T22:29:21.831Z,87.30
2017-12-20T22:31:50.617Z,87.20
2017-12-20T22:34:19.198Z,87.20
2017-12-20T22:36:47.982Z,87.40
2017-12-20T22:39:16.831Z,87.60
2017-12-20T22:41:45.903Z,87.40
2017-12-20T22:44:15.474Z,87.40
2017-12-20T22:46:44.323Z,87.30
2017-12-20T22:49:12.940Z,87.30
2017-12-20T22:51:41.573Z,87.40
2017-12-20T22:54:10.949Z,87.40
2017-12-20T22:56:39.570Z,87.40
2017-12-20T22:59:08.242Z,87.30
2017-12-20T23:01:36.834Z,87.20
2017-12-20T23:04:05.444Z,87.10
2017-12-20T23:06:34.061Z,87.20
2017-12-20T23:09:02.638Z,87.20
2017-12-20T23:11:31.311Z,87.30
2017-12-20T23:14:00.895Z,87.30
2017-12-20T23:16:29.528Z,87.30
2017-12-20T23:18:58.117Z,87.30
2017-12-20T23:21:26.684Z,87.40
2017-12-20T23:23:55.073Z,87.40
2017-12-20T23:26:23.673Z,87.50
2017-12-20T23:28:53.001Z,87.40
2017-12-20T23:31:21.608Z,87.60
2017-12-20T23:33:50.447Z,87.80
2017-12-20T23:36:19.045Z,87.70
2017-12-20T23:38:47.621Z,87.70
2017-12-20T23:41:16.495Z,87.70
2017-12-20T23:43:45.118Z,87.50
2017-12-20T23:46:13.702Z,87.60
2017-12-20T23:48:42.357Z,87.50
2017-12-20T23:51:10.979Z,87.50
2017-12-20T23:53:39.540Z,87.60
2017-12-20T23:56:08.123Z,87.50
2017-12-20T23:58:36.761Z,87.60
