createdAt,value
2018-10-17T00:00:42.887Z,11.31
2018-10-17T00:03:12.298Z,11.37
2018-10-17T00:05:41.770Z,11.39
2018-10-17T00:08:11.238Z,11.36
2018-10-17T00:10:40.449Z,11.26
2018-10-17T00:13:09.836Z,11.35
2018-10-17T00:15:39.210Z,11.32
2018-10-17T00:18:08.485Z,11.35
2018-10-17T00:20:37.849Z,11.24
2018-10-17T00:23:07.261Z,11.18
2018-10-17T00:25:36.561Z,11.18
2018-10-17T00:28:05.858Z,11.04
2018-10-17T00:30:35.161Z,10.95
2018-10-17T00:33:04.506Z,10.97
2018-10-17T00:35:33.818Z,10.97
2018-10-17T00:38:03.119Z,10.88
2018-10-17T00:40:32.460Z,10.83
2018-10-17T00:43:01.742Z,10.87
2018-10-17T00:45:31.023Z,10.88
2018-10-17T00:48:00.318Z,10.77
2018-10-17T00:50:29.634Z,10.71
2018-10-17T00:52:59.009Z,10.64
2018-10-17T00:55:28.238Z,10.59
2018-10-17T00:57:57.631Z,10.60
2018-10-17T01:00:27.063Z,10.55
2018-10-17T01:02:56.494Z,10.45
2018-10-17T01:05:25.987Z,10.36
2018-10-17T01:07:55.487Z,10.40
2018-10-17T01:10:24.964Z,10.30
2018-10-17T01:12:54.514Z,10.31
2018-10-17T01:15:24.282Z,10.25
2018-10-17T01:17:53.813Z,10.10
2018-10-17T01:20:23.394Z,10.09
2018-10-17T01:22:53.027Z,10.08
2018-10-17T01:25:22.748Z,10.09
2018-10-17T01:27:52.270Z,10.09
2018-10-17T01:30:21.794Z,9.92
2018-10-17T01:32:51.202Z,9.81
2018-10-17T01:35:20.562Z,9.72
2018-10-17T01:37:49.880Z,9.64
2018-10-17T01:40:19.218Z,9.62
2018-10-17T01:42:48.577Z,9.72
2018-10-17T01:45:17.872Z,9.64
2018-10-17T01:47:47.172Z,9.67
2018-10-17T01:50:16.494Z,9.76
2018-10-17T01:52:45.760Z,9.72
2018-10-17T01:55:15.167Z,9.64
2018-10-17T01:57:44.370Z,9.62
2018-10-17T02:00:13.667Z,9.57
2018-10-17T02:02:42.971Z,9.55
2018-10-17T02:05:12.426Z,9.47
2018-10-17T02:07:41.693Z,9.48
2018-10-17T02:10:11.057Z,9.54
2018-10-17T02:12:40.479Z,9.52
2018-10-17T02:15:09.830Z,9.46
2018-10-17T02:17:39.114Z,9.38
2018-10-17T02:20:08.389Z,9.37
2018-10-17T02:22:37.662Z,9.33
2018-10-17T02:25:07.519Z,9.28
2018-10-17T02:27:36.782Z,9.28
2018-10-17T02:30:06.324Z,9.36
2018-10-17T02:32:35.576Z,9.46
2018-10-17T02:35:10.120Z,9.39
2018-10-17T02:37:39.406Z,9.38
2018-10-17T02:40:08.676Z,9.36
2018-10-17T02:42:37.943Z,9.28
2018-10-17T02:45:08.974Z,9.24
2018-10-17T02:47:38.248Z,9.23
2018-10-17T02:50:09.498Z,9.18
2018-10-17T02:52:40.156Z,9.17
2018-10-17T02:55:09.879Z,9.20
2018-10-17T02:57:39.390Z,9.18
2018-10-17T03:00:09.667Z,9.16
2018-10-17T03:02:39.045Z,9.15
2018-10-17T03:05:08.365Z,9.16
2018-10-17T03:07:37.661Z,9.15
2018-10-17T03:10:06.978Z,9.12
2018-10-17T03:12:36.279Z,9.01
2018-10-17T03:15:06.298Z,8.93
2018-10-17T03:17:35.574Z,8.83
2018-10-17T03:20:06.083Z,8.81
2018-10-17T03:22:35.345Z,8.77
2018-10-17T03:25:04.822Z,8.78
2018-10-17T03:27:34.132Z,8.80
2018-10-17T03:30:03.547Z,8.76
2018-10-17T03:32:32.828Z,8.67
2018-10-17T03:35:02.202Z,8.57
2018-10-17T03:37:31.373Z,8.59
2018-10-17T03:40:00.653Z,8.59
2018-10-17T03:42:29.925Z,8.54
2018-10-17T03:44:59.250Z,8.62
2018-10-17T03:47:28.569Z,8.67
2018-10-17T03:49:58.033Z,8.66
2018-10-17T03:52:27.310Z,8.59
2018-10-17T03:54:56.869Z,8.53
2018-10-17T03:57:26.367Z,8.49
2018-10-17T03:59:55.873Z,8.48
2018-10-17T04:02:25.307Z,8.48
2018-10-17T04:04:54.936Z,8.39
2018-10-17T04:07:24.502Z,8.43
2018-10-17T04:09:53.977Z,8.45
2018-10-17T04:12:23.440Z,8.36
2018-10-17T04:14:52.877Z,8.38
2018-10-17T04:17:22.380Z,8.43
2018-10-17T04:19:52.159Z,8.44
2018-10-17T04:22:21.677Z,8.50
2018-10-17T04:24:51.051Z,8.34
2018-10-17T04:27:20.399Z,8.25
2018-10-17T04:29:49.709Z,8.22
2018-10-17T04:32:19.030Z,8.22
2018-10-17T04:34:48.310Z,8.19
2018-10-17T04:37:17.666Z,8.34
2018-10-17T04:39:46.978Z,8.31
2018-10-17T04:42:16.285Z,8.36
2018-10-17T04:44:45.609Z,8.33
2018-10-17T04:47:14.993Z,8.27
2018-10-17T04:49:44.221Z,8.29
2018-10-17T04:52:13.554Z,8.26
2018-10-17T04:54:42.858Z,8.23
2018-10-17T04:57:12.302Z,8.13
2018-10-17T04:59:41.670Z,8.21
2018-10-17T05:02:11.271Z,8.21
2018-10-17T05:04:40.911Z,8.16
2018-10-17T05:07:10.113Z,8.09
2018-10-17T05:09:40.004Z,8.03
2018-10-17T05:12:09.441Z,8.15
2018-10-17T05:14:39.122Z,8.09
2018-10-17T05:17:08.593Z,8.12
2018-10-17T05:19:38.056Z,8.20
2018-10-17T05:22:08.003Z,8.09
2018-10-17T05:24:37.345Z,8.18
2018-10-17T05:27:07.155Z,8.18
2018-10-17T05:29:36.606Z,8.15
2018-10-17T05:32:06.113Z,8.18
2018-10-17T05:34:35.420Z,8.11
2018-10-17T05:37:05.007Z,8.13
2018-10-17T05:39:34.346Z,8.13
2018-10-17T05:42:03.646Z,8.15
2018-10-17T05:44:33.050Z,8.13
2018-10-17T05:47:03.279Z,8.08
2018-10-17T05:49:32.614Z,8.10
2018-10-17T05:52:01.925Z,8.05
2018-10-17T05:54:31.200Z,8.04
2018-10-17T05:57:00.526Z,8.12
2018-10-17T05:59:31.007Z,8.03
2018-10-17T06:02:01.196Z,8.09
2018-10-17T06:04:30.422Z,8.13
2018-10-17T06:06:59.863Z,8.19
2018-10-17T06:09:29.119Z,8.28
2018-10-17T06:11:58.566Z,8.27
2018-10-17T06:14:28.186Z,8.32
2018-10-17T06:16:57.831Z,8.29
2018-10-17T06:19:27.477Z,8.27
2018-10-17T06:21:56.988Z,8.29
2018-10-17T06:24:26.495Z,8.34
2018-10-17T06:26:56.155Z,8.41
2018-10-17T06:29:26.018Z,8.45
2018-10-17T06:31:55.728Z,8.54
2018-10-17T06:34:25.700Z,8.62
2018-10-17T06:36:55.526Z,8.68
2018-10-17T06:39:25.196Z,8.70
2018-10-17T06:41:55.074Z,8.77
2018-10-17T06:44:25.093Z,8.80
2018-10-17T06:46:55.040Z,8.77
2018-10-17T06:49:24.958Z,8.98
2018-10-17T06:51:55.007Z,9.15
2018-10-17T06:54:25.234Z,9.21
2018-10-17T06:56:55.144Z,9.38
2018-10-17T06:59:25.181Z,9.52
2018-10-17T07:01:55.183Z,9.53
2018-10-17T07:04:25.186Z,9.64
2018-10-17T07:06:55.531Z,9.76
2018-10-17T07:09:25.729Z,9.78
2018-10-17T07:11:55.930Z,9.87
2018-10-17T07:14:28.400Z,9.85
2018-10-17T07:16:58.892Z,10.10
2018-10-17T07:19:28.606Z,10.27
2018-10-17T07:21:58.852Z,10.32
2018-10-17T07:24:28.694Z,10.43
2018-10-17T07:26:58.337Z,10.57
2018-10-17T07:29:28.252Z,10.67
2018-10-17T07:31:57.910Z,10.82
2018-10-17T07:34:27.602Z,11.03
2018-10-17T07:36:57.230Z,11.15
2018-10-17T07:39:26.926Z,11.27
2018-10-17T07:41:56.642Z,11.53
2018-10-17T07:44:26.622Z,11.66
2018-10-17T07:46:56.394Z,11.82
2018-10-17T07:49:26.175Z,11.93
2018-10-17T07:51:55.886Z,11.95
2018-10-17T07:54:25.623Z,12.12
2018-10-17T07:56:55.434Z,12.35
2018-10-17T07:59:24.994Z,12.51
2018-10-17T08:01:55.288Z,12.64
2018-10-17T08:04:25.909Z,12.67
2018-10-17T08:06:55.911Z,12.79
2018-10-17T08:09:26.124Z,13.10
2018-10-17T08:11:55.929Z,13.31
2018-10-17T08:14:25.833Z,13.49
2018-10-17T08:16:55.640Z,13.64
2018-10-17T08:19:25.343Z,13.79
2018-10-17T08:21:55.218Z,13.84
2018-10-17T08:24:25.007Z,13.87
2018-10-17T08:26:55.647Z,14.13
2018-10-17T08:29:25.420Z,14.20
2018-10-17T08:31:55.292Z,14.29
2018-10-17T08:34:25.091Z,14.30
2018-10-17T08:36:55.306Z,14.42
2018-10-17T08:39:24.828Z,14.46
2018-10-17T08:41:54.562Z,14.80
2018-10-17T08:44:24.811Z,15.15
2018-10-17T08:46:54.350Z,15.32
2018-10-17T08:49:24.172Z,15.34
2018-10-17T08:51:55.947Z,15.28
2018-10-17T08:54:25.516Z,15.42
2018-10-17T08:56:55.189Z,15.41
2018-10-17T08:59:24.777Z,15.85
2018-10-17T09:01:54.880Z,16.13
2018-10-17T09:04:24.523Z,16.09
2018-10-17T09:06:54.229Z,16.16
2018-10-17T09:09:23.881Z,16.62
2018-10-17T09:11:53.868Z,16.68
2018-10-17T09:14:23.421Z,16.68
2018-10-17T09:16:52.985Z,16.89
2018-10-17T09:19:22.473Z,17.08
2018-10-17T09:21:52.087Z,17.33
2018-10-17T09:24:21.348Z,17.40
2018-10-17T09:26:50.758Z,17.67
2018-10-17T09:29:20.458Z,17.74
2018-10-17T09:34:28.378Z,18.21
2018-10-17T09:36:57.752Z,17.93
2018-10-17T09:39:27.106Z,18.41
2018-10-17T09:41:57.874Z,18.49
2018-10-17T09:44:27.598Z,18.45
2018-10-17T09:46:57.026Z,18.84
2018-10-17T09:49:26.617Z,18.91
2018-10-17T09:51:56.623Z,18.83
2018-10-17T09:54:25.966Z,18.47
2018-10-17T09:56:59.370Z,18.91
2018-10-17T09:59:30.486Z,18.96
2018-10-17T10:01:59.874Z,19.26
2018-10-17T10:04:29.170Z,19.48
2018-10-17T10:06:58.563Z,19.53
2018-10-17T10:09:28.004Z,19.50
2018-10-17T10:11:57.500Z,19.62
2018-10-17T10:14:27.029Z,19.79
2018-10-17T10:16:56.608Z,19.87
2018-10-17T10:19:26.011Z,19.71
2018-10-17T10:21:55.640Z,19.85
2018-10-17T10:24:25.174Z,19.96
2018-10-17T10:26:54.817Z,19.88
2018-10-17T10:29:24.379Z,19.58
2018-10-17T10:31:54.062Z,19.78
2018-10-17T10:34:23.667Z,20.09
2018-10-17T10:36:53.436Z,20.49
2018-10-17T10:39:23.792Z,20.39
2018-10-17T10:41:53.307Z,20.61
2018-10-17T10:44:22.987Z,20.43
2018-10-17T10:46:52.700Z,20.27
2018-10-17T10:49:22.282Z,20.09
2018-10-17T10:51:52.019Z,20.22
2018-10-17T10:54:21.598Z,20.41
2018-10-17T10:56:51.811Z,20.15
2018-10-17T10:59:21.631Z,20.76
2018-10-17T11:01:53.062Z,20.78
2018-10-17T11:04:27.052Z,21.10
2018-10-17T11:06:56.477Z,21.29
2018-10-17T11:09:26.029Z,21.06
2018-10-17T11:11:56.122Z,20.68
2018-10-17T11:14:27.653Z,21.10
2018-10-17T11:16:59.919Z,20.91
2018-10-17T11:19:29.145Z,21.02
2018-10-17T11:21:58.643Z,21.08
2018-10-17T11:24:27.973Z,20.93
2018-10-17T11:26:57.631Z,20.94
2018-10-17T11:29:27.023Z,21.02
2018-10-17T11:31:57.082Z,20.94
2018-10-17T11:34:28.681Z,20.87
2018-10-17T11:36:59.966Z,20.90
2018-10-17T11:39:30.244Z,20.87
2018-10-17T11:42:04.816Z,21.29
2018-10-17T11:44:34.225Z,21.21
2018-10-17T11:47:04.484Z,21.58
2018-10-17T11:49:33.858Z,21.64
2018-10-17T11:52:03.292Z,21.87
2018-10-17T11:54:36.391Z,21.80
2018-10-17T11:57:06.861Z,22.07
2018-10-17T11:59:36.163Z,22.29
2018-10-17T12:02:05.783Z,21.70
2018-10-17T12:04:35.196Z,21.69
2018-10-17T12:07:05.029Z,21.68
2018-10-17T12:09:34.339Z,21.54
2018-10-17T12:12:03.734Z,21.81
2018-10-17T12:14:33.004Z,21.79
2018-10-17T12:17:03.387Z,21.95
2018-10-17T12:19:32.845Z,21.77
2018-10-17T12:22:02.173Z,22.18
2018-10-17T12:24:31.562Z,22.15
2018-10-17T12:27:01.029Z,22.06
2018-10-17T12:29:37.467Z,22.22
2018-10-17T12:32:07.110Z,22.05
2018-10-17T12:34:36.386Z,22.09
2018-10-17T12:37:10.072Z,22.17
2018-10-17T12:42:16.695Z,22.07
2018-10-17T12:44:46.033Z,22.16
2018-10-17T12:47:16.506Z,22.13
2018-10-17T12:49:46.832Z,22.10
2018-10-17T12:52:16.419Z,22.13
2018-10-17T12:54:45.659Z,22.36
2018-10-17T12:57:15.039Z,21.91
2018-10-17T12:59:45.416Z,22.13
2018-10-17T13:02:14.930Z,22.16
2018-10-17T13:04:44.767Z,22.22
2018-10-17T13:07:14.367Z,22.12
2018-10-17T13:09:43.782Z,22.24
2018-10-17T13:12:13.219Z,22.27
2018-10-17T13:14:42.619Z,22.12
2018-10-17T13:17:12.198Z,22.05
2018-10-17T13:19:41.770Z,21.99
2018-10-17T13:22:11.789Z,21.96
2018-10-17T13:24:41.387Z,21.77
2018-10-17T13:27:10.889Z,21.68
2018-10-17T13:29:40.311Z,21.75
2018-10-17T13:32:09.680Z,21.65
2018-10-17T13:34:39.073Z,21.71
2018-10-17T13:37:10.602Z,21.61
2018-10-17T13:39:40.024Z,21.55
2018-10-17T13:42:09.478Z,21.59
2018-10-17T13:44:40.223Z,21.67
2018-10-17T13:47:10.924Z,21.77
2018-10-17T13:49:41.621Z,21.76
2018-10-17T13:52:12.197Z,21.50
2018-10-17T13:54:41.666Z,21.51
2018-10-17T13:57:11.992Z,21.70
2018-10-17T13:59:41.538Z,21.83
2018-10-17T14:02:11.323Z,21.93
2018-10-17T14:04:40.817Z,22.07
2018-10-17T14:07:11.506Z,22.03
2018-10-17T14:09:41.919Z,21.85
2018-10-17T14:12:12.559Z,21.73
2018-10-17T14:14:41.945Z,21.72
2018-10-17T14:17:11.388Z,21.54
2018-10-17T14:19:40.481Z,21.59
2018-10-17T14:22:10.365Z,21.60
2018-10-17T14:24:39.818Z,21.74
2018-10-17T14:27:09.223Z,21.75
2018-10-17T14:29:38.554Z,21.59
2018-10-17T14:32:07.747Z,21.58
2018-10-17T14:34:37.098Z,21.39
2018-10-17T14:37:06.782Z,21.34
2018-10-17T14:39:36.131Z,21.28
2018-10-17T14:42:05.947Z,21.17
2018-10-17T14:44:35.320Z,21.09
2018-10-17T14:47:04.611Z,21.03
2018-10-17T14:49:33.992Z,20.99
2018-10-17T14:52:03.347Z,20.94
2018-10-17T14:54:32.708Z,20.85
2018-10-17T14:57:02.108Z,20.74
2018-10-17T14:59:31.398Z,20.58
2018-10-17T15:02:00.812Z,20.52
2018-10-17T15:04:30.108Z,20.49
2018-10-17T15:06:59.595Z,20.34
2018-10-17T15:09:29.048Z,20.29
2018-10-17T15:11:58.526Z,20.16
2018-10-17T15:14:27.872Z,20.11
2018-10-17T15:16:57.276Z,20.09
2018-10-17T15:19:26.815Z,19.92
2018-10-17T15:21:57.997Z,19.93
2018-10-17T15:24:27.932Z,19.93
2018-10-17T15:26:57.692Z,19.85
2018-10-17T15:29:27.371Z,19.70
2018-10-17T15:31:56.936Z,19.59
2018-10-17T15:34:27.475Z,19.82
2018-10-17T15:36:57.006Z,19.65
2018-10-17T15:39:26.520Z,19.51
2018-10-17T15:41:56.283Z,19.53
2018-10-17T15:44:25.880Z,19.39
2018-10-17T15:46:55.557Z,19.49
2018-10-17T15:49:25.489Z,19.30
2018-10-17T15:51:55.394Z,19.21
2018-10-17T15:54:25.123Z,19.35
2018-10-17T15:56:54.862Z,19.21
2018-10-17T15:59:24.526Z,19.06
2018-10-17T16:01:54.371Z,19.04
2018-10-17T16:04:24.132Z,19.12
2018-10-17T16:06:53.927Z,18.98
2018-10-17T16:09:23.695Z,18.80
2018-10-17T16:11:53.675Z,18.62
2018-10-17T16:14:23.337Z,18.58
2018-10-17T16:16:53.451Z,18.54
2018-10-17T16:19:23.222Z,18.53
2018-10-17T16:21:52.849Z,18.53
2018-10-17T16:24:22.683Z,18.31
2018-10-17T16:26:52.271Z,18.18
2018-10-17T16:29:21.964Z,17.99
2018-10-17T16:31:51.538Z,17.86
2018-10-17T16:34:22.955Z,17.78
2018-10-17T16:36:52.954Z,17.74
2018-10-17T16:39:22.757Z,17.69
2018-10-17T16:41:53.840Z,17.52
2018-10-17T16:44:23.919Z,17.27
2018-10-17T16:46:53.896Z,17.06
2018-10-17T16:49:24.269Z,16.80
2018-10-17T16:51:54.101Z,16.56
2018-10-17T16:54:27.117Z,16.46
2018-10-17T16:56:56.651Z,16.31
2018-10-17T16:59:27.696Z,16.30
2018-10-17T17:01:57.139Z,16.50
2018-10-17T17:04:26.701Z,16.37
2018-10-17T17:06:57.059Z,16.35
2018-10-17T17:09:26.516Z,16.09
2018-10-17T17:11:56.438Z,15.91
2018-10-17T17:14:26.184Z,15.78
2018-10-17T17:16:55.661Z,15.74
2018-10-17T17:19:25.350Z,15.68
2018-10-17T17:21:55.279Z,15.65
2018-10-17T17:24:24.978Z,15.64
2018-10-17T17:26:55.425Z,15.52
2018-10-17T17:29:29.657Z,15.48
2018-10-17T17:31:58.991Z,15.50
2018-10-17T17:34:28.471Z,15.57
2018-10-17T17:37:00.657Z,15.37
2018-10-17T17:39:29.957Z,15.28
2018-10-17T17:42:01.631Z,15.11
2018-10-17T17:44:31.117Z,15.09
2018-10-17T17:47:00.436Z,15.00
2018-10-17T17:49:30.187Z,14.96
2018-10-17T17:51:59.794Z,14.98
2018-10-17T17:54:30.107Z,14.91
2018-10-17T17:57:02.919Z,14.79
2018-10-17T17:59:33.348Z,14.78
2018-10-17T18:02:02.735Z,14.66
2018-10-17T18:04:32.051Z,14.62
2018-10-17T18:07:01.457Z,14.53
2018-10-17T18:09:30.776Z,14.49
2018-10-17T18:12:00.097Z,14.41
2018-10-17T18:14:29.434Z,14.42
2018-10-17T18:16:58.791Z,14.26
2018-10-17T18:19:28.166Z,14.17
2018-10-17T18:21:57.614Z,14.05
2018-10-17T18:24:26.925Z,14.01
2018-10-17T18:26:56.358Z,14.10
2018-10-17T18:29:25.855Z,14.00
2018-10-17T18:31:55.379Z,13.93
2018-10-17T18:34:24.901Z,13.93
2018-10-17T18:36:54.265Z,13.86
2018-10-17T18:39:23.858Z,13.80
2018-10-17T18:41:53.215Z,13.73
2018-10-17T18:44:22.584Z,13.67
2018-10-17T18:46:51.923Z,13.64
2018-10-17T18:49:22.106Z,13.62
2018-10-17T18:51:51.590Z,13.48
2018-10-17T18:54:21.182Z,13.44
2018-10-17T18:56:51.265Z,13.52
2018-10-17T18:59:20.764Z,13.55
2018-10-17T19:01:52.221Z,13.56
2018-10-17T19:04:21.625Z,13.58
2018-10-17T19:06:51.090Z,13.57
2018-10-17T19:09:20.484Z,13.56
2018-10-17T19:11:49.837Z,13.58
2018-10-17T19:14:19.122Z,13.54
2018-10-17T19:16:48.536Z,13.50
2018-10-17T19:19:20.940Z,13.33
2018-10-17T19:21:50.323Z,13.25
2018-10-17T19:24:19.688Z,13.23
2018-10-17T19:26:49.075Z,13.13
2018-10-17T19:29:18.427Z,13.16
2018-10-17T19:31:47.842Z,13.06
2018-10-17T19:34:17.097Z,13.02
2018-10-17T19:36:46.423Z,12.94
2018-10-17T19:39:17.784Z,12.92
2018-10-17T19:41:47.117Z,12.90
2018-10-17T19:44:16.373Z,12.82
2018-10-17T19:46:46.121Z,12.79
2018-10-17T19:49:15.467Z,12.66
2018-10-17T19:51:44.850Z,12.62
2018-10-17T19:54:14.159Z,12.62
2018-10-17T19:56:43.482Z,12.62
2018-10-17T19:59:12.919Z,12.51
2018-10-17T20:01:47.444Z,12.46
2018-10-17T20:04:16.908Z,12.40
2018-10-17T20:06:46.246Z,12.41
2018-10-17T20:09:15.636Z,12.42
2018-10-17T20:11:44.975Z,12.39
2018-10-17T20:14:14.345Z,12.22
2018-10-17T20:16:44.597Z,12.11
2018-10-17T20:19:13.958Z,12.03
2018-10-17T20:21:43.502Z,12.01
2018-10-17T20:24:15.432Z,11.94
2018-10-17T20:26:44.989Z,11.99
2018-10-17T20:29:19.396Z,11.96
2018-10-17T20:31:54.851Z,11.92
2018-10-17T20:34:24.160Z,11.85
2018-10-17T20:36:53.747Z,11.95
2018-10-17T20:39:23.258Z,11.94
2018-10-17T20:41:52.693Z,11.89
2018-10-17T20:44:22.986Z,11.90
2018-10-17T20:46:52.373Z,11.89
2018-10-17T20:49:21.985Z,11.92
2018-10-17T20:51:51.255Z,11.89
2018-10-17T20:54:20.557Z,11.84
2018-10-17T20:56:49.924Z,11.84
2018-10-17T20:59:19.207Z,11.77
2018-10-17T21:01:48.532Z,11.71
2018-10-17T21:04:17.863Z,11.63
2018-10-17T21:06:47.266Z,11.61
2018-10-17T21:09:16.556Z,11.56
2018-10-17T21:11:45.794Z,11.54
2018-10-17T21:14:15.146Z,11.53
2018-10-17T21:16:44.429Z,11.59
2018-10-17T21:19:13.791Z,11.59
2018-10-17T21:21:43.156Z,11.58
2018-10-17T21:24:12.994Z,11.60
2018-10-17T21:26:42.387Z,11.59
2018-10-17T21:29:11.825Z,11.60
2018-10-17T21:31:41.492Z,11.68
2018-10-17T21:34:10.935Z,11.69
2018-10-17T21:36:40.553Z,11.70
2018-10-17T21:39:11.945Z,11.75
2018-10-17T21:41:41.350Z,11.76
2018-10-17T21:44:11.594Z,11.59
2018-10-17T21:46:41.278Z,11.49
2018-10-17T21:49:10.917Z,11.46
2018-10-17T21:51:40.767Z,11.48
2018-10-17T21:54:10.233Z,11.53
2018-10-17T21:56:39.606Z,11.45
2018-10-17T21:59:09.152Z,11.42
2018-10-17T22:01:38.504Z,11.39
2018-10-17T22:04:07.899Z,11.34
2018-10-17T22:06:37.318Z,11.30
2018-10-17T22:09:09.837Z,11.28
2018-10-17T22:11:39.263Z,11.25
2018-10-17T22:14:08.749Z,11.19
2018-10-17T22:16:43.216Z,11.13
2018-10-17T22:19:12.949Z,11.09
2018-10-17T22:21:42.081Z,11.05
2018-10-17T22:24:11.599Z,10.98
2018-10-17T22:26:41.031Z,11.06
2018-10-17T22:29:10.482Z,11.07
2018-10-17T22:31:39.850Z,11.06
2018-10-17T22:34:09.248Z,11.12
2018-10-17T22:36:38.659Z,11.17
2018-10-17T22:39:13.790Z,11.19
2018-10-17T22:41:43.873Z,11.11
2018-10-17T22:44:13.390Z,11.06
2018-10-17T22:46:43.374Z,10.98
2018-10-17T22:49:12.768Z,10.92
2018-10-17T22:51:42.231Z,10.92
2018-10-17T22:54:11.777Z,10.90
2018-10-17T22:56:41.293Z,10.94
2018-10-17T22:59:10.860Z,10.89
2018-10-17T23:01:40.422Z,10.89
2018-10-17T23:04:09.998Z,10.97
2018-10-17T23:06:39.453Z,10.93
2018-10-17T23:09:12.648Z,10.88
2018-10-17T23:11:42.883Z,10.92
2018-10-17T23:14:12.595Z,10.93
2018-10-17T23:16:42.611Z,10.98
2018-10-17T23:19:12.543Z,10.94
2018-10-17T23:21:42.365Z,10.90
2018-10-17T23:24:11.979Z,10.85
2018-10-17T23:26:41.485Z,10.79
2018-10-17T23:29:11.084Z,10.79
2018-10-17T23:31:40.527Z,10.75
2018-10-17T23:34:09.918Z,10.82
2018-10-17T23:36:39.281Z,10.80
2018-10-17T23:39:10.192Z,10.81
2018-10-17T23:41:40.442Z,10.82
2018-10-17T23:44:09.881Z,10.89
2018-10-17T23:46:39.125Z,10.92
2018-10-17T23:49:08.475Z,10.85
2018-10-17T23:51:37.803Z,10.81
2018-10-17T23:54:07.203Z,10.81
2018-10-17T23:56:36.458Z,10.71
2018-10-17T23:59:05.778Z,10.57
