createdAt,value
2017-11-08T00:01:34.623Z,89.48
2017-11-08T00:04:32.538Z,89.39
2017-11-08T00:07:29.665Z,89.22
2017-11-08T00:17:20.151Z,89.00
2017-11-08T00:20:09.730Z,89.43
2017-11-08T00:23:07.500Z,89.34
2017-11-08T00:38:58.386Z,88.80
2017-11-08T00:41:47.615Z,88.68
2017-11-08T00:44:44.616Z,88.70
2017-11-08T00:47:41.791Z,88.90
2017-11-08T00:50:38.919Z,89.18
2017-11-08T00:53:36.739Z,89.26
2017-11-08T00:56:33.898Z,89.55
2017-11-08T01:15:55.404Z,90.11
2017-11-08T01:18:52.536Z,90.04
2017-11-08T01:21:49.460Z,89.80
2017-11-08T01:40:59.014Z,89.94
2017-11-08T01:46:46.596Z,89.77
2017-11-08T01:49:37.093Z,89.86
2017-11-08T02:08:48.467Z,89.51
2017-11-08T02:11:37.526Z,89.83
2017-11-08T02:14:34.736Z,89.56
2017-11-08T02:17:31.699Z,89.42
2017-11-08T02:30:16.525Z,89.46
2017-11-08T02:33:06.089Z,89.48
2017-11-08T02:36:03.850Z,89.46
2017-11-08T02:39:01.190Z,89.46
2017-11-08T02:51:58.399Z,89.47
2017-11-08T02:54:48.074Z,89.34
2017-11-08T02:57:44.820Z,89.49
2017-11-08T03:00:42.249Z,89.94
2017-11-08T03:03:40.114Z,89.80
2017-11-08T03:06:37.160Z,89.73
2017-11-08T03:09:34.469Z,89.62
2017-11-08T03:12:31.487Z,89.32
2017-11-08T03:14:57.244Z,89.12
2017-11-08T03:34:33.075Z,89.11
2017-11-08T03:36:58.869Z,89.15
2017-11-08T03:56:35.440Z,88.93
2017-11-08T03:59:01.244Z,88.86
2017-11-08T04:18:37.131Z,89.50
2017-11-08T04:21:02.922Z,89.80
2017-11-08T04:23:52.675Z,89.48
2017-11-08T04:26:49.847Z,89.22
2017-11-08T04:29:46.826Z,88.97
2017-11-08T04:42:34.948Z,89.42
2017-11-08T04:45:24.714Z,89.90
2017-11-08T05:04:36.273Z,91.06
2017-11-08T05:07:26.066Z,91.08
2017-11-08T05:26:39.287Z,90.85
2017-11-08T05:29:29.011Z,90.47
2017-11-08T05:32:26.159Z,90.49
2017-11-08T05:35:23.015Z,90.38
2017-11-08T05:48:08.523Z,90.97
2017-11-08T05:50:58.324Z,90.81
2017-11-08T05:53:55.226Z,90.64
2017-11-08T06:13:06.280Z,91.12
2017-11-08T06:32:18.261Z,91.10
2017-11-08T06:35:07.142Z,90.96
2017-11-08T06:54:18.307Z,91.43
2017-11-08T06:57:07.744Z,91.40
2017-11-08T07:00:04.974Z,91.06
2017-11-08T07:15:56.833Z,90.53
2017-11-08T07:18:46.740Z,90.75
2017-11-08T07:21:43.884Z,90.78
2017-11-08T07:24:40.916Z,90.55
2017-11-08T07:27:37.744Z,90.88
2017-11-08T07:30:35.592Z,91.23
2017-11-08T07:33:32.544Z,90.86
2017-11-08T07:36:29.572Z,90.94
2017-11-08T07:38:55.364Z,90.72
2017-11-08T07:41:44.470Z,90.87
2017-11-08T07:44:41.587Z,90.67
2017-11-08T08:00:32.484Z,91.17
2017-11-08T08:03:22.504Z,91.04
2017-11-08T08:22:34.637Z,90.15
2017-11-08T08:42:10.032Z,89.64
2017-11-08T08:44:35.807Z,89.36
2017-11-08T09:04:12.135Z,89.46
2017-11-08T09:06:37.915Z,89.18
2017-11-08T09:09:27.879Z,89.03
2017-11-08T09:12:24.902Z,88.79
2017-11-08T09:28:17.109Z,87.81
2017-11-08T09:31:06.205Z,87.80
2017-11-08T09:34:03.513Z,89.03
2017-11-08T09:37:00.530Z,89.43
2017-11-08T09:39:58.521Z,87.74
2017-11-08T09:42:56.268Z,87.88
2017-11-08T09:45:53.200Z,86.88
2017-11-08T09:48:50.370Z,87.54
2017-11-08T09:51:16.237Z,87.13
2017-11-08T09:54:05.540Z,86.86
2017-11-08T10:13:18.174Z,86.76
2017-11-08T10:32:55.247Z,87.37
2017-11-08T10:35:21.064Z,88.11
2017-11-08T10:38:10.734Z,88.54
2017-11-08T10:41:07.682Z,88.66
2017-11-08T10:44:04.598Z,88.45
2017-11-08T10:47:02.130Z,87.95
2017-11-08T10:56:53.011Z,86.53
2017-11-08T10:59:48.996Z,87.05
2017-11-08T11:02:46.687Z,85.93
2017-11-08T11:05:44.501Z,85.83
2017-11-08T11:08:41.470Z,85.65
2017-11-08T11:11:38.623Z,86.10
2017-11-08T11:14:36.432Z,86.38
2017-11-08T11:20:24.129Z,85.31
2017-11-08T11:23:13.988Z,86.50
2017-11-08T11:26:11.248Z,85.31
2017-11-08T11:29:09.388Z,84.91
2017-11-08T11:32:06.597Z,84.84
2017-11-08T11:35:04.573Z,83.67
2017-11-08T11:38:01.812Z,82.75
2017-11-08T11:40:59.034Z,82.84
2017-11-08T12:00:10.209Z,82.35
2017-11-08T12:03:07.920Z,82.22
2017-11-08T12:22:18.608Z,82.66
2017-11-08T12:25:15.842Z,83.66
2017-11-08T12:27:43.628Z,82.28
2017-11-08T12:30:33.178Z,83.49
2017-11-08T12:33:29.984Z,82.93
2017-11-08T12:36:27.056Z,81.77
2017-11-08T12:39:24.004Z,82.30
2017-11-08T12:49:14.405Z,82.19
2017-11-08T13:08:50.690Z,80.30
2017-11-08T13:11:22.513Z,82.05
2017-11-08T13:30:57.871Z,81.92
2017-11-08T13:50:14.948Z,83.32
2017-11-08T13:53:11.957Z,83.74
2017-11-08T13:55:37.780Z,83.27
2017-11-08T13:58:26.667Z,83.70
2017-11-08T14:17:39.565Z,83.94
2017-11-08T14:20:29.121Z,83.17
2017-11-08T14:39:41.582Z,83.68
2017-11-08T14:42:30.538Z,83.64
2017-11-08T14:45:28.608Z,83.33
2017-11-08T14:48:26.448Z,83.21
2017-11-08T15:01:12.192Z,84.57
2017-11-08T15:04:01.640Z,85.43
2017-11-08T15:23:13.805Z,85.25
2017-11-08T15:26:03.016Z,84.62
2017-11-08T15:29:00.158Z,84.74
2017-11-08T15:31:57.309Z,85.16
2017-11-08T15:34:55.285Z,85.61
2017-11-08T15:44:45.194Z,85.89
2017-11-08T16:04:24.295Z,86.53
2017-11-08T16:06:50.051Z,87.01
2017-11-08T16:09:39.785Z,86.69
2017-11-08T16:12:36.977Z,86.33
2017-11-08T16:18:55.488Z,85.12
2017-11-08T16:21:53.304Z,85.28
2017-11-08T16:24:50.334Z,85.41
2017-11-08T16:44:01.072Z,85.52
2017-11-08T16:53:09.715Z,86.22
2017-11-08T16:55:59.495Z,87.16
2017-11-08T16:58:57.050Z,86.92
2017-11-08T17:01:53.807Z,86.52
2017-11-08T17:04:50.865Z,86.51
2017-11-08T17:07:47.652Z,86.69
2017-11-08T17:10:45.565Z,86.04
2017-11-08T17:13:50.558Z,86.06
2017-11-08T17:16:16.364Z,85.86
2017-11-08T17:19:06.217Z,86.58
2017-11-08T17:38:18.785Z,85.66
2017-11-08T17:41:08.663Z,85.87
2017-11-08T17:44:05.812Z,86.20
2017-11-08T17:59:55.628Z,85.68
2017-11-08T18:02:45.739Z,85.35
2017-11-08T18:21:58.784Z,85.81
2017-11-08T18:24:47.872Z,86.23
2017-11-08T18:27:45.104Z,86.55
2017-11-08T18:30:42.046Z,86.50
2017-11-08T18:33:38.901Z,86.53
2017-11-08T18:43:28.920Z,86.38
2017-11-08T19:03:04.183Z,86.16
2017-11-08T19:05:29.956Z,85.97
2017-11-08T19:08:18.758Z,86.02
2017-11-08T19:11:16.493Z,85.94
2017-11-08T19:14:14.320Z,86.74
2017-11-08T19:27:01.482Z,86.15
2017-11-08T19:29:51.091Z,86.06
2017-11-08T19:49:03.380Z,85.25
2017-11-08T19:51:52.345Z,85.27
2017-11-08T19:54:49.203Z,85.57
2017-11-08T19:57:47.036Z,85.73
2017-11-08T20:00:44.096Z,85.86
2017-11-08T20:03:42.078Z,86.28
2017-11-08T20:06:39.818Z,86.00
2017-11-08T20:09:43.695Z,86.00
2017-11-08T20:28:59.625Z,86.47
2017-11-08T20:31:57.322Z,86.44
2017-11-08T20:51:07.153Z,86.12
2017-11-08T20:54:04.850Z,86.06
2017-11-08T21:13:12.583Z,86.64
2017-11-08T21:16:09.634Z,86.91
2017-11-08T21:35:15.452Z,85.71
2017-11-08T21:54:27.134Z,85.78
2017-11-08T22:13:38.568Z,85.36
2017-11-08T22:16:35.635Z,85.89
2017-11-08T22:19:32.621Z,86.40
2017-11-08T22:22:29.693Z,86.31
2017-11-08T22:25:37.359Z,86.54
2017-11-08T22:45:13.464Z,85.30
2017-11-08T22:47:39.247Z,85.74
2017-11-08T22:50:28.507Z,86.19
2017-11-08T22:53:26.265Z,85.99
2017-11-08T23:09:16.705Z,85.76
2017-11-08T23:12:05.735Z,86.18
2017-11-08T23:15:02.936Z,86.38
2017-11-08T23:30:53.636Z,86.22
2017-11-08T23:33:42.618Z,86.11
2017-11-08T23:36:40.524Z,85.56
2017-11-08T23:39:37.591Z,85.52
2017-11-08T23:42:34.550Z,85.45
2017-11-08T23:45:31.683Z,85.43
2017-11-08T23:48:28.625Z,85.04
2017-11-08T23:51:25.569Z,85.11
2017-11-08T23:53:51.351Z,85.14
