createdAt,value
2018-09-17T00:00:05.603Z,12.8
2018-09-17T00:01:07.073Z,12.8
2018-09-17T00:02:08.554Z,12.8
2018-09-17T00:03:10.153Z,12.7
2018-09-17T00:04:11.638Z,12.8
2018-09-17T00:05:13.109Z,12.8
2018-09-17T00:06:14.735Z,12.7
2018-09-17T00:07:16.172Z,12.7
2018-09-17T00:08:17.718Z,12.7
2018-09-17T00:09:19.172Z,12.7
2018-09-17T00:10:20.847Z,12.7
2018-09-17T00:11:22.286Z,12.7
2018-09-17T00:12:23.975Z,12.7
2018-09-17T00:13:25.465Z,12.7
2018-09-17T00:14:27.045Z,12.7
2018-09-17T00:15:28.883Z,12.6
2018-09-17T00:16:30.504Z,12.6
2018-09-17T00:17:31.998Z,12.6
2018-09-17T00:18:33.539Z,12.7
2018-09-17T00:19:35.034Z,12.6
2018-09-17T00:20:36.487Z,12.6
2018-09-17T00:21:38.388Z,12.6
2018-09-17T00:22:39.932Z,12.5
2018-09-17T00:23:41.453Z,12.6
2018-09-17T00:24:42.922Z,12.6
2018-09-17T00:25:45.251Z,12.5
2018-09-17T00:26:46.724Z,12.5
2018-09-17T00:27:48.180Z,12.5
2018-09-17T00:28:50.736Z,12.5
2018-09-17T00:29:52.289Z,12.5
2018-09-17T00:30:53.906Z,12.5
2018-09-17T00:31:55.417Z,12.5
2018-09-17T00:32:57.015Z,12.5
2018-09-17T00:33:58.505Z,12.5
2018-09-17T00:35:00.109Z,12.4
2018-09-17T00:36:01.614Z,12.4
2018-09-17T00:37:03.071Z,12.4
2018-09-17T00:38:04.644Z,12.4
2018-09-17T00:39:06.106Z,12.4
2018-09-17T00:40:07.569Z,12.3
2018-09-17T00:41:09.339Z,12.4
2018-09-17T00:42:10.857Z,12.4
2018-09-17T00:43:12.332Z,12.4
2018-09-17T00:44:13.948Z,12.4
2018-09-17T00:45:15.424Z,12.4
2018-09-17T00:46:16.988Z,12.3
2018-09-17T00:47:18.454Z,12.3
2018-09-17T00:48:20.072Z,12.2
2018-09-17T00:49:21.844Z,12.3
2018-09-17T00:50:23.382Z,12.3
2018-09-17T00:51:24.864Z,12.3
2018-09-17T00:52:26.461Z,12.3
2018-09-17T00:53:27.929Z,12.3
2018-09-17T00:54:29.523Z,12.3
2018-09-17T00:55:30.989Z,12.2
2018-09-17T00:56:32.651Z,12.3
2018-09-17T00:57:34.148Z,12.3
2018-09-17T00:58:35.635Z,12.2
2018-09-17T00:59:37.137Z,12.2
2018-09-17T01:00:38.674Z,12.1
2018-09-17T01:01:40.178Z,12.2
2018-09-17T01:02:41.898Z,12.1
2018-09-17T01:03:43.413Z,12.1
2018-09-17T01:04:44.944Z,12.2
2018-09-17T01:05:46.653Z,12.2
2018-09-17T01:06:48.150Z,12.2
2018-09-17T01:07:49.650Z,12.2
2018-09-17T01:08:51.323Z,12.2
2018-09-17T01:09:52.801Z,12.2
2018-09-17T01:10:54.304Z,12.1
2018-09-17T01:11:55.853Z,12.1
2018-09-17T01:12:57.315Z,12.1
2018-09-17T01:13:58.969Z,12.1
2018-09-17T01:15:00.413Z,12.1
2018-09-17T01:16:02.161Z,12.1
2018-09-17T01:17:03.601Z,12.2
2018-09-17T01:18:05.101Z,12.1
2018-09-17T01:19:06.761Z,12.1
2018-09-17T01:20:08.298Z,11.9
2018-09-17T01:21:09.856Z,11.9
2018-09-17T01:22:11.457Z,12.0
2018-09-17T01:23:12.943Z,11.9
2018-09-17T01:24:14.381Z,11.9
2018-09-17T01:25:16.045Z,11.9
2018-09-17T01:26:17.505Z,11.9
2018-09-17T01:27:18.962Z,11.8
2018-09-17T01:28:20.580Z,11.8
2018-09-17T01:29:22.050Z,11.7
2018-09-17T01:30:23.778Z,11.8
2018-09-17T01:31:25.103Z,11.8
2018-09-17T01:32:26.574Z,11.8
2018-09-17T01:33:28.253Z,11.7
2018-09-17T01:34:29.744Z,11.7
2018-09-17T01:35:31.226Z,11.7
2018-09-17T01:36:32.871Z,11.5
2018-09-17T01:37:34.432Z,11.6
2018-09-17T01:38:36.013Z,11.5
2018-09-17T01:39:37.595Z,11.6
2018-09-17T01:40:39.061Z,11.7
2018-09-17T01:41:40.514Z,11.6
2018-09-17T01:42:42.573Z,11.7
2018-09-17T01:43:44.057Z,11.7
2018-09-17T01:44:45.662Z,11.6
2018-09-17T01:45:47.171Z,11.7
2018-09-17T01:46:48.774Z,11.6
2018-09-17T01:47:50.231Z,11.7
2018-09-17T01:48:51.838Z,11.7
2018-09-17T01:49:53.298Z,11.7
2018-09-17T01:50:54.988Z,11.7
2018-09-17T01:51:56.448Z,11.7
2018-09-17T01:52:58.045Z,11.6
2018-09-17T01:53:59.515Z,11.6
2018-09-17T01:55:01.157Z,11.6
2018-09-17T01:56:02.605Z,11.6
2018-09-17T01:57:04.197Z,11.5
2018-09-17T01:58:05.622Z,11.5
2018-09-17T01:59:07.045Z,11.5
2018-09-17T02:00:09.688Z,11.6
2018-09-17T02:01:11.301Z,11.5
2018-09-17T02:02:12.831Z,11.5
2018-09-17T02:03:14.380Z,11.5
2018-09-17T02:04:16.040Z,11.5
2018-09-17T02:05:17.466Z,11.5
2018-09-17T02:06:18.951Z,11.5
2018-09-17T02:07:20.667Z,11.5
2018-09-17T02:08:22.125Z,11.5
2018-09-17T02:09:23.570Z,11.5
2018-09-17T02:10:25.238Z,11.5
2018-09-17T02:11:26.695Z,11.5
2018-09-17T02:12:28.222Z,11.5
2018-09-17T02:13:29.949Z,11.5
2018-09-17T02:14:31.492Z,11.5
2018-09-17T02:15:33.255Z,11.5
2018-09-17T02:16:34.730Z,11.5
2018-09-17T02:17:36.294Z,11.5
2018-09-17T02:18:37.791Z,11.5
2018-09-17T02:19:39.248Z,11.4
2018-09-17T02:20:40.888Z,11.4
2018-09-17T02:21:42.407Z,11.4
2018-09-17T02:22:43.851Z,11.4
2018-09-17T02:23:45.589Z,11.4
2018-09-17T02:24:47.080Z,11.5
2018-09-17T02:25:48.559Z,11.4
2018-09-17T02:26:50.339Z,11.4
2018-09-17T02:27:51.827Z,11.3
2018-09-17T02:28:53.189Z,11.5
2018-09-17T02:29:54.840Z,11.4
2018-09-17T02:30:56.296Z,11.5
2018-09-17T02:31:57.818Z,11.4
2018-09-17T02:32:59.564Z,11.4
2018-09-17T02:34:01.006Z,11.5
2018-09-17T02:35:03.675Z,11.4
2018-09-17T02:36:05.328Z,11.4
2018-09-17T02:37:06.779Z,11.4
2018-09-17T02:38:08.225Z,11.3
2018-09-17T02:39:09.853Z,11.4
2018-09-17T02:40:11.320Z,11.3
2018-09-17T02:41:12.826Z,11.3
2018-09-17T02:42:14.697Z,11.3
2018-09-17T02:43:16.144Z,11.3
2018-09-17T02:44:17.719Z,11.3
2018-09-17T02:45:19.404Z,11.3
2018-09-17T02:46:20.956Z,11.3
2018-09-17T02:47:22.624Z,11.3
2018-09-17T02:48:24.125Z,11.3
2018-09-17T02:49:25.953Z,11.3
2018-09-17T02:50:27.432Z,11.3
2018-09-17T02:51:29.308Z,11.3
2018-09-17T02:52:30.816Z,11.3
2018-09-17T02:53:32.334Z,11.3
2018-09-17T02:54:33.994Z,11.3
2018-09-17T02:55:35.460Z,11.2
2018-09-17T02:56:37.010Z,11.2
2018-09-17T02:57:38.664Z,11.3
2018-09-17T02:58:40.217Z,11.3
2018-09-17T02:59:41.662Z,11.3
2018-09-17T03:00:43.466Z,11.2
2018-09-17T03:01:44.978Z,11.2
2018-09-17T03:02:46.481Z,11.2
2018-09-17T03:03:48.198Z,11.3
2018-09-17T03:04:49.742Z,11.2
2018-09-17T03:05:51.422Z,11.2
2018-09-17T03:06:52.929Z,11.2
2018-09-17T03:07:54.729Z,11.2
2018-09-17T03:08:56.256Z,11.3
2018-09-17T03:09:57.692Z,11.2
2018-09-17T03:10:59.467Z,11.2
2018-09-17T03:12:01.084Z,11.1
2018-09-17T03:13:02.579Z,11.2
2018-09-17T03:14:04.301Z,11.1
2018-09-17T03:15:05.813Z,11.1
2018-09-17T03:16:07.298Z,11.1
2018-09-17T03:17:08.943Z,11.2
2018-09-17T03:18:10.353Z,11.1
2018-09-17T03:19:11.934Z,11.1
2018-09-17T03:20:13.641Z,11.1
2018-09-17T03:21:15.628Z,11.1
2018-09-17T03:22:17.298Z,11.1
2018-09-17T03:23:18.811Z,11.1
2018-09-17T03:24:20.316Z,11.1
2018-09-17T03:25:21.882Z,11.1
2018-09-17T03:26:23.357Z,11.1
2018-09-17T03:27:24.899Z,11.2
2018-09-17T03:28:26.589Z,11.1
2018-09-17T03:29:28.179Z,11.1
2018-09-17T03:30:29.678Z,11.1
2018-09-17T03:31:31.397Z,11.0
2018-09-17T03:32:32.943Z,11.1
2018-09-17T03:33:34.396Z,11.1
2018-09-17T03:34:36.061Z,11.0
2018-09-17T03:35:37.534Z,10.9
2018-09-17T03:36:39.213Z,10.9
2018-09-17T03:37:40.638Z,11.1
2018-09-17T03:38:42.233Z,11.1
2018-09-17T03:39:43.703Z,11.1
2018-09-17T03:40:45.147Z,10.9
2018-09-17T03:41:46.743Z,11.0
2018-09-17T03:42:48.229Z,11.0
2018-09-17T03:43:49.686Z,10.9
2018-09-17T03:44:51.477Z,11.0
2018-09-17T03:45:52.958Z,11.0
2018-09-17T03:46:54.425Z,11.0
2018-09-17T03:47:56.181Z,11.1
2018-09-17T03:48:57.698Z,11.1
2018-09-17T03:49:59.170Z,11.1
2018-09-17T03:51:00.915Z,11.1
2018-09-17T03:52:02.790Z,11.0
2018-09-17T03:53:04.428Z,11.1
2018-09-17T03:54:05.912Z,11.0
2018-09-17T03:55:07.375Z,11.0
2018-09-17T03:56:09.375Z,11.1
2018-09-17T03:57:10.828Z,11.0
2018-09-17T03:58:12.532Z,11.0
2018-09-17T03:59:14.298Z,11.0
2018-09-17T04:00:15.756Z,11.0
2018-09-17T04:01:17.268Z,11.0
2018-09-17T04:02:19.433Z,10.9
2018-09-17T04:03:20.890Z,11.0
2018-09-17T04:04:22.420Z,11.0
2018-09-17T04:05:24.153Z,11.0
2018-09-17T04:06:25.652Z,11.0
2018-09-17T04:07:27.093Z,11.1
2018-09-17T04:08:28.686Z,11.0
2018-09-17T04:09:30.088Z,10.9
2018-09-17T04:10:31.643Z,10.9
2018-09-17T04:11:33.487Z,11.0
2018-09-17T04:12:34.973Z,10.9
2018-09-17T04:13:36.756Z,10.9
2018-09-17T04:14:38.277Z,10.9
2018-09-17T04:15:39.738Z,10.9
2018-09-17T04:16:41.527Z,11.0
2018-09-17T04:17:42.957Z,10.9
2018-09-17T04:18:44.443Z,10.9
2018-09-17T04:19:46.269Z,10.9
2018-09-17T04:20:47.749Z,10.8
2018-09-17T04:21:49.355Z,10.9
2018-09-17T04:22:51.159Z,10.9
2018-09-17T04:23:53.022Z,10.8
2018-09-17T04:24:54.502Z,10.8
2018-09-17T04:25:56.272Z,10.8
2018-09-17T04:26:57.812Z,10.8
2018-09-17T04:27:59.538Z,10.8
2018-09-17T04:29:01.054Z,10.8
2018-09-17T04:30:02.805Z,10.8
2018-09-17T04:31:04.259Z,10.9
2018-09-17T04:32:05.712Z,10.8
2018-09-17T04:33:07.822Z,10.8
2018-09-17T04:34:09.234Z,10.9
2018-09-17T04:35:10.710Z,10.8
2018-09-17T04:36:12.299Z,10.9
2018-09-17T04:37:13.753Z,10.8
2018-09-17T04:38:15.375Z,10.8
2018-09-17T04:39:16.902Z,10.7
2018-09-17T04:40:18.710Z,10.8
2018-09-17T04:41:20.187Z,10.8
2018-09-17T04:42:21.656Z,10.8
2018-09-17T04:43:23.428Z,10.8
2018-09-17T04:44:24.956Z,10.8
2018-09-17T04:45:26.530Z,10.9
2018-09-17T04:46:28.095Z,10.8
2018-09-17T04:47:29.810Z,10.8
2018-09-17T04:48:31.367Z,10.8
2018-09-17T04:49:33.124Z,10.8
2018-09-17T04:50:34.616Z,10.8
2018-09-17T04:51:36.444Z,10.8
2018-09-17T04:52:37.990Z,10.8
2018-09-17T04:53:39.605Z,10.8
2018-09-17T04:54:42.249Z,10.8
2018-09-17T04:55:43.704Z,10.8
2018-09-17T04:56:45.237Z,10.8
2018-09-17T04:57:46.855Z,10.8
2018-09-17T04:58:48.297Z,10.7
2018-09-17T04:59:49.799Z,10.8
2018-09-17T05:00:51.444Z,10.8
2018-09-17T05:01:52.927Z,10.7
2018-09-17T05:02:54.517Z,10.8
2018-09-17T05:03:56.166Z,10.8
2018-09-17T05:04:57.676Z,10.7
2018-09-17T05:05:59.152Z,10.8
2018-09-17T05:07:00.840Z,10.8
2018-09-17T05:08:02.266Z,10.7
2018-09-17T05:09:03.698Z,10.8
2018-09-17T05:10:05.351Z,10.9
2018-09-17T05:11:06.802Z,10.9
2018-09-17T05:12:08.468Z,10.8
2018-09-17T05:13:10.048Z,10.8
2018-09-17T05:14:11.786Z,10.8
2018-09-17T05:15:13.216Z,10.8
2018-09-17T05:16:14.707Z,10.8
2018-09-17T05:17:16.467Z,10.8
2018-09-17T05:18:18.031Z,10.8
2018-09-17T05:19:19.534Z,10.8
2018-09-17T05:20:21.256Z,10.8
2018-09-17T05:21:22.813Z,10.8
2018-09-17T05:22:24.569Z,10.8
2018-09-17T05:23:26.073Z,10.8
2018-09-17T05:24:27.829Z,10.9
2018-09-17T05:25:29.380Z,10.8
2018-09-17T05:26:31.121Z,10.9
2018-09-17T05:27:32.704Z,10.9
2018-09-17T05:28:34.398Z,10.9
2018-09-17T05:29:35.958Z,10.9
2018-09-17T05:30:37.743Z,10.8
2018-09-17T05:31:39.236Z,10.9
2018-09-17T05:32:41.063Z,10.9
2018-09-17T05:33:42.568Z,10.9
2018-09-17T05:34:44.251Z,10.9
2018-09-17T05:35:45.733Z,10.9
2018-09-17T05:36:47.381Z,11.0
2018-09-17T05:37:48.891Z,10.9
2018-09-17T05:38:50.688Z,11.0
2018-09-17T05:39:52.456Z,11.0
2018-09-17T05:40:53.922Z,11.0
2018-09-17T05:41:55.631Z,11.1
2018-09-17T05:42:57.099Z,11.0
2018-09-17T05:43:58.586Z,11.1
2018-09-17T05:45:00.277Z,11.1
2018-09-17T05:46:01.815Z,11.1
2018-09-17T05:47:03.318Z,11.1
2018-09-17T05:48:05.433Z,11.2
2018-09-17T05:49:06.928Z,11.2
2018-09-17T05:50:08.496Z,11.2
2018-09-17T05:51:09.942Z,11.3
2018-09-17T05:52:11.408Z,11.3
2018-09-17T05:53:13.026Z,11.4
2018-09-17T05:54:14.535Z,11.3
2018-09-17T05:55:16.029Z,11.3
2018-09-17T05:56:17.806Z,11.4
2018-09-17T05:57:19.259Z,11.5
2018-09-17T05:58:20.738Z,11.4
2018-09-17T05:59:22.605Z,11.5
2018-09-17T06:00:24.196Z,11.5
2018-09-17T06:01:25.721Z,11.5
2018-09-17T06:02:27.855Z,11.4
2018-09-17T06:03:29.302Z,11.6
2018-09-17T06:04:30.784Z,11.7
2018-09-17T06:05:32.939Z,11.6
2018-09-17T06:06:34.320Z,11.6
2018-09-17T06:07:35.750Z,11.6
2018-09-17T06:08:37.463Z,11.7
2018-09-17T06:09:39.031Z,11.7
2018-09-17T06:10:40.845Z,11.8
2018-09-17T06:11:42.445Z,11.8
2018-09-17T06:12:43.895Z,11.7
2018-09-17T06:13:45.491Z,11.9
2018-09-17T06:14:46.972Z,11.9
2018-09-17T06:15:48.592Z,11.9
2018-09-17T06:16:50.050Z,11.9
2018-09-17T06:17:51.507Z,12.0
2018-09-17T06:18:53.192Z,12.0
2018-09-17T06:19:54.641Z,12.0
2018-09-17T06:20:56.080Z,12.0
2018-09-17T06:21:57.644Z,12.1
2018-09-17T06:22:59.121Z,12.1
2018-09-17T06:24:01.162Z,12.1
2018-09-17T06:25:02.632Z,12.2
2018-09-17T06:26:04.253Z,12.2
2018-09-17T06:27:05.695Z,12.2
2018-09-17T06:28:07.157Z,12.4
2018-09-17T06:29:09.526Z,12.6
2018-09-17T06:30:10.971Z,12.6
2018-09-17T06:31:12.412Z,12.7
2018-09-17T06:32:14.093Z,12.8
2018-09-17T06:33:15.927Z,13.0
2018-09-17T06:34:17.783Z,13.1
2018-09-17T06:35:19.205Z,13.2
2018-09-17T06:36:20.694Z,13.3
2018-09-17T06:37:22.342Z,13.4
2018-09-17T06:38:23.800Z,13.5
2018-09-17T06:39:25.224Z,13.5
2018-09-17T06:40:26.850Z,13.7
2018-09-17T06:41:28.322Z,13.8
2018-09-17T06:42:29.754Z,13.9
2018-09-17T06:43:31.386Z,13.9
2018-09-17T06:44:32.843Z,14.1
2018-09-17T06:45:34.478Z,14.2
2018-09-17T06:46:35.940Z,14.4
2018-09-17T06:47:37.371Z,14.4
2018-09-17T06:48:39.008Z,14.6
2018-09-17T06:49:40.449Z,14.8
2018-09-17T06:50:41.918Z,14.9
2018-09-17T06:51:43.504Z,15.0
2018-09-17T06:52:44.970Z,15.0
2018-09-17T06:53:47.877Z,15.1
2018-09-17T06:54:49.487Z,15.1
2018-09-17T06:55:50.958Z,15.0
2018-09-17T06:56:52.395Z,15.1
2018-09-17T06:57:54.019Z,15.2
2018-09-17T06:58:55.483Z,15.4
2018-09-17T06:59:57.587Z,15.6
2018-09-17T07:00:59.963Z,15.8
2018-09-17T07:02:02.074Z,15.9
2018-09-17T07:03:04.167Z,16.0
2018-09-17T07:04:06.548Z,16.2
2018-09-17T07:05:08.871Z,16.3
2018-09-17T07:06:10.918Z,16.3
2018-09-17T07:07:13.230Z,16.5
2018-09-17T07:08:15.369Z,16.6
2018-09-17T07:09:17.405Z,16.6
2018-09-17T07:10:19.798Z,16.7
2018-09-17T07:11:22.110Z,16.7
2018-09-17T07:12:24.190Z,16.8
2018-09-17T07:13:26.603Z,16.8
2018-09-17T07:14:28.686Z,16.8
2018-09-17T07:15:30.593Z,16.9
2018-09-17T07:16:32.924Z,16.7
2018-09-17T07:17:34.981Z,16.6
2018-09-17T07:18:36.879Z,16.6
2018-09-17T07:19:39.160Z,16.5
2018-09-17T07:20:41.308Z,16.4
2018-09-17T07:21:43.493Z,16.3
2018-09-17T07:22:45.516Z,16.2
2018-09-17T07:23:47.284Z,16.1
2018-09-17T07:24:48.902Z,16.1
2018-09-17T07:25:50.487Z,16.1
2018-09-17T07:26:52.018Z,16.1
2018-09-17T07:27:53.701Z,16.0
2018-09-17T07:28:55.165Z,16.0
2018-09-17T07:29:56.647Z,15.9
2018-09-17T07:30:58.425Z,15.9
2018-09-17T07:32:00.023Z,15.9
2018-09-17T07:33:01.551Z,15.9
2018-09-17T07:34:03.661Z,15.9
2018-09-17T07:35:05.182Z,15.9
2018-09-17T07:36:06.674Z,16.0
2018-09-17T07:37:08.231Z,16.0
2018-09-17T07:38:09.879Z,16.0
2018-09-17T07:39:11.501Z,16.0
2018-09-17T07:40:12.983Z,16.0
2018-09-17T07:41:15.286Z,16.0
2018-09-17T07:42:17.168Z,16.0
2018-09-17T07:43:18.963Z,16.0
2018-09-17T07:44:20.934Z,16.0
2018-09-17T07:45:22.926Z,16.0
2018-09-17T07:46:24.640Z,16.0
2018-09-17T07:47:26.440Z,16.0
2018-09-17T07:48:28.158Z,16.0
2018-09-17T07:49:29.546Z,16.0
2018-09-17T07:50:31.186Z,16.0
2018-09-17T07:51:32.623Z,16.0
2018-09-17T07:52:34.043Z,16.1
2018-09-17T07:53:35.725Z,16.1
2018-09-17T07:54:37.167Z,16.1
2018-09-17T07:55:38.685Z,16.1
2018-09-17T07:56:40.254Z,16.2
2018-09-17T07:57:41.706Z,16.1
2018-09-17T07:58:43.152Z,16.1
2018-09-17T07:59:44.796Z,16.2
2018-09-17T08:00:46.316Z,16.2
2018-09-17T08:01:47.869Z,16.3
2018-09-17T08:02:49.327Z,16.4
2018-09-17T08:03:50.946Z,16.4
2018-09-17T08:04:52.383Z,16.6
2018-09-17T08:05:56.513Z,16.7
2018-09-17T08:06:57.940Z,16.8
2018-09-17T08:07:59.605Z,16.9
2018-09-17T08:09:01.026Z,17.0
2018-09-17T08:10:02.683Z,17.1
2018-09-17T08:11:04.114Z,17.2
2018-09-17T08:12:05.774Z,17.4
2018-09-17T08:13:07.219Z,17.5
2018-09-17T08:14:08.648Z,17.6
2018-09-17T08:15:10.098Z,17.8
2018-09-17T08:16:11.534Z,17.8
2018-09-17T08:17:13.155Z,18.0
2018-09-17T08:18:14.636Z,18.1
2018-09-17T08:19:16.075Z,18.1
2018-09-17T08:20:17.741Z,18.3
2018-09-17T08:21:19.192Z,18.3
2018-09-17T08:22:20.606Z,18.4
2018-09-17T08:23:22.586Z,18.5
2018-09-17T08:24:24.049Z,18.7
2018-09-17T08:25:25.687Z,18.6
2018-09-17T08:26:27.095Z,18.7
2018-09-17T08:27:28.768Z,18.8
2018-09-17T08:28:30.180Z,18.8
2018-09-17T08:29:31.628Z,18.8
2018-09-17T08:30:33.299Z,18.8
2018-09-17T08:31:35.121Z,18.8
2018-09-17T08:32:36.522Z,18.9
2018-09-17T08:33:38.234Z,19.0
2018-09-17T08:34:39.641Z,19.1
2018-09-17T08:35:41.074Z,19.2
2018-09-17T08:36:42.756Z,19.2
2018-09-17T08:37:44.167Z,19.4
2018-09-17T08:38:45.575Z,19.5
2018-09-17T08:39:47.280Z,19.6
2018-09-17T08:40:48.689Z,19.7
2018-09-17T08:41:50.097Z,19.8
2018-09-17T08:42:51.610Z,19.9
2018-09-17T08:43:53.406Z,20.1
2018-09-17T08:44:55.118Z,20.2
2018-09-17T08:45:56.514Z,20.3
2018-09-17T08:46:58.191Z,20.4
2018-09-17T08:47:59.603Z,20.5
2018-09-17T08:49:01.008Z,20.5
2018-09-17T08:50:02.718Z,20.6
2018-09-17T08:51:04.136Z,20.7
2018-09-17T08:52:05.610Z,20.8
2018-09-17T08:53:07.008Z,20.9
2018-09-17T08:54:08.711Z,20.8
2018-09-17T08:55:10.218Z,20.9
2018-09-17T08:56:11.767Z,20.8
2018-09-17T08:57:13.174Z,20.8
2018-09-17T08:58:14.906Z,20.7
2018-09-17T08:59:16.253Z,20.6
2018-09-17T09:00:17.933Z,20.6
2018-09-17T09:01:19.344Z,20.5
2018-09-17T09:02:21.019Z,20.6
2018-09-17T09:03:22.426Z,20.5
2018-09-17T09:04:24.104Z,20.6
2018-09-17T09:05:25.546Z,20.5
2018-09-17T09:06:27.188Z,20.5
2018-09-17T09:07:28.598Z,20.5
2018-09-17T09:08:30.275Z,20.6
2018-09-17T09:09:31.686Z,20.6
2018-09-17T09:10:33.088Z,20.6
2018-09-17T09:11:34.597Z,20.5
2018-09-17T09:12:36.003Z,20.7
2018-09-17T09:13:37.420Z,20.7
2018-09-17T09:14:39.123Z,20.9
2018-09-17T09:15:40.532Z,20.9
2018-09-17T09:16:42.213Z,21.0
2018-09-17T09:17:43.617Z,21.0
2018-09-17T09:18:45.202Z,21.2
2018-09-17T09:19:46.741Z,21.3
2018-09-17T09:20:48.150Z,21.3
2018-09-17T09:21:49.559Z,21.2
2018-09-17T09:22:51.265Z,21.4
2018-09-17T09:23:53.049Z,21.4
2018-09-17T09:24:54.471Z,21.4
2018-09-17T09:25:55.991Z,21.5
2018-09-17T09:26:57.787Z,21.5
2018-09-17T09:27:59.578Z,21.5
2018-09-17T09:29:01.515Z,21.6
2018-09-17T09:30:02.927Z,21.7
2018-09-17T09:31:04.338Z,21.6
2018-09-17T09:32:06.912Z,21.7
2018-09-17T09:33:08.352Z,21.7
2018-09-17T09:34:09.764Z,21.7
2018-09-17T09:35:11.414Z,21.6
2018-09-17T09:36:12.832Z,21.7
2018-09-17T09:37:14.251Z,21.8
2018-09-17T09:38:16.013Z,21.7
2018-09-17T09:39:17.355Z,21.7
2018-09-17T09:40:18.799Z,21.8
2018-09-17T09:41:20.479Z,21.8
2018-09-17T09:42:21.886Z,21.8
2018-09-17T09:43:23.551Z,21.9
2018-09-17T09:44:24.965Z,22.0
2018-09-17T09:45:26.637Z,22.1
2018-09-17T09:46:28.096Z,22.2
2018-09-17T09:47:29.723Z,22.3
2018-09-17T09:48:31.135Z,22.4
2018-09-17T09:49:32.540Z,22.5
2018-09-17T09:50:34.248Z,22.8
2018-09-17T09:51:35.659Z,22.9
2018-09-17T09:52:37.085Z,22.9
2018-09-17T09:53:38.573Z,22.9
2018-09-17T09:54:39.974Z,23.0
2018-09-17T09:55:41.480Z,23.2
2018-09-17T09:56:42.893Z,23.4
2018-09-17T09:57:44.539Z,23.5
2018-09-17T09:58:45.951Z,23.4
2018-09-17T09:59:47.624Z,23.5
2018-09-17T10:00:49.031Z,23.5
2018-09-17T10:01:50.708Z,23.5
2018-09-17T10:02:52.129Z,23.5
2018-09-17T10:03:53.794Z,23.6
2018-09-17T10:04:55.224Z,23.6
2018-09-17T10:05:56.639Z,23.7
2018-09-17T10:06:58.318Z,23.6
2018-09-17T10:07:59.729Z,23.6
2018-09-17T10:09:01.130Z,23.6
2018-09-17T10:10:03.028Z,23.7
2018-09-17T10:11:04.815Z,23.7
2018-09-17T10:12:06.263Z,23.7
2018-09-17T10:13:07.778Z,23.9
2018-09-17T10:14:09.187Z,24.4
2018-09-17T10:15:10.597Z,24.9
2018-09-17T10:16:12.102Z,25.5
2018-09-17T10:17:13.514Z,25.9
2018-09-17T10:18:15.193Z,25.9
2018-09-17T10:19:16.643Z,25.6
2018-09-17T10:20:18.018Z,25.4
2018-09-17T10:21:19.716Z,25.1
2018-09-17T10:22:21.127Z,24.8
2018-09-17T10:23:22.535Z,24.7
2018-09-17T10:24:24.036Z,24.5
2018-09-17T10:25:25.526Z,24.4
2018-09-17T10:26:27.130Z,24.4
2018-09-17T10:27:28.539Z,24.2
2018-09-17T10:28:30.208Z,24.1
2018-09-17T10:29:31.617Z,24.1
2018-09-17T10:30:33.682Z,24.0
2018-09-17T10:31:35.377Z,23.9
2018-09-17T10:32:36.991Z,23.9
2018-09-17T10:33:38.403Z,23.9
2018-09-17T10:34:39.816Z,23.7
2018-09-17T10:35:41.774Z,23.7
2018-09-17T10:36:43.086Z,23.6
2018-09-17T10:37:44.494Z,23.6
2018-09-17T10:38:46.047Z,23.5
2018-09-17T10:39:47.957Z,23.5
2018-09-17T10:40:49.388Z,23.5
2018-09-17T10:41:50.983Z,23.4
2018-09-17T10:42:52.503Z,23.4
2018-09-17T10:43:53.911Z,23.4
2018-09-17T10:44:55.885Z,23.3
2018-09-17T10:45:57.294Z,23.4
2018-09-17T10:46:58.706Z,23.4
2018-09-17T10:48:00.620Z,23.3
2018-09-17T10:49:02.032Z,23.3
2018-09-17T10:50:03.487Z,23.3
2018-09-17T10:51:05.172Z,23.2
2018-09-17T10:52:06.583Z,23.2
2018-09-17T10:53:07.994Z,23.2
2018-09-17T10:54:09.492Z,23.2
2018-09-17T10:55:10.900Z,23.2
2018-09-17T10:56:12.317Z,23.2
2018-09-17T10:57:13.829Z,23.2
2018-09-17T10:58:15.226Z,23.2
2018-09-17T10:59:16.901Z,23.2
2018-09-17T11:00:18.304Z,23.2
2018-09-17T11:01:19.714Z,23.2
2018-09-17T11:02:21.223Z,23.2
2018-09-17T11:03:22.632Z,23.2
2018-09-17T11:04:24.038Z,23.2
2018-09-17T11:05:25.539Z,23.2
2018-09-17T11:06:26.949Z,23.2
2018-09-17T11:07:28.372Z,23.2
2018-09-17T11:08:29.864Z,23.2
2018-09-17T11:09:31.273Z,23.1
2018-09-17T11:10:32.698Z,23.2
2018-09-17T11:11:34.398Z,23.2
2018-09-17T11:12:35.808Z,23.2
2018-09-17T11:13:37.476Z,23.2
2018-09-17T11:14:38.888Z,23.2
2018-09-17T11:15:40.562Z,23.1
2018-09-17T11:16:41.980Z,23.1
2018-09-17T11:17:43.745Z,23.2
2018-09-17T11:18:45.371Z,23.1
2018-09-17T11:19:46.937Z,23.1
2018-09-17T11:20:48.345Z,23.2
2018-09-17T11:21:50.023Z,23.1
2018-09-17T11:22:51.426Z,23.1
2018-09-17T11:23:53.108Z,23.0
2018-09-17T11:24:54.517Z,23.0
2018-09-17T11:25:56.194Z,23.0
2018-09-17T11:26:57.615Z,23.1
2018-09-17T11:27:59.281Z,23.1
2018-09-17T11:29:00.758Z,23.0
2018-09-17T11:30:02.929Z,23.0
2018-09-17T11:31:04.421Z,23.1
2018-09-17T11:32:05.991Z,23.0
2018-09-17T11:33:07.419Z,23.0
2018-09-17T11:34:08.963Z,23.0
2018-09-17T11:35:10.363Z,22.9
2018-09-17T11:36:11.784Z,22.9
2018-09-17T11:37:13.470Z,22.9
2018-09-17T11:38:14.876Z,23.1
2018-09-17T11:39:16.595Z,23.1
2018-09-17T11:40:17.989Z,23.0
2018-09-17T11:41:19.649Z,23.0
2018-09-17T11:42:21.091Z,23.0
2018-09-17T11:43:22.499Z,23.0
2018-09-17T11:44:24.167Z,23.0
2018-09-17T11:45:25.950Z,22.9
2018-09-17T11:46:27.456Z,22.9
2018-09-17T11:47:28.872Z,22.9
2018-09-17T11:48:30.545Z,22.9
2018-09-17T11:49:31.946Z,22.9
2018-09-17T11:50:33.661Z,22.9
2018-09-17T11:51:35.059Z,22.9
2018-09-17T11:52:36.716Z,23.0
2018-09-17T11:53:38.172Z,22.9
2018-09-17T11:54:39.799Z,22.9
2018-09-17T11:55:41.207Z,22.9
2018-09-17T11:56:42.887Z,22.9
2018-09-17T11:57:44.293Z,22.9
2018-09-17T11:58:45.973Z,22.9
2018-09-17T11:59:47.757Z,22.8
2018-09-17T12:00:49.276Z,22.9
2018-09-17T12:01:50.719Z,22.9
2018-09-17T12:02:52.353Z,22.9
2018-09-17T12:03:53.718Z,23.0
2018-09-17T12:04:55.265Z,22.9
2018-09-17T12:05:56.637Z,22.9
2018-09-17T12:06:58.318Z,22.9
2018-09-17T12:07:59.734Z,22.9
2018-09-17T12:09:01.487Z,22.9
2018-09-17T12:10:03.306Z,23.0
2018-09-17T12:11:04.900Z,23.0
2018-09-17T12:12:06.300Z,23.1
2018-09-17T12:13:07.987Z,23.1
2018-09-17T12:14:09.394Z,23.1
2018-09-17T12:15:11.068Z,23.2
2018-09-17T12:16:12.473Z,23.2
2018-09-17T12:17:13.883Z,23.2
2018-09-17T12:18:15.391Z,23.1
2018-09-17T12:19:17.176Z,23.2
2018-09-17T12:20:18.586Z,23.3
2018-09-17T12:21:20.128Z,23.3
2018-09-17T12:22:21.911Z,23.3
2018-09-17T12:23:23.341Z,23.3
2018-09-17T12:24:24.858Z,23.3
2018-09-17T12:25:26.294Z,23.4
2018-09-17T12:26:27.683Z,23.4
2018-09-17T12:27:29.177Z,23.4
2018-09-17T12:28:31.334Z,23.4
2018-09-17T12:29:32.877Z,23.4
2018-09-17T12:30:34.283Z,23.4
2018-09-17T12:31:35.965Z,23.4
2018-09-17T12:32:37.372Z,23.4
2018-09-17T12:33:39.091Z,23.4
2018-09-17T12:34:40.416Z,23.5
2018-09-17T12:35:41.931Z,23.4
2018-09-17T12:36:43.342Z,23.4
2018-09-17T12:37:44.750Z,23.5
2018-09-17T12:38:46.251Z,23.4
2018-09-17T12:39:47.660Z,23.4
2018-09-17T12:40:49.064Z,23.5
2018-09-17T12:41:50.580Z,23.5
2018-09-17T12:42:51.979Z,23.4
2018-09-17T12:43:53.387Z,23.5
2018-09-17T12:44:54.887Z,23.4
2018-09-17T12:45:56.656Z,23.5
2018-09-17T12:46:58.037Z,23.5
2018-09-17T12:47:59.623Z,23.5
2018-09-17T12:49:01.036Z,23.4
2018-09-17T12:50:03.284Z,23.6
2018-09-17T12:51:04.778Z,23.5
2018-09-17T12:52:06.548Z,23.5
2018-09-17T12:53:08.439Z,23.5
2018-09-17T12:54:09.852Z,23.5
2018-09-17T12:55:11.341Z,23.6
2018-09-17T12:56:12.758Z,23.6
2018-09-17T12:57:14.168Z,23.6
2018-09-17T12:58:15.683Z,23.7
2018-09-17T12:59:17.074Z,23.6
2018-09-17T13:00:18.474Z,23.6
2018-09-17T13:01:19.989Z,23.6
2018-09-17T13:02:21.398Z,23.5
2018-09-17T13:03:22.882Z,23.6
2018-09-17T13:04:24.303Z,23.6
2018-09-17T13:05:25.728Z,23.5
2018-09-17T13:06:27.510Z,23.6
2018-09-17T13:07:29.034Z,23.5
2018-09-17T13:08:30.440Z,23.4
2018-09-17T13:09:31.846Z,23.4
2018-09-17T13:10:33.354Z,23.4
2018-09-17T13:11:34.770Z,23.5
2018-09-17T13:12:36.171Z,23.5
2018-09-17T13:13:37.676Z,23.5
2018-09-17T13:14:39.132Z,23.5
2018-09-17T13:15:40.870Z,23.6
2018-09-17T13:16:42.411Z,23.5
2018-09-17T13:17:43.814Z,23.4
2018-09-17T13:18:45.493Z,23.4
2018-09-17T13:19:47.000Z,23.5
2018-09-17T13:20:48.582Z,23.4
2018-09-17T13:21:49.988Z,23.4
2018-09-17T13:22:51.667Z,23.3
2018-09-17T13:23:53.072Z,23.3
2018-09-17T13:24:54.596Z,23.3
2018-09-17T13:25:55.952Z,23.2
2018-09-17T13:26:57.432Z,23.2
2018-09-17T13:27:59.619Z,23.1
2018-09-17T13:29:01.022Z,23.2
2018-09-17T13:30:02.573Z,23.2
2018-09-17T13:31:03.979Z,23.2
2018-09-17T13:32:05.476Z,23.2
2018-09-17T13:33:06.903Z,23.2
2018-09-17T13:34:08.306Z,23.2
2018-09-17T13:35:09.771Z,23.3
2018-09-17T13:36:11.174Z,23.3
2018-09-17T13:37:12.575Z,23.4
2018-09-17T13:38:53.607Z,23.3
2018-09-17T13:39:55.011Z,23.3