createdAt,value
2019-02-09T00:01:38.247Z,92.40
2019-02-09T00:04:08.527Z,103.97
2019-02-09T00:06:39.010Z,100.20
2019-02-09T00:09:10.283Z,109.23
2019-02-09T00:11:40.315Z,109.40
2019-02-09T00:14:10.384Z,103.70
2019-02-09T00:16:40.504Z,102.00
2019-02-09T00:19:10.551Z,112.97
2019-02-09T00:21:42.392Z,113.60
2019-02-09T00:24:12.330Z,106.40
2019-02-09T00:26:42.484Z,101.97
2019-02-09T00:29:12.552Z,99.10
2019-02-09T00:31:42.479Z,116.10
2019-02-09T00:34:12.476Z,102.33
2019-02-09T00:36:42.552Z,102.90
2019-02-09T00:39:12.741Z,108.13
2019-02-09T00:41:42.851Z,109.17
2019-02-09T00:44:12.852Z,116.10
2019-02-09T00:46:42.778Z,116.73
2019-02-09T00:49:15.652Z,106.67
2019-02-09T00:51:45.602Z,117.37
2019-02-09T00:54:15.638Z,107.60
2019-02-09T00:56:45.692Z,106.57
2019-02-09T00:59:15.771Z,95.73
2019-02-09T01:01:45.815Z,111.00
2019-02-09T01:04:15.929Z,101.73
2019-02-09T01:06:46.169Z,101.90
2019-02-09T01:09:16.180Z,116.77
2019-02-09T01:11:46.260Z,107.67
2019-02-09T01:14:16.332Z,96.97
2019-02-09T01:16:46.361Z,100.80
2019-02-09T01:19:16.417Z,99.07
2019-02-09T01:21:47.853Z,107.63
2019-02-09T01:24:19.009Z,111.80
2019-02-09T01:26:49.153Z,101.43
2019-02-09T01:29:19.266Z,98.73
2019-02-09T01:31:49.445Z,112.67
2019-02-09T01:34:19.407Z,102.70
2019-02-09T01:36:49.507Z,122.10
2019-02-09T01:39:20.287Z,110.83
2019-02-09T01:41:50.255Z,114.80
2019-02-09T01:44:20.327Z,116.10
2019-02-09T01:46:50.372Z,127.03
2019-02-09T01:49:20.555Z,113.67
2019-02-09T01:51:53.575Z,108.27
2019-02-09T01:54:24.887Z,109.37
2019-02-09T01:56:54.927Z,118.80
2019-02-09T01:59:24.881Z,108.20
2019-02-09T02:01:54.967Z,107.07
2019-02-09T02:04:25.103Z,101.93
2019-02-09T02:06:55.207Z,107.80
2019-02-09T02:09:25.387Z,102.03
2019-02-09T02:11:55.587Z,103.70
2019-02-09T02:14:25.848Z,90.47
2019-02-09T02:16:55.812Z,103.53
2019-02-09T02:19:25.995Z,95.93
2019-02-09T02:21:56.115Z,114.73
2019-02-09T02:24:26.225Z,106.80
2019-02-09T02:26:56.151Z,108.40
2019-02-09T02:29:26.050Z,111.13
2019-02-09T02:31:55.958Z,117.77
2019-02-09T02:34:25.860Z,100.27
2019-02-09T02:36:55.812Z,105.07
2019-02-09T02:39:25.761Z,107.17
2019-02-09T02:41:55.845Z,97.33
2019-02-09T02:44:30.392Z,122.67
2019-02-09T02:47:00.347Z,97.90
2019-02-09T02:49:30.354Z,104.23
2019-02-09T02:52:00.258Z,99.87
2019-02-09T02:54:30.168Z,93.67
2019-02-09T02:57:00.067Z,91.87
2019-02-09T02:59:30.431Z,97.80
2019-02-09T03:02:00.453Z,90.50
2019-02-09T03:04:30.379Z,97.03
2019-02-09T03:07:00.379Z,102.93
2019-02-09T03:09:30.468Z,92.37
2019-02-09T03:12:00.519Z,103.73
2019-02-09T03:14:30.611Z,94.50
2019-02-09T03:17:00.644Z,104.30
2019-02-09T03:19:30.649Z,99.13
2019-02-09T03:22:00.627Z,96.80
2019-02-09T03:24:30.658Z,94.80
2019-02-09T03:27:00.621Z,107.40
2019-02-09T03:29:30.934Z,107.40
2019-02-09T03:32:01.169Z,101.90
2019-02-09T03:34:31.188Z,103.67
2019-02-09T03:37:01.203Z,96.93
2019-02-09T03:39:50.371Z,89.60
2019-02-09T03:42:20.355Z,95.13
2019-02-09T03:44:50.324Z,100.97
2019-02-09T03:47:21.385Z,107.37
2019-02-09T03:49:51.434Z,87.53
2019-02-09T03:52:21.565Z,108.20
2019-02-09T03:54:51.545Z,104.00
2019-02-09T03:57:22.973Z,110.90
2019-02-09T03:59:54.909Z,103.40
2019-02-09T04:02:24.902Z,103.77
2019-02-09T04:04:54.923Z,87.73
2019-02-09T04:07:25.075Z,107.25
2019-02-09T04:09:55.165Z,91.63
2019-02-09T04:12:25.246Z,92.23
2019-02-09T04:14:55.156Z,91.70
2019-02-09T04:17:25.370Z,89.53
2019-02-09T04:19:55.328Z,91.20
2019-02-09T04:22:25.401Z,81.57
2019-02-09T04:24:55.372Z,86.13
2019-02-09T04:27:25.377Z,102.20
2019-02-09T04:29:55.415Z,95.57
2019-02-09T04:32:25.454Z,86.47
2019-02-09T04:34:55.506Z,88.30
2019-02-09T04:37:25.597Z,100.93
2019-02-09T04:39:55.626Z,88.97
2019-02-09T04:42:25.642Z,99.17
2019-02-09T04:44:55.859Z,98.53
2019-02-09T04:47:25.767Z,92.17
2019-02-09T04:49:55.794Z,99.73
2019-02-09T04:52:26.884Z,91.90
2019-02-09T04:54:56.834Z,95.37
2019-02-09T04:57:26.925Z,81.03
2019-02-09T04:59:56.865Z,90.97
2019-02-09T05:02:26.974Z,82.73
2019-02-09T05:04:56.923Z,98.63
2019-02-09T05:07:27.207Z,80.63
2019-02-09T05:09:57.460Z,89.10
2019-02-09T05:12:27.539Z,91.87
2019-02-09T05:14:57.776Z,85.13
2019-02-09T05:17:27.844Z,94.30
2019-02-09T05:19:57.785Z,83.53
2019-02-09T05:22:27.836Z,91.10
2019-02-09T05:24:57.776Z,84.27
2019-02-09T05:27:27.797Z,79.90
2019-02-09T05:29:57.821Z,77.63
2019-02-09T05:32:27.753Z,88.73
2019-02-09T05:34:57.704Z,98.07
2019-02-09T05:37:27.732Z,83.53
2019-02-09T05:39:57.696Z,78.37
2019-02-09T05:42:27.824Z,80.43
2019-02-09T05:44:57.918Z,77.53
2019-02-09T05:47:29.096Z,80.87
2019-02-09T05:49:59.012Z,86.90
2019-02-09T05:52:29.097Z,85.20
2019-02-09T05:54:59.237Z,86.43
2019-02-09T05:57:29.613Z,91.20
2019-02-09T05:59:59.676Z,84.70
2019-02-09T06:02:29.744Z,82.80
2019-02-09T06:04:59.843Z,84.03
2019-02-09T06:07:29.865Z,82.87
2019-02-09T06:10:00.221Z,73.93
2019-02-09T06:12:30.304Z,84.50
2019-02-09T06:15:00.334Z,74.80
2019-02-09T06:17:30.379Z,77.37
2019-02-09T06:20:00.555Z,67.80
2019-02-09T06:22:30.644Z,80.30
2019-02-09T06:25:03.156Z,83.57
2019-02-09T06:27:33.302Z,88.50
2019-02-09T06:30:03.505Z,76.73
2019-02-09T06:32:33.536Z,70.13
2019-02-09T06:35:04.042Z,80.03
2019-02-09T06:37:34.167Z,72.30
2019-02-09T06:40:05.025Z,71.60
2019-02-09T06:42:35.084Z,65.10
2019-02-09T06:45:07.181Z,76.20
2019-02-09T06:47:37.259Z,69.73
2019-02-09T06:50:09.479Z,72.13
2019-02-09T06:52:39.460Z,77.83
2019-02-09T06:55:11.259Z,66.73
2019-02-09T06:57:42.097Z,66.53
2019-02-09T07:00:14.968Z,74.70
2019-02-09T07:02:44.968Z,72.90
2019-02-09T07:05:17.019Z,72.40
2019-02-09T07:07:49.291Z,80.67
2019-02-09T07:10:22.673Z,70.70
2019-02-09T07:12:52.726Z,64.03
2019-02-09T07:15:25.366Z,66.10
2019-02-09T07:17:55.619Z,66.87
2019-02-09T07:20:25.746Z,83.22
2019-02-09T07:22:55.959Z,92.93
2019-02-09T07:25:26.347Z,86.60
2019-02-09T07:27:56.519Z,109.67
2019-02-09T07:30:28.919Z,98.63
2019-02-09T07:32:59.659Z,85.73
2019-02-09T07:35:29.668Z,92.97
2019-02-09T07:37:59.699Z,80.10
2019-02-09T07:40:30.890Z,82.50
2019-02-09T07:43:01.051Z,94.63
2019-02-09T07:45:31.328Z,107.03
2019-02-09T07:48:01.658Z,93.97
2019-02-09T07:50:31.740Z,87.60
2019-02-09T07:53:02.312Z,89.60
2019-02-09T07:55:32.414Z,82.03
2019-02-09T07:58:02.370Z,73.17
2019-02-09T08:00:32.783Z,75.50
2019-02-09T08:03:03.101Z,81.37
2019-02-09T08:05:52.360Z,79.17
2019-02-09T08:08:22.599Z,76.07
2019-02-09T08:10:52.739Z,82.67
2019-02-09T08:13:22.881Z,90.47
2019-02-09T08:15:53.020Z,82.30
2019-02-09T08:18:23.181Z,99.53
2019-02-09T08:20:53.274Z,86.23
2019-02-09T08:23:23.274Z,83.57
2019-02-09T08:25:53.449Z,84.52
2019-02-09T08:28:23.514Z,83.93
2019-02-09T08:30:53.634Z,87.20
2019-02-09T08:33:23.855Z,80.67
2019-02-09T08:35:53.981Z,86.33
2019-02-09T08:38:24.320Z,73.87
2019-02-09T08:40:54.450Z,80.03
2019-02-09T08:43:24.585Z,67.27
2019-02-09T08:45:54.761Z,76.87
2019-02-09T08:48:24.773Z,72.90
2019-02-09T08:51:02.002Z,72.97
2019-02-09T08:53:33.419Z,64.13
2019-02-09T08:56:03.522Z,66.70
2019-02-09T08:58:33.915Z,66.07
2019-02-09T09:01:04.813Z,78.62
2019-02-09T09:03:34.893Z,67.20
2019-02-09T09:06:05.782Z,73.75
2019-02-09T09:08:37.973Z,60.30
2019-02-09T09:11:08.110Z,70.83
2019-02-09T09:13:38.300Z,67.67
2019-02-09T09:16:11.690Z,76.65
2019-02-09T09:18:42.125Z,62.93
2019-02-09T09:21:12.253Z,75.93
2019-02-09T09:23:42.520Z,76.27
2019-02-09T09:26:12.764Z,66.95
2019-02-09T09:28:42.802Z,73.13
2019-02-09T09:31:12.975Z,64.60
2019-02-09T09:33:43.133Z,77.03
2019-02-09T09:36:13.351Z,77.83
2019-02-09T09:38:43.499Z,73.12
2019-02-09T09:41:15.040Z,72.58
2019-02-09T09:43:45.232Z,73.92
2019-02-09T09:46:15.354Z,70.77
2019-02-09T09:48:45.399Z,69.57
2019-02-09T09:51:15.404Z,66.40
2019-02-09T09:53:45.495Z,64.90
2019-02-09T09:56:15.587Z,70.07
2019-02-09T09:58:45.673Z,69.03
2019-02-09T10:01:15.829Z,63.93
2019-02-09T10:03:45.981Z,64.80
2019-02-09T10:06:16.033Z,67.70
2019-02-09T10:08:46.160Z,58.52
2019-02-09T10:11:16.362Z,62.75
2019-02-09T10:13:46.481Z,71.15
2019-02-09T10:16:16.593Z,64.62
2019-02-09T10:18:46.733Z,61.20
2019-02-09T10:21:16.872Z,53.13
2019-02-09T10:23:46.832Z,53.95
2019-02-09T10:26:17.083Z,55.27
2019-02-09T10:28:50.096Z,53.55
2019-02-09T10:31:22.225Z,58.40
2019-02-09T10:33:52.391Z,48.52
2019-02-09T10:36:22.493Z,50.03
2019-02-09T10:38:52.633Z,53.97
2019-02-09T10:41:22.694Z,47.00
2019-02-09T10:43:52.821Z,52.10
2019-02-09T10:46:23.577Z,55.07
2019-02-09T10:48:55.133Z,45.93
2019-02-09T10:51:25.212Z,49.03
2019-02-09T10:53:55.316Z,50.15
2019-02-09T10:56:25.295Z,52.60
2019-02-09T10:58:55.394Z,61.33
2019-02-09T11:01:25.596Z,59.67
2019-02-09T11:03:55.701Z,52.40
2019-02-09T11:06:25.713Z,51.58
2019-02-09T11:08:55.803Z,49.83
2019-02-09T11:11:25.919Z,48.37
2019-02-09T11:13:56.203Z,48.55
2019-02-09T11:16:26.283Z,46.53
2019-02-09T11:18:56.400Z,52.40
2019-02-09T11:21:29.538Z,60.20
2019-02-09T11:23:59.751Z,53.00
2019-02-09T11:26:30.336Z,57.75
2019-02-09T11:29:01.081Z,49.33
2019-02-09T11:31:31.178Z,48.17
2019-02-09T11:34:01.410Z,51.07
2019-02-09T11:36:31.437Z,45.57
2019-02-09T11:39:01.599Z,48.80
2019-02-09T11:41:33.245Z,47.40
2019-02-09T11:44:03.390Z,46.37
2019-02-09T11:46:33.585Z,50.45
2019-02-09T11:49:03.709Z,43.15
2019-02-09T11:51:33.768Z,42.62
2019-02-09T11:54:04.756Z,45.55
2019-02-09T11:56:36.313Z,45.67
2019-02-09T11:59:06.775Z,43.73
2019-02-09T12:01:36.888Z,37.60
2019-02-09T12:04:20.257Z,48.95
2019-02-09T12:06:50.430Z,44.50
2019-02-09T12:09:20.850Z,48.58
2019-02-09T12:11:50.917Z,42.93
2019-02-09T12:14:21.010Z,46.90
2019-02-09T12:16:51.264Z,39.23
2019-02-09T12:19:21.449Z,38.27
2019-02-09T12:21:56.112Z,42.08
2019-02-09T12:24:27.165Z,46.92
2019-02-09T12:26:57.897Z,36.75
2019-02-09T12:29:45.547Z,43.98
2019-02-09T12:32:19.732Z,49.18
2019-02-09T12:35:13.678Z,42.83
2019-02-09T12:37:47.392Z,48.20
2019-02-09T12:40:24.576Z,45.05
2019-02-09T12:43:00.973Z,38.28
2019-02-09T12:45:59.409Z,43.05
2019-02-09T12:48:33.613Z,43.70
2019-02-09T12:51:22.326Z,40.33
2019-02-09T12:54:08.661Z,47.67
2019-02-09T12:56:40.239Z,40.83
2019-02-09T12:59:14.985Z,46.48
2019-02-09T13:01:54.249Z,37.95
2019-02-09T13:04:36.532Z,41.58
2019-02-09T13:07:08.497Z,41.30
2019-02-09T13:09:39.055Z,45.10
2019-02-09T13:12:09.378Z,44.15
2019-02-09T13:14:40.286Z,49.85
2019-02-09T13:17:11.272Z,44.03
2019-02-09T13:19:41.953Z,39.95
2019-02-09T13:22:12.260Z,42.03
2019-02-09T13:24:47.065Z,39.75
2019-02-09T13:27:27.809Z,47.78
2019-02-09T13:30:06.688Z,44.93
2019-02-09T13:32:39.038Z,39.95
2019-02-09T13:35:09.849Z,34.50
2019-02-09T13:37:39.888Z,46.25
2019-02-09T13:40:11.523Z,52.55
2019-02-09T13:42:41.731Z,51.48
2019-02-09T13:45:16.695Z,45.20
2019-02-09T13:47:48.211Z,43.50
2019-02-09T13:50:31.092Z,38.05
2019-02-09T13:53:06.098Z,45.48
2019-02-09T13:55:36.369Z,54.42
2019-02-09T13:58:06.637Z,51.57
2019-02-09T14:00:37.125Z,47.00
2019-02-09T14:03:10.022Z,53.98
2019-02-09T14:05:40.129Z,53.05
2019-02-09T14:08:10.411Z,50.50
2019-02-09T14:10:41.489Z,52.43
2019-02-09T14:13:14.541Z,55.05
2019-02-09T14:15:43.482Z,57.13
2019-02-09T14:18:13.989Z,52.27
2019-02-09T14:20:44.208Z,55.20
2019-02-09T14:23:14.308Z,56.05
2019-02-09T14:25:44.428Z,45.52
2019-02-09T14:28:14.770Z,52.00
2019-02-09T14:30:44.868Z,46.13
2019-02-09T14:33:15.013Z,50.40
2019-02-09T14:35:47.168Z,57.50
2019-02-09T14:38:17.407Z,58.60
2019-02-09T14:40:49.054Z,58.85
2019-02-09T14:43:19.216Z,50.33
2019-02-09T14:45:49.254Z,52.65
2019-02-09T14:48:19.483Z,52.65
2019-02-09T14:51:03.893Z,64.97
2019-02-09T14:53:44.284Z,55.33
2019-02-09T14:56:22.851Z,56.58
2019-02-09T14:58:53.160Z,50.67
2019-02-09T15:01:28.054Z,56.58
2019-02-09T15:04:02.900Z,52.17
2019-02-09T15:06:33.036Z,56.90
2019-02-09T15:09:05.161Z,54.40
2019-02-09T15:14:28.406Z,51.18
2019-02-09T15:17:05.534Z,47.55
2019-02-09T15:19:39.511Z,57.40
2019-02-09T15:22:11.653Z,58.98
2019-02-09T15:24:42.269Z,48.08
2019-02-09T15:27:13.094Z,50.52
2019-02-09T15:29:43.367Z,53.83
2019-02-09T15:32:18.503Z,57.78
2019-02-09T15:34:51.896Z,49.73
2019-02-09T15:37:24.953Z,53.33
2019-02-09T15:39:55.002Z,51.25
2019-02-09T15:42:25.255Z,47.90
2019-02-09T15:45:18.349Z,47.98
2019-02-09T15:48:00.143Z,48.42
2019-02-09T15:50:35.504Z,46.18
2019-02-09T15:53:12.411Z,52.98
2019-02-09T15:55:56.517Z,41.37
2019-02-09T15:58:32.490Z,42.85
2019-02-09T16:01:11.313Z,42.83
2019-02-09T16:03:43.051Z,44.38
2019-02-09T16:06:38.789Z,40.80
2019-02-09T16:09:09.893Z,40.60
2019-02-09T16:11:40.249Z,40.88
2019-02-09T16:14:10.250Z,49.38
2019-02-09T16:16:40.328Z,44.75
2019-02-09T16:19:10.629Z,41.98
2019-02-09T16:21:40.849Z,45.48
2019-02-09T16:24:24.548Z,32.60
2019-02-09T16:26:54.676Z,43.83
2019-02-09T16:29:24.844Z,41.80
2019-02-09T16:31:54.989Z,40.92
2019-02-09T16:34:25.768Z,43.63
2019-02-09T16:36:56.049Z,44.88
2019-02-09T16:39:26.105Z,42.70
2019-02-09T16:41:56.269Z,51.60
2019-02-09T16:44:26.566Z,41.60
2019-02-09T16:46:56.559Z,43.78
2019-02-09T16:49:26.990Z,44.50
2019-02-09T16:51:57.124Z,45.05
2019-02-09T16:54:27.248Z,38.45
2019-02-09T16:56:57.531Z,39.95
2019-02-09T16:59:40.899Z,31.33
2019-02-09T17:02:11.113Z,40.33
2019-02-09T17:04:41.410Z,43.45
2019-02-09T17:07:11.548Z,33.98
2019-02-09T17:09:41.709Z,40.30
2019-02-09T17:12:24.481Z,45.75
2019-02-09T17:14:54.673Z,43.63
2019-02-09T17:17:24.899Z,47.40
2019-02-09T17:19:54.978Z,48.00
2019-02-09T17:22:25.141Z,51.30
2019-02-09T17:24:55.402Z,44.75
2019-02-09T17:27:25.743Z,51.37
2019-02-09T17:29:55.886Z,49.90
2019-02-09T17:32:26.520Z,55.65
2019-02-09T17:34:56.640Z,33.28
2019-02-09T17:37:27.130Z,35.57
2019-02-09T17:39:57.301Z,25.37
2019-02-09T17:42:27.368Z,31.17
2019-02-09T17:44:57.509Z,38.13
2019-02-09T17:47:27.600Z,39.30
2019-02-09T17:49:57.729Z,40.92
2019-02-09T17:52:27.844Z,38.58
2019-02-09T17:54:58.120Z,45.10
2019-02-09T17:57:28.224Z,42.62
2019-02-09T17:59:58.213Z,30.85
2019-02-09T18:02:28.311Z,41.28
2019-02-09T18:04:58.280Z,41.90
2019-02-09T18:07:32.043Z,32.83
2019-02-09T18:10:02.416Z,36.23
2019-02-09T18:12:32.515Z,41.20
2019-02-09T18:15:02.656Z,35.15
2019-02-09T18:17:53.144Z,39.40
2019-02-09T18:20:55.594Z,37.80
2019-02-09T18:23:42.085Z,39.05
2019-02-09T18:26:18.782Z,40.23
2019-02-09T18:28:52.709Z,41.90
2019-02-09T18:31:24.270Z,41.63
2019-02-09T18:34:06.820Z,40.92
2019-02-09T18:36:47.165Z,45.50
2019-02-09T18:39:19.473Z,35.85
2019-02-09T18:41:58.374Z,48.30
2019-02-09T18:44:43.866Z,41.80
2019-02-09T18:47:16.559Z,42.90
2019-02-09T18:49:47.069Z,40.92
2019-02-09T18:52:17.299Z,32.80
2019-02-09T18:54:47.469Z,44.15
2019-02-09T18:57:17.519Z,28.15
2019-02-09T18:59:47.742Z,29.15
2019-02-09T19:02:18.023Z,45.63
2019-02-09T19:04:48.154Z,33.90
2019-02-09T19:07:18.447Z,41.63
2019-02-09T19:09:48.700Z,43.92
2019-02-09T19:12:19.007Z,33.83
2019-02-09T19:14:49.340Z,40.23
2019-02-09T19:17:43.144Z,43.20
2019-02-09T19:20:27.594Z,41.58
2019-02-09T19:22:57.699Z,31.00
2019-02-09T19:25:27.919Z,29.90
2019-02-09T19:27:58.120Z,34.75
2019-02-09T19:30:28.424Z,34.03
2019-02-09T19:33:11.479Z,19.85
2019-02-09T19:35:41.781Z,39.00
2019-02-09T19:38:11.800Z,34.07
2019-02-09T19:40:53.761Z,38.53
2019-02-09T19:43:24.170Z,37.65
2019-02-09T19:45:54.312Z,30.72
2019-02-09T19:48:24.419Z,27.65
2019-02-09T19:50:54.660Z,36.98
2019-02-09T19:53:24.798Z,34.90
2019-02-09T19:55:54.998Z,36.50
2019-02-09T19:58:25.247Z,36.60
2019-02-09T20:00:55.375Z,37.23
2019-02-09T20:03:25.485Z,40.48
2019-02-09T20:05:55.636Z,42.27
2019-02-09T20:08:26.839Z,36.28
2019-02-09T20:10:57.100Z,34.10
2019-02-09T20:13:27.180Z,35.92
2019-02-09T20:15:57.315Z,34.35
2019-02-09T20:18:27.570Z,39.23
2019-02-09T20:20:58.083Z,38.13
2019-02-09T20:23:28.177Z,42.58
2019-02-09T20:25:58.300Z,36.63
2019-02-09T20:28:28.549Z,43.08
2019-02-09T20:30:58.791Z,32.83
2019-02-09T20:33:29.028Z,40.15
2019-02-09T20:35:59.260Z,35.35
2019-02-09T20:38:29.441Z,35.33
2019-02-09T20:41:03.247Z,35.60
2019-02-09T20:43:33.433Z,39.50
2019-02-09T20:46:03.947Z,36.10
2019-02-09T20:48:34.586Z,40.50
2019-02-09T20:51:13.119Z,43.35
2019-02-09T20:53:55.562Z,32.38
2019-02-09T20:56:40.923Z,39.88
2019-02-09T20:59:26.308Z,37.42
2019-02-09T21:02:17.722Z,31.35
2019-02-09T21:05:19.114Z,39.70
2019-02-09T21:08:22.649Z,48.00
2019-02-09T21:11:38.509Z,50.30
2019-02-09T21:15:21.733Z,48.13
2019-02-09T21:18:49.454Z,39.85
2019-02-09T21:25:16.169Z,30.72
2019-02-09T21:27:46.393Z,33.25
2019-02-09T21:30:35.631Z,41.77
2019-02-09T21:33:12.831Z,42.23
2019-02-09T21:35:44.284Z,41.60
2019-02-09T21:38:14.608Z,44.27
2019-02-09T21:40:44.755Z,43.28
2019-02-09T21:43:14.962Z,42.47
2019-02-09T21:45:45.734Z,34.18
2019-02-09T21:48:16.011Z,41.73
2019-02-09T21:50:46.072Z,43.23
2019-02-09T21:53:16.233Z,46.83
2019-02-09T21:55:46.472Z,44.30
2019-02-09T21:58:18.377Z,45.90
2019-02-09T22:00:48.747Z,25.20
2019-02-09T22:03:31.464Z,42.40
2019-02-09T22:06:04.736Z,45.58
2019-02-09T22:08:35.971Z,48.33
2019-02-09T22:11:06.184Z,32.73
2019-02-09T22:13:36.311Z,49.50
2019-02-09T22:16:08.174Z,39.25
2019-02-09T22:18:38.339Z,50.70
2019-02-09T22:21:09.188Z,45.45
2019-02-09T22:23:39.532Z,40.08
2019-02-09T22:26:13.078Z,40.20
2019-02-09T22:28:41.510Z,48.02
2019-02-09T22:31:12.157Z,39.23
2019-02-09T22:33:42.416Z,33.90
2019-02-09T22:36:14.126Z,44.65
2019-02-09T22:38:44.182Z,31.63
2019-02-09T22:41:14.195Z,43.80
2019-02-09T22:43:44.488Z,49.42
2019-02-09T22:46:14.576Z,46.25
2019-02-09T22:48:45.090Z,41.98
2019-02-09T22:51:15.211Z,48.30
2019-02-09T22:53:45.748Z,56.02
2019-02-09T22:56:15.746Z,49.23
2019-02-09T22:58:45.915Z,67.65
2019-02-09T23:01:43.355Z,62.70
2019-02-09T23:04:37.148Z,45.33
2019-02-09T23:07:11.048Z,39.97
2019-02-09T23:09:41.173Z,57.90
2019-02-09T23:12:11.369Z,60.60
2019-02-09T23:14:41.529Z,51.02
2019-02-09T23:17:11.947Z,72.17
2019-02-09T23:19:42.201Z,61.13
2019-02-09T23:22:12.792Z,62.37
2019-02-09T23:24:42.824Z,66.25
2019-02-09T23:27:13.002Z,75.73
2019-02-09T23:29:43.036Z,76.62
2019-02-09T23:32:13.210Z,69.10
2019-02-09T23:34:46.423Z,77.65
2019-02-09T23:37:16.444Z,58.60
2019-02-09T23:39:46.522Z,60.05
2019-02-09T23:42:16.742Z,64.67
2019-02-09T23:44:46.730Z,76.67
2019-02-09T23:47:16.862Z,82.62
2019-02-09T23:49:46.940Z,71.23
2019-02-09T23:52:17.288Z,68.30
2019-02-09T23:54:47.419Z,61.70
2019-02-09T23:57:17.484Z,62.30
2019-02-09T23:59:47.550Z,59.90
