createdAt,value
2023-03-21T00:04:28.313Z,63.56
2023-03-21T00:09:33.442Z,63.35
2023-03-21T00:14:38.156Z,63.73
2023-03-21T00:19:59.634Z,63.84
2023-03-21T00:25:06.810Z,63.64
2023-03-21T00:30:10.377Z,63.98
2023-03-21T00:35:51.268Z,64.10
2023-03-21T00:40:40.609Z,63.89
2023-03-21T00:45:46.652Z,63.99
2023-03-21T00:50:48.945Z,64.03
2023-03-21T00:55:51.222Z,64.19
2023-03-21T01:00:53.448Z,64.26
2023-03-21T01:06:05.965Z,64.05
2023-03-21T01:11:12.118Z,64.48
2023-03-21T01:16:14.534Z,64.32
2023-03-21T01:21:17.223Z,64.59
2023-03-21T01:26:29.265Z,64.30
2023-03-21T01:31:31.695Z,64.64
2023-03-21T01:36:34.015Z,64.65
2023-03-21T01:41:44.686Z,64.84
2023-03-21T01:47:10.415Z,64.93
2023-03-21T01:52:37.479Z,66.04
2023-03-21T01:58:04.465Z,65.12
2023-03-21T02:03:26.352Z,64.93
2023-03-21T02:09:05.082Z,65.47
2023-03-21T02:14:08.037Z,65.36
2023-03-21T02:19:54.866Z,66.56
2023-03-21T02:25:22.508Z,66.74
2023-03-21T02:30:51.258Z,66.54
2023-03-21T02:36:18.727Z,66.83
2023-03-21T02:41:40.089Z,67.00
2023-03-21T02:47:05.584Z,67.11
2023-03-21T02:52:25.541Z,66.54
2023-03-21T02:57:42.618Z,65.76
2023-03-21T03:02:54.610Z,65.97
2023-03-21T03:08:32.457Z,66.74
2023-03-21T03:14:21.151Z,66.49
2023-03-21T03:19:31.171Z,66.12
2023-03-21T03:24:40.709Z,66.45
2023-03-21T03:29:45.201Z,66.02
2023-03-21T03:34:56.539Z,65.99
2023-03-21T03:40:11.586Z,65.96
2023-03-21T03:45:19.024Z,65.94
2023-03-21T03:50:28.082Z,66.75
2023-03-21T03:55:34.782Z,66.04
2023-03-21T04:00:47.844Z,66.12
2023-03-21T04:05:50.654Z,66.10
2023-03-21T04:10:53.504Z,66.07
2023-03-21T04:15:57.294Z,65.98
2023-03-21T04:20:59.748Z,66.16
2023-03-21T04:26:05.918Z,66.06
2023-03-21T04:31:24.854Z,66.16
2023-03-21T04:36:44.799Z,66.33
2023-03-21T04:41:47.769Z,65.98
2023-03-21T04:46:50.818Z,66.12
2023-03-21T04:51:53.776Z,66.17
2023-03-21T04:56:56.360Z,65.99
2023-03-21T05:02:01.615Z,66.02
2023-03-21T05:07:06.362Z,66.03
2023-03-21T05:12:08.664Z,65.91
2023-03-21T05:17:15.681Z,66.12
2023-03-21T05:22:19.572Z,65.99
2023-03-21T05:27:45.560Z,66.35
2023-03-21T05:32:51.346Z,66.43
2023-03-21T05:37:55.960Z,66.53
2023-03-21T05:43:00.314Z,66.82
2023-03-21T05:48:02.777Z,66.92
2023-03-21T05:53:10.089Z,67.35
2023-03-21T05:58:15.613Z,67.65
2023-03-21T06:03:23.340Z,67.80
2023-03-21T06:08:51.838Z,68.10
2023-03-21T06:13:54.834Z,68.60
2023-03-21T06:18:58.502Z,68.91
2023-03-21T06:24:18.481Z,69.75
2023-03-21T06:29:21.600Z,68.66
2023-03-21T06:34:25.605Z,69.43
2023-03-21T06:39:28.007Z,69.75
2023-03-21T06:44:31.036Z,70.49
2023-03-21T06:49:38.430Z,71.09
2023-03-21T06:54:52.267Z,71.32
2023-03-21T07:00:13.263Z,71.69
2023-03-21T07:05:20.930Z,72.17
2023-03-21T07:10:23.317Z,72.51
2023-03-21T07:15:38.658Z,73.23
2023-03-21T07:20:41.622Z,73.48
2023-03-21T07:25:49.139Z,73.97
2023-03-21T07:30:59.163Z,75.44
2023-03-21T07:36:02.653Z,74.37
2023-03-21T07:41:05.926Z,74.88
2023-03-21T07:46:09.927Z,74.94
2023-03-21T07:51:12.383Z,75.33
2023-03-21T07:56:17.794Z,76.03
2023-03-21T08:01:20.162Z,75.78
2023-03-21T08:06:23.065Z,75.55
2023-03-21T08:11:25.737Z,75.36
2023-03-21T08:16:28.411Z,75.42
2023-03-21T08:21:30.791Z,75.72
2023-03-21T08:26:34.309Z,75.79
2023-03-21T08:31:36.821Z,75.92
2023-03-21T08:36:57.545Z,75.99
2023-03-21T08:41:59.870Z,75.97
2023-03-21T08:47:02.437Z,75.91
2023-03-21T08:52:06.376Z,76.03
2023-03-21T08:57:09.182Z,75.72
2023-03-21T09:02:14.669Z,76.21
2023-03-21T09:07:18.246Z,76.01
2023-03-21T09:12:20.718Z,75.91
2023-03-21T09:17:23.012Z,75.65
2023-03-21T09:22:25.463Z,75.47
2023-03-21T09:27:28.404Z,75.36
2023-03-21T09:32:31.666Z,75.18
2023-03-21T09:37:41.318Z,74.35
2023-03-21T09:43:08.277Z,74.20
2023-03-21T09:48:37.631Z,73.99
2023-03-21T09:53:43.497Z,73.29
2023-03-21T09:58:53.435Z,73.64
2023-03-21T10:04:20.564Z,73.13
2023-03-21T10:09:24.918Z,71.74
2023-03-21T10:14:36.361Z,70.80
2023-03-21T10:19:38.673Z,70.08
2023-03-21T10:24:40.910Z,69.49
2023-03-21T10:29:44.916Z,68.90
2023-03-21T10:40:35.496Z,66.89
2023-03-21T10:45:50.298Z,66.89
2023-03-21T10:50:55.219Z,65.80
2023-03-21T10:56:00.006Z,65.33
2023-03-21T11:01:04.790Z,64.69
2023-03-21T11:06:22.270Z,63.17
2023-03-21T11:11:29.615Z,62.97
2023-03-21T11:16:40.983Z,61.98
2023-03-21T11:21:43.985Z,62.15
2023-03-21T11:26:49.161Z,61.18
2023-03-21T11:31:52.398Z,61.17
2023-03-21T11:36:59.432Z,59.63
2023-03-21T11:42:07.335Z,59.77
2023-03-21T11:47:11.118Z,59.48
2023-03-21T11:52:33.220Z,58.57
2023-03-21T11:58:02.733Z,58.42
2023-03-21T12:03:48.620Z,57.62
2023-03-21T12:09:17.698Z,57.42
2023-03-21T12:14:24.823Z,57.84
2023-03-21T12:19:47.111Z,56.51
2023-03-21T12:24:57.120Z,56.24
2023-03-21T12:30:21.495Z,57.01
2023-03-21T12:35:46.313Z,55.97
2023-03-21T12:40:58.196Z,55.97
2023-03-21T12:46:20.130Z,55.00
2023-03-21T12:51:29.794Z,55.08
2023-03-21T12:56:36.695Z,56.93
2023-03-21T13:01:40.127Z,55.05
2023-03-21T13:06:47.216Z,54.81
2023-03-21T13:11:51.391Z,53.92
2023-03-21T13:17:04.502Z,53.70
2023-03-21T13:22:11.093Z,53.46
2023-03-21T13:27:26.747Z,52.66
2023-03-21T13:32:39.958Z,52.29
2023-03-21T13:37:55.096Z,52.51
2023-03-21T13:43:00.068Z,53.07
2023-03-21T13:48:26.128Z,52.99
2023-03-21T13:53:44.684Z,53.06
2023-03-21T13:58:46.862Z,53.18
2023-03-21T14:03:49.483Z,53.24
2023-03-21T14:09:00.809Z,52.71
2023-03-21T14:14:04.567Z,52.79
2023-03-21T14:19:06.910Z,53.16
2023-03-21T14:24:14.396Z,52.20
2023-03-21T14:29:31.536Z,52.05
2023-03-21T14:34:37.509Z,52.81
2023-03-21T14:39:39.729Z,52.82
2023-03-21T14:44:54.898Z,52.68
2023-03-21T14:49:58.761Z,52.68
2023-03-21T14:55:03.430Z,52.61
2023-03-21T15:00:17.359Z,52.64
2023-03-21T15:05:29.950Z,52.80
2023-03-21T15:10:32.471Z,53.27
2023-03-21T15:15:34.665Z,53.53
2023-03-21T15:20:38.409Z,53.30
2023-03-21T15:25:41.318Z,53.22
2023-03-21T15:30:51.765Z,52.94
2023-03-21T15:35:56.593Z,53.18
2023-03-21T15:41:20.709Z,52.90
2023-03-21T15:46:33.797Z,53.16
2023-03-21T15:51:49.416Z,53.50
2023-03-21T15:57:03.527Z,53.10
2023-03-21T16:02:06.181Z,53.49
2023-03-21T16:07:16.345Z,52.42
2023-03-21T16:12:19.003Z,53.70
2023-03-21T16:17:30.628Z,52.79
2023-03-21T16:22:35.892Z,53.81
2023-03-21T16:27:38.199Z,53.29
2023-03-21T16:32:40.953Z,53.67
2023-03-21T16:37:43.412Z,53.75
2023-03-21T16:42:45.787Z,54.12
2023-03-21T16:47:48.253Z,55.54
2023-03-21T16:52:50.872Z,56.51
2023-03-21T16:57:53.890Z,58.20
2023-03-21T17:02:57.089Z,59.59
2023-03-21T17:08:04.452Z,61.30
2023-03-21T17:13:07.183Z,62.31
2023-03-21T17:18:10.924Z,64.09
2023-03-21T17:23:13.245Z,64.67
2023-03-21T17:28:15.478Z,65.51
2023-03-21T17:33:17.712Z,66.54
2023-03-21T17:38:20.057Z,67.35
2023-03-21T17:43:23.579Z,68.19
2023-03-21T17:48:26.217Z,68.67
2023-03-21T17:53:28.672Z,69.58
2023-03-21T17:58:31.491Z,69.99
2023-03-21T18:03:33.985Z,70.52
2023-03-21T18:08:36.523Z,70.86
2023-03-21T18:13:43.199Z,72.16
2023-03-21T18:18:46.864Z,71.23
2023-03-21T18:23:49.818Z,71.43
2023-03-21T18:29:43.851Z,71.70
2023-03-21T18:34:17.042Z,72.29
2023-03-21T18:39:19.431Z,72.55
2023-03-21T18:44:22.176Z,72.99
2023-03-21T18:50:05.890Z,73.30
2023-03-21T18:54:49.486Z,73.55
2023-03-21T18:59:52.238Z,73.93
2023-03-21T19:04:55.774Z,73.99
2023-03-21T19:10:16.566Z,73.87
2023-03-21T19:15:22.081Z,73.97
2023-03-21T19:20:24.403Z,73.79
2023-03-21T19:25:26.907Z,74.07
2023-03-21T19:30:29.117Z,74.28
2023-03-21T19:35:31.602Z,74.47
2023-03-21T19:40:34.360Z,74.75
2023-03-21T19:45:36.770Z,74.79
2023-03-21T19:51:00.474Z,75.01
2023-03-21T19:56:03.832Z,75.00
2023-03-21T20:01:15.693Z,75.62
2023-03-21T20:06:18.777Z,75.06
2023-03-21T20:11:21.511Z,75.34
2023-03-21T20:16:23.746Z,75.37
2023-03-21T20:21:34.892Z,75.35
2023-03-21T20:26:42.876Z,75.46
2023-03-21T20:31:48.217Z,75.72
2023-03-21T20:36:50.630Z,75.46
2023-03-21T20:41:54.952Z,75.50
2023-03-21T20:46:57.247Z,75.75
2023-03-21T20:57:21.525Z,76.12
2023-03-21T21:07:56.728Z,76.43
2023-03-21T21:12:58.966Z,76.53
2023-03-21T21:18:06.186Z,76.55
2023-03-21T21:23:09.981Z,76.58
2023-03-21T21:28:12.241Z,76.88
2023-03-21T21:33:23.742Z,76.95
2023-03-21T21:38:26.834Z,76.85
2023-03-21T21:43:29.323Z,76.80
2023-03-21T21:48:31.643Z,76.85
2023-03-21T21:53:34.069Z,76.77
2023-03-21T21:58:39.212Z,76.62
2023-03-21T22:03:49.241Z,76.96
2023-03-21T22:09:07.155Z,77.11
2023-03-21T22:14:09.711Z,76.96
2023-03-21T22:19:12.035Z,77.17
2023-03-21T22:24:14.350Z,77.49
2023-03-21T22:29:16.838Z,77.57
2023-03-21T22:34:19.140Z,77.50
2023-03-21T22:39:26.375Z,77.65
2023-03-21T22:44:34.729Z,77.80
2023-03-21T22:49:37.980Z,78.12
2023-03-21T22:54:40.655Z,78.18
2023-03-21T22:59:42.956Z,78.26
2023-03-21T23:04:45.227Z,78.39
2023-03-21T23:09:47.426Z,78.38
2023-03-21T23:14:49.867Z,78.35
2023-03-21T23:19:52.182Z,78.44
2023-03-21T23:24:54.441Z,78.52
2023-03-21T23:29:57.170Z,78.43
2023-03-21T23:34:59.808Z,78.50
2023-03-21T23:40:02.479Z,78.35
2023-03-21T23:45:05.988Z,78.73
2023-03-21T23:50:36.285Z,78.79
2023-03-21T23:55:40.524Z,78.86
