createdAt,value
2019-04-30T04:23:10.814Z,15.50
2019-04-30T04:25:40.144Z,16.70
2019-04-30T04:28:10.070Z,17.20
2019-04-30T04:30:42.838Z,17.60
2019-04-30T04:33:10.766Z,18.20
2019-04-30T04:35:40.227Z,18.50
2019-04-30T04:38:12.328Z,18.40
2019-04-30T04:40:40.723Z,18.20
2019-04-30T04:43:10.506Z,18.20
2019-04-30T04:45:43.696Z,18.40
2019-04-30T04:48:11.204Z,18.70
2019-04-30T04:50:40.836Z,18.80
2019-04-30T04:53:11.516Z,18.90
2019-04-30T04:55:41.419Z,19.00
2019-04-30T04:58:12.929Z,19.00
2019-04-30T05:00:42.641Z,19.00
2019-04-30T05:03:13.680Z,19.00
2019-04-30T05:05:43.080Z,19.10
2019-04-30T05:08:12.482Z,19.00
2019-04-30T05:10:41.936Z,19.10
2019-04-30T05:13:11.285Z,19.00
2019-04-30T05:15:40.789Z,19.00
2019-04-30T05:18:10.191Z,18.90
2019-04-30T05:20:41.576Z,18.90
2019-04-30T05:23:10.632Z,18.70
2019-04-30T05:25:40.136Z,18.70
2019-04-30T05:28:09.643Z,18.50
2019-04-30T05:30:39.360Z,18.30
2019-04-30T05:33:08.948Z,18.30
2019-04-30T05:35:38.900Z,18.10
2019-04-30T05:38:09.331Z,18.20
2019-04-30T05:40:39.815Z,18.10
2019-04-30T05:43:11.348Z,18.20
2019-04-30T05:45:40.983Z,18.10
2019-04-30T05:48:10.381Z,18.20
2019-04-30T05:50:39.885Z,18.00
2019-04-30T05:53:09.492Z,18.10
2019-04-30T05:55:39.546Z,18.00
2019-04-30T05:58:09.465Z,17.90
2019-04-30T06:00:40.045Z,17.80
2019-04-30T06:03:10.477Z,17.80
2019-04-30T06:05:39.878Z,17.70
2019-04-30T06:08:09.381Z,17.70
2019-04-30T06:10:46.268Z,17.70
2019-04-30T06:13:31.955Z,17.60
2019-04-30T06:16:02.222Z,17.60
2019-04-30T06:18:31.915Z,17.50
2019-04-30T06:21:01.379Z,17.60
2019-04-30T06:23:31.905Z,18.00
2019-04-30T06:26:09.356Z,18.40
2019-04-30T06:28:32.411Z,18.70
2019-04-30T06:31:01.827Z,19.00
2019-04-30T06:33:31.264Z,19.10
2019-04-30T06:36:00.806Z,19.10
2019-04-30T06:38:30.286Z,19.10
2019-04-30T06:40:59.865Z,19.20
2019-04-30T06:43:29.286Z,19.20
2019-04-30T06:46:01.538Z,19.30
2019-04-30T06:48:31.045Z,19.30
2019-04-30T06:51:00.441Z,19.30
2019-04-30T06:53:29.843Z,19.40
2019-04-30T06:55:59.353Z,19.50
2019-04-30T06:58:29.219Z,19.50
2019-04-30T07:00:59.628Z,19.50
2019-04-30T07:03:29.297Z,19.60
2019-04-30T07:06:00.027Z,19.60
2019-04-30T07:08:51.965Z,19.50
2019-04-30T07:11:21.566Z,19.60
2019-04-30T07:13:52.293Z,19.60
2019-04-30T07:16:22.078Z,19.70
2019-04-30T07:18:51.610Z,19.70
2019-04-30T07:21:21.117Z,19.80
2019-04-30T07:23:50.619Z,19.80
2019-04-30T07:26:24.395Z,19.90
2019-04-30T07:28:54.790Z,19.90
2019-04-30T07:31:22.612Z,19.90
2019-04-30T07:33:54.007Z,19.90
2019-04-30T07:36:23.155Z,19.90
2019-04-30T07:38:56.403Z,19.90
2019-04-30T07:41:23.660Z,20.00
2019-04-30T07:43:53.103Z,20.10
2019-04-30T07:46:22.505Z,20.20
2019-04-30T07:48:52.034Z,20.20
2019-04-30T07:51:22.072Z,20.20
2019-04-30T07:53:52.246Z,20.30
2019-04-30T07:56:28.012Z,20.30
2019-04-30T07:58:53.930Z,20.40
2019-04-30T08:01:23.315Z,20.30
2019-04-30T08:03:54.604Z,20.40
2019-04-30T08:06:24.600Z,20.40
2019-04-30T08:08:57.600Z,20.50
2019-04-30T08:11:26.417Z,20.60
2019-04-30T08:13:56.395Z,20.70
2019-04-30T08:16:28.681Z,20.70
2019-04-30T08:18:59.207Z,20.70
2019-04-30T08:21:28.986Z,20.70
2019-04-30T08:23:59.355Z,20.70
2019-04-30T08:26:29.833Z,20.80
2019-04-30T08:29:01.992Z,20.80
2019-04-30T08:31:31.497Z,20.80
2019-04-30T08:34:03.673Z,20.80
2019-04-30T08:36:33.267Z,20.80
2019-04-30T08:39:02.956Z,20.80
2019-04-30T08:41:34.059Z,20.80
2019-04-30T08:44:03.521Z,20.90
2019-04-30T08:46:32.972Z,20.90
2019-04-30T08:49:03.765Z,20.90
2019-04-30T08:51:33.588Z,20.90
2019-04-30T08:54:06.248Z,20.90
2019-04-30T08:56:35.855Z,21.00
2019-04-30T08:59:05.256Z,21.00
2019-04-30T09:01:34.707Z,21.00
2019-04-30T09:04:04.365Z,21.00
2019-04-30T09:06:33.824Z,21.00
2019-04-30T09:09:05.014Z,21.00
2019-04-30T09:11:48.935Z,21.00
2019-04-30T09:14:05.868Z,21.10
2019-04-30T09:16:35.236Z,21.10
2019-04-30T09:19:04.781Z,21.10
2019-04-30T09:21:34.378Z,21.10
2019-04-30T09:24:03.887Z,21.10
2019-04-30T09:26:33.384Z,21.10
2019-04-30T09:29:03.010Z,21.20
2019-04-30T09:31:32.403Z,21.20
2019-04-30T09:34:14.021Z,21.20
2019-04-30T09:36:33.040Z,21.20
2019-04-30T09:39:02.646Z,21.20
2019-04-30T09:41:33.897Z,21.30
2019-04-30T09:44:03.805Z,21.20
2019-04-30T09:46:33.309Z,21.30
2019-04-30T09:49:03.018Z,21.30
2019-04-30T09:51:32.692Z,21.30
2019-04-30T09:54:09.916Z,21.30
2019-04-30T09:56:33.785Z,21.30
2019-04-30T09:59:03.161Z,21.30
2019-04-30T10:01:33.297Z,21.40
2019-04-30T10:04:03.114Z,21.40
2019-04-30T10:06:39.829Z,21.40
2019-04-30T10:09:06.933Z,21.40
2019-04-30T10:11:38.579Z,21.40
2019-04-30T10:14:08.057Z,21.40
2019-04-30T10:16:44.871Z,21.50
2019-04-30T10:19:15.060Z,21.50
2019-04-30T10:21:45.720Z,21.50
2019-04-30T10:24:15.883Z,21.50
2019-04-30T10:26:45.679Z,21.60
2019-04-30T10:29:15.867Z,21.60
2019-04-30T10:31:45.476Z,21.60
2019-04-30T10:34:14.879Z,21.60
2019-04-30T10:36:44.397Z,21.60
2019-04-30T10:39:13.990Z,21.60
2019-04-30T10:41:43.491Z,21.60
2019-04-30T10:44:12.899Z,21.60
2019-04-30T10:46:42.400Z,21.60
2019-04-30T10:49:11.900Z,21.60
2019-04-30T10:51:41.303Z,21.60
2019-04-30T10:54:23.024Z,21.70
2019-04-30T10:56:42.051Z,21.70
2019-04-30T10:59:11.555Z,21.70
2019-04-30T11:01:41.218Z,21.70
2019-04-30T11:04:10.782Z,21.70
2019-04-30T11:06:40.442Z,21.70
2019-04-30T11:09:09.884Z,21.70
2019-04-30T11:11:39.751Z,21.70
2019-04-30T11:14:09.303Z,21.70
2019-04-30T11:16:38.811Z,21.70
2019-04-30T11:19:09.388Z,21.70
2019-04-30T11:21:39.451Z,21.70
2019-04-30T11:24:09.357Z,21.70
2019-04-30T11:26:40.263Z,21.70
2019-04-30T11:29:10.712Z,21.70
2019-04-30T11:31:42.062Z,21.70
2019-04-30T11:34:11.696Z,21.70
2019-04-30T11:36:41.181Z,21.80
2019-04-30T11:39:12.323Z,21.80
2019-04-30T11:41:41.727Z,21.80
2019-04-30T11:44:11.863Z,21.80
2019-04-30T11:46:59.984Z,21.80
2019-04-30T11:49:29.598Z,21.80
2019-04-30T11:51:58.999Z,21.80
2019-04-30T11:54:29.896Z,21.80
2019-04-30T11:56:59.540Z,21.80
2019-04-30T11:59:30.065Z,21.80
2019-04-30T12:02:01.207Z,21.80
2019-04-30T12:04:31.733Z,21.80
2019-04-30T12:07:02.775Z,21.80
2019-04-30T12:09:52.866Z,21.80
2019-04-30T12:12:24.113Z,21.80
2019-04-30T12:14:53.611Z,21.80
2019-04-30T12:17:23.010Z,21.80
2019-04-30T12:19:52.516Z,21.80
2019-04-30T12:22:22.326Z,21.80
2019-04-30T12:25:02.217Z,21.80
2019-04-30T12:27:22.974Z,21.80
2019-04-30T12:29:52.580Z,21.80
2019-04-30T12:32:22.083Z,21.90
2019-04-30T12:34:51.706Z,21.90
2019-04-30T12:37:21.193Z,21.90
2019-04-30T12:39:50.704Z,21.80
2019-04-30T12:42:20.208Z,21.90
2019-04-30T12:44:49.673Z,21.90
2019-04-30T12:47:21.497Z,21.80
2019-04-30T12:49:54.859Z,21.90
2019-04-30T12:52:25.898Z,21.90
2019-04-30T12:54:56.992Z,21.90
2019-04-30T12:57:29.497Z,21.90
2019-04-30T13:00:00.428Z,21.90
2019-04-30T13:02:31.807Z,21.90
2019-04-30T13:05:01.407Z,21.90
2019-04-30T13:07:31.405Z,21.90
2019-04-30T13:10:02.414Z,21.90
2019-04-30T13:12:32.819Z,21.90
2019-04-30T13:15:02.804Z,21.90
2019-04-30T13:17:32.414Z,21.90
2019-04-30T13:20:01.912Z,21.90
2019-04-30T13:22:32.440Z,21.90
2019-04-30T13:25:02.120Z,21.90
2019-04-30T13:27:33.484Z,21.90
2019-04-30T13:30:24.504Z,21.90
2019-04-30T13:32:55.618Z,21.90
2019-04-30T13:35:29.024Z,22.00
2019-04-30T13:38:06.226Z,21.90
2019-04-30T13:40:49.353Z,22.00
2019-04-30T13:43:20.388Z,22.00
2019-04-30T13:45:51.822Z,22.00
2019-04-30T13:48:20.933Z,22.00
2019-04-30T13:50:50.436Z,22.00
2019-04-30T13:53:19.750Z,22.00
2019-04-30T13:55:49.154Z,21.80
2019-04-30T13:58:18.438Z,21.60
2019-04-30T14:00:49.414Z,21.50
2019-04-30T14:03:20.443Z,21.50
2019-04-30T14:05:51.596Z,21.40
2019-04-30T14:08:22.910Z,21.40
2019-04-30T14:10:56.470Z,21.40
2019-04-30T14:13:27.861Z,21.50
2019-04-30T14:16:31.107Z,21.60
2019-04-30T14:19:02.188Z,21.40
2019-04-30T14:21:35.273Z,21.20
2019-04-30T14:24:02.629Z,21.10
2019-04-30T14:26:32.139Z,21.00
2019-04-30T14:29:04.638Z,21.00
2019-04-30T14:31:34.216Z,20.90
2019-04-30T14:36:32.815Z,21.00
2019-04-30T14:39:13.674Z,21.00
2019-04-30T14:49:16.030Z,14.20
2019-04-30T14:57:19.127Z,13.90
2019-04-30T15:00:06.327Z,13.90
2019-04-30T15:02:37.489Z,13.70
2019-04-30T15:05:08.824Z,13.40
2019-04-30T15:07:39.736Z,13.40
2019-04-30T15:10:37.218Z,13.30
2019-04-30T15:13:06.686Z,13.20
2019-04-30T15:18:05.196Z,13.20
2019-04-30T15:23:05.272Z,13.20
2019-04-30T15:25:34.676Z,12.90
2019-04-30T15:28:04.297Z,12.80
2019-04-30T15:33:13.165Z,13.10
2019-04-30T15:35:42.596Z,12.90
2019-04-30T15:45:06.368Z,12.90
2019-04-30T15:47:36.191Z,12.80
2019-04-30T15:50:07.005Z,12.50
2019-04-30T15:52:38.694Z,12.10
2019-04-30T15:55:18.941Z,11.70
2019-04-30T15:58:01.699Z,11.10
2019-04-30T16:00:32.231Z,10.50
2019-04-30T16:03:03.214Z,10.40
2019-04-30T16:05:34.285Z,10.40
2019-04-30T16:08:05.353Z,11.90
2019-04-30T16:10:36.471Z,13.00
2019-04-30T16:13:10.204Z,13.30
2019-04-30T16:17:39.162Z,13.60
2019-04-30T16:22:59.042Z,13.50
2019-04-30T16:26:49.539Z,13.40
2019-04-30T16:29:15.114Z,13.60
2019-04-30T16:31:44.826Z,13.80
2019-04-30T16:34:15.477Z,13.80
2019-04-30T16:36:45.070Z,14.10
2019-04-30T16:39:14.435Z,14.30
2019-04-30T16:47:16.525Z,14.40
2019-04-30T16:52:18.901Z,14.40
2019-04-30T16:55:31.781Z,14.20
2019-04-30T17:01:08.865Z,13.90
2019-04-30T17:03:40.083Z,13.80
2019-04-30T17:06:19.862Z,13.90
2019-04-30T17:08:54.645Z,13.80
2019-04-30T17:11:42.855Z,13.90
2019-04-30T17:17:00.212Z,13.80
2019-04-30T17:19:29.681Z,13.70
2019-04-30T17:24:30.110Z,13.90
2019-04-30T17:27:00.131Z,13.80
2019-04-30T17:29:29.517Z,13.80
2019-04-30T17:37:04.971Z,13.60
2019-04-30T17:41:53.486Z,13.70
2019-04-30T17:44:23.268Z,13.50
2019-04-30T17:49:03.467Z,13.60
2019-04-30T17:54:15.660Z,13.60
2019-04-30T18:01:18.271Z,13.60
2019-04-30T18:03:48.799Z,13.60
2019-04-30T18:06:19.841Z,13.60
2019-04-30T18:08:49.245Z,13.50
2019-04-30T18:13:01.043Z,13.60
2019-04-30T18:15:31.350Z,13.60
2019-04-30T18:18:02.408Z,13.60
2019-04-30T18:20:39.317Z,13.60
2019-04-30T18:23:10.426Z,13.70
2019-04-30T18:25:41.672Z,13.60
2019-04-30T18:28:11.074Z,13.60
2019-04-30T18:35:39.687Z,13.60
2019-04-30T18:38:09.777Z,13.50
2019-04-30T18:40:39.922Z,13.50
2019-04-30T18:43:09.696Z,13.60
2019-04-30T18:45:40.162Z,13.60
2019-04-30T18:48:09.850Z,13.60
2019-04-30T18:50:39.479Z,13.50
2019-04-30T18:53:10.516Z,13.50
2019-04-30T18:55:40.022Z,13.50
2019-04-30T18:58:09.719Z,13.50
2019-04-30T19:00:40.876Z,13.60
2019-04-30T19:03:10.376Z,13.50
2019-04-30T19:11:04.488Z,13.60
2019-04-30T19:13:41.720Z,13.70
2019-04-30T19:16:25.718Z,13.70
2019-04-30T19:19:13.349Z,13.80
2019-04-30T19:21:42.849Z,13.70
2019-04-30T19:29:11.465Z,13.70
2019-04-30T19:31:41.390Z,13.60
2019-04-30T19:34:11.326Z,13.70
2019-04-30T19:39:13.577Z,13.70
2019-04-30T19:44:12.207Z,13.70
2019-04-30T19:46:41.681Z,13.70
2019-04-30T19:49:11.090Z,13.80
2019-04-30T19:51:40.693Z,13.70
2019-04-30T19:54:11.370Z,13.60
2019-04-30T19:56:40.975Z,13.70
2019-04-30T19:59:10.585Z,13.70
2019-04-30T20:01:40.040Z,15.40
2019-04-30T20:04:09.871Z,13.70
2019-04-30T20:06:39.378Z,13.70
2019-04-30T20:09:09.193Z,13.60
2019-04-30T20:11:42.621Z,13.70
2019-04-30T20:21:48.072Z,13.60
2019-04-30T20:24:10.397Z,13.70
2019-04-30T20:26:39.894Z,13.70
2019-04-30T20:29:11.856Z,13.70
2019-04-30T20:31:41.326Z,13.60
2019-04-30T20:34:10.963Z,13.80
2019-04-30T20:39:11.304Z,13.80
2019-04-30T20:41:41.115Z,13.70
2019-04-30T20:44:10.720Z,13.70
2019-04-30T20:49:09.733Z,13.70
2019-04-30T20:51:52.188Z,13.70
2019-04-30T20:54:10.375Z,13.70
2019-04-30T20:56:40.088Z,13.70
2019-04-30T20:59:10.829Z,13.80
2019-04-30T21:01:40.426Z,13.70
2019-04-30T21:04:09.824Z,13.70
2019-04-30T21:06:39.623Z,13.60
2019-04-30T21:09:09.241Z,13.80
2019-04-30T21:11:40.492Z,13.70
2019-04-30T21:14:10.092Z,13.70
2019-04-30T21:19:08.898Z,13.80
2019-04-30T21:21:39.425Z,13.80
2019-04-30T21:24:08.825Z,13.70
2019-04-30T21:26:38.232Z,13.70
2019-04-30T21:31:40.206Z,13.70
2019-04-30T21:34:19.479Z,13.70
2019-04-30T21:36:49.558Z,13.70
2019-04-30T21:41:49.690Z,13.60
2019-04-30T21:46:48.260Z,13.60
2019-04-30T21:54:15.981Z,13.70
2019-04-30T21:56:45.485Z,13.60
2019-04-30T21:59:24.123Z,13.60
2019-04-30T22:06:46.109Z,13.60
2019-04-30T22:11:45.889Z,13.60
2019-04-30T22:14:15.306Z,13.60
2019-04-30T22:16:44.693Z,13.60
2019-04-30T22:21:28.292Z,13.60
2019-04-30T22:26:27.273Z,13.50
2019-04-30T22:31:26.255Z,13.50
2019-04-30T22:33:55.861Z,13.50
2019-04-30T22:36:29.876Z,13.50
2019-04-30T22:46:45.810Z,13.50
2019-04-30T22:49:15.418Z,17.20
2019-04-30T22:54:14.395Z,13.40
2019-04-30T22:56:44.038Z,13.20
2019-04-30T22:59:13.534Z,13.40
2019-04-30T23:01:54.249Z,13.50
2019-04-30T23:04:41.765Z,13.40
2019-04-30T23:07:11.434Z,13.30
2019-04-30T23:09:40.835Z,13.40
2019-04-30T23:12:10.343Z,13.30
2019-04-30T23:14:40.050Z,13.30
2019-04-30T23:19:38.727Z,13.40
2019-04-30T23:22:08.159Z,13.50
2019-04-30T23:27:06.649Z,13.40
2019-04-30T23:29:36.150Z,13.50
2019-04-30T23:32:05.763Z,13.30
2019-04-30T23:34:35.268Z,13.40
2019-04-30T23:37:04.715Z,13.50
2019-04-30T23:39:34.062Z,13.30
2019-04-30T23:42:03.472Z,12.70
2019-04-30T23:44:32.887Z,13.50
2019-04-30T23:49:31.473Z,13.40
2019-04-30T23:52:02.920Z,13.30
2019-04-30T23:54:32.421Z,13.40
2019-04-30T23:57:01.798Z,15.20
2019-04-30T23:59:31.326Z,13.20
