createdAt,value
2022-12-14T00:01:24.507Z,18.70
2022-12-14T00:03:51.150Z,12.70
2022-12-14T00:06:19.262Z,13.23
2022-12-14T00:08:46.369Z,14.18
2022-12-14T00:11:14.354Z,13.50
2022-12-14T00:13:41.769Z,15.32
2022-12-14T00:16:08.321Z,12.32
2022-12-14T00:18:34.937Z,12.43
2022-12-14T00:21:05.601Z,15.27
2022-12-14T00:26:14.623Z,14.73
2022-12-14T00:28:41.711Z,14.05
2022-12-14T00:31:08.574Z,14.15
2022-12-14T00:33:35.490Z,15.70
2022-12-14T00:36:02.547Z,15.68
2022-12-14T00:38:29.304Z,14.48
2022-12-14T00:40:56.399Z,17.33
2022-12-14T00:43:23.695Z,10.38
2022-12-14T00:45:50.472Z,13.57
2022-12-14T00:48:17.612Z,15.43
2022-12-14T00:50:48.873Z,16.08
2022-12-14T00:53:15.660Z,13.07
2022-12-14T00:55:43.250Z,15.18
2022-12-14T00:58:11.428Z,17.08
2022-12-14T01:00:38.084Z,13.32
2022-12-14T01:03:04.733Z,14.65
2022-12-14T01:05:31.576Z,19.52
2022-12-14T01:07:57.996Z,17.88
2022-12-14T01:10:24.411Z,22.33
2022-12-14T01:12:50.821Z,26.98
2022-12-14T01:15:17.375Z,21.98
2022-12-14T01:17:43.790Z,18.35
2022-12-14T01:20:10.596Z,23.90
2022-12-14T01:22:37.312Z,30.08
2022-12-14T01:25:04.611Z,26.05
2022-12-14T01:27:31.163Z,22.55
2022-12-14T01:29:57.591Z,28.42
2022-12-14T01:32:23.999Z,29.50
2022-12-14T01:34:50.383Z,23.85
2022-12-14T01:37:16.795Z,19.10
2022-12-14T01:39:43.226Z,23.95
2022-12-14T01:42:12.931Z,24.33
2022-12-14T01:44:39.289Z,27.95
2022-12-14T01:47:12.681Z,24.95
2022-12-14T01:49:51.855Z,24.92
2022-12-14T01:52:30.683Z,27.20
2022-12-14T01:55:09.031Z,30.15
2022-12-14T01:57:39.744Z,28.65
2022-12-14T02:02:35.131Z,35.50
2022-12-14T02:05:02.511Z,30.30
2022-12-14T02:07:29.670Z,34.90
2022-12-14T02:09:57.991Z,31.35
2022-12-14T02:12:29.498Z,27.85
2022-12-14T02:14:56.414Z,27.90
2022-12-14T02:17:22.886Z,33.38
2022-12-14T02:19:49.525Z,26.98
2022-12-14T02:22:34.639Z,26.00
2022-12-14T02:25:04.502Z,31.55
2022-12-14T02:27:49.660Z,33.95
2022-12-14T02:30:23.537Z,30.70
2022-12-14T02:33:02.038Z,29.90
2022-12-14T02:35:28.395Z,26.27
2022-12-14T02:38:06.217Z,34.53
2022-12-14T02:40:43.873Z,30.65
2022-12-14T02:43:10.223Z,29.40
2022-12-14T02:45:41.700Z,26.75
2022-12-14T02:48:16.856Z,26.20
2022-12-14T02:51:01.737Z,24.25
2022-12-14T02:53:35.514Z,23.08
2022-12-14T02:56:04.147Z,24.80
2022-12-14T02:58:34.714Z,23.88
2022-12-14T03:01:01.553Z,25.55
2022-12-14T03:03:28.443Z,24.40
2022-12-14T03:05:56.166Z,24.45
2022-12-14T03:08:24.098Z,24.80
2022-12-14T03:10:53.193Z,24.63
2022-12-14T03:13:29.035Z,21.27
2022-12-14T03:16:00.201Z,29.88
2022-12-14T03:20:55.046Z,22.95
2022-12-14T03:23:25.127Z,25.65
2022-12-14T03:26:12.149Z,30.45
2022-12-14T03:28:47.284Z,23.02
2022-12-14T03:31:16.871Z,22.27
2022-12-14T03:33:45.066Z,20.88
2022-12-14T03:36:33.184Z,25.35
2022-12-14T03:39:00.462Z,22.50
2022-12-14T03:41:26.938Z,22.58
2022-12-14T03:44:05.521Z,21.80
2022-12-14T03:46:38.888Z,22.50
2022-12-14T03:49:20.209Z,15.35
2022-12-14T03:51:54.243Z,18.35
2022-12-14T03:54:43.662Z,14.13
2022-12-14T03:57:19.121Z,15.00
2022-12-14T03:59:45.468Z,13.52
2022-12-14T04:02:16.534Z,19.20
2022-12-14T04:04:50.869Z,11.05
2022-12-14T04:07:23.465Z,14.32
2022-12-14T04:10:01.905Z,10.82
2022-12-14T04:12:51.861Z,8.82
2022-12-14T04:15:48.804Z,12.17
2022-12-14T04:18:59.265Z,14.52
2022-12-14T04:24:16.590Z,9.57
2022-12-14T04:26:45.701Z,8.68
2022-12-14T04:29:35.703Z,8.60
2022-12-14T04:32:06.717Z,7.37
2022-12-14T04:34:33.972Z,10.88
2022-12-14T04:37:02.177Z,7.80
2022-12-14T04:39:43.181Z,9.30
2022-12-14T04:42:10.644Z,10.15
2022-12-14T04:44:42.137Z,8.55
2022-12-14T04:47:10.414Z,10.48
2022-12-14T04:49:49.169Z,10.88
2022-12-14T04:52:19.085Z,9.25
2022-12-14T04:54:48.466Z,7.47
2022-12-14T04:57:22.211Z,10.70
2022-12-14T04:59:48.768Z,10.27
2022-12-14T05:02:21.304Z,9.82
2022-12-14T05:05:06.629Z,12.43
2022-12-14T05:07:39.270Z,7.18
2022-12-14T05:10:11.893Z,8.38
2022-12-14T05:12:50.326Z,8.55
2022-12-14T05:15:23.383Z,9.55
2022-12-14T05:17:50.144Z,12.10
2022-12-14T05:20:18.136Z,10.80
2022-12-14T05:22:44.711Z,9.40
2022-12-14T05:25:11.288Z,8.05
2022-12-14T05:27:37.852Z,9.13
2022-12-14T05:30:05.875Z,9.77
2022-12-14T05:32:32.402Z,12.85
2022-12-14T05:34:58.813Z,9.57
2022-12-14T05:37:25.298Z,6.43
2022-12-14T05:39:54.088Z,10.93
2022-12-14T05:42:20.483Z,7.10
2022-12-14T05:44:46.990Z,10.13
2022-12-14T05:47:13.466Z,6.25
2022-12-14T05:49:40.031Z,10.95
2022-12-14T05:52:06.554Z,6.43
2022-12-14T05:54:32.952Z,9.27
2022-12-14T05:56:59.622Z,8.30
2022-12-14T05:59:26.077Z,9.00
2022-12-14T06:01:52.522Z,10.75
2022-12-14T06:04:19.199Z,7.55
2022-12-14T06:06:46.136Z,10.25
2022-12-14T06:09:15.730Z,3.65
2022-12-14T06:11:42.899Z,4.07
2022-12-14T06:14:09.958Z,7.30
2022-12-14T06:16:36.778Z,6.80
2022-12-14T06:19:04.726Z,11.50
2022-12-14T06:21:35.482Z,8.95
2022-12-14T06:26:29.546Z,3.95
2022-12-14T06:28:56.613Z,3.30
2022-12-14T06:31:29.864Z,6.10
2022-12-14T06:33:58.175Z,4.85
2022-12-14T06:36:32.260Z,12.18
2022-12-14T06:39:00.795Z,2.60
2022-12-14T06:41:27.347Z,8.45
2022-12-14T06:43:53.776Z,6.00
2022-12-14T06:46:21.369Z,7.03
2022-12-14T06:48:51.812Z,8.68
2022-12-14T06:51:18.535Z,6.68
2022-12-14T06:53:45.010Z,7.82
2022-12-14T06:56:12.615Z,6.07
2022-12-14T06:58:39.035Z,6.60
2022-12-14T07:01:07.431Z,6.28
2022-12-14T07:03:34.250Z,12.93
2022-12-14T07:06:01.654Z,9.13
2022-12-14T07:08:29.333Z,6.30
2022-12-14T07:11:01.975Z,5.80
2022-12-14T07:13:29.459Z,8.95
2022-12-14T07:15:56.892Z,13.38
2022-12-14T07:18:23.637Z,10.23
2022-12-14T07:20:59.148Z,9.02
2022-12-14T07:23:28.004Z,2.85
2022-12-14T07:26:00.362Z,5.25
2022-12-14T07:28:27.968Z,4.53
2022-12-14T07:30:58.609Z,2.90
2022-12-14T07:33:25.926Z,4.15
2022-12-14T07:35:52.739Z,4.07
2022-12-14T07:38:19.138Z,1.23
2022-12-14T07:40:45.695Z,4.03
2022-12-14T07:43:12.151Z,4.78
2022-12-14T07:45:38.584Z,2.17
2022-12-14T07:48:06.476Z,2.28
2022-12-14T07:50:32.905Z,3.03
2022-12-14T07:52:59.641Z,4.88
2022-12-14T07:55:26.117Z,4.70
2022-12-14T07:57:52.583Z,3.03
2022-12-14T08:00:25.151Z,4.38
2022-12-14T08:02:54.826Z,2.10
2022-12-14T08:05:21.274Z,3.60
2022-12-14T08:07:47.640Z,5.82
2022-12-14T08:10:14.042Z,6.07
2022-12-14T08:12:40.496Z,2.78
2022-12-14T08:15:07.346Z,2.80
2022-12-14T08:17:33.733Z,5.50
2022-12-14T08:20:00.234Z,6.55
2022-12-14T08:22:26.719Z,4.88
2022-12-14T08:24:53.093Z,5.45
2022-12-14T08:27:20.373Z,4.25
2022-12-14T08:29:46.799Z,7.20
2022-12-14T08:32:13.298Z,3.95
2022-12-14T08:34:39.749Z,8.00
2022-12-14T08:37:06.127Z,8.43
2022-12-14T08:39:32.562Z,4.38
2022-12-14T08:41:59.002Z,7.63
2022-12-14T08:44:25.515Z,4.13
2022-12-14T08:46:52.084Z,9.27
2022-12-14T08:49:18.575Z,6.30
2022-12-14T08:51:45.095Z,10.02
2022-12-14T08:54:11.513Z,10.32
2022-12-14T08:56:37.932Z,5.63
2022-12-14T08:59:04.490Z,4.45
2022-12-14T09:01:33.941Z,6.93
2022-12-14T09:04:02.353Z,6.53
2022-12-14T09:06:28.867Z,9.02
2022-12-14T09:08:55.467Z,4.07
2022-12-14T09:11:21.909Z,4.05
2022-12-14T09:13:48.287Z,5.57
2022-12-14T09:16:19.255Z,4.15
2022-12-14T09:18:46.175Z,5.82
2022-12-14T09:21:12.574Z,4.53
2022-12-14T09:23:39.657Z,6.13
2022-12-14T09:26:11.523Z,5.75
2022-12-14T09:28:39.330Z,22.77
2022-12-14T09:31:07.240Z,20.48
2022-12-14T09:33:34.010Z,17.98
2022-12-14T09:36:08.276Z,19.83
2022-12-14T09:38:36.748Z,9.48
2022-12-14T09:41:07.540Z,7.90
2022-12-14T09:43:38.139Z,4.07
2022-12-14T09:46:20.596Z,5.13
2022-12-14T09:48:47.222Z,5.00
2022-12-14T09:51:15.470Z,6.03
2022-12-14T09:53:43.300Z,4.35
2022-12-14T09:56:13.109Z,4.13
2022-12-14T09:58:43.227Z,4.63
2022-12-14T10:01:18.582Z,4.65
2022-12-14T10:03:58.027Z,3.00
2022-12-14T10:06:27.535Z,7.03
2022-12-14T10:09:17.068Z,4.30
2022-12-14T10:12:02.298Z,3.72
2022-12-14T10:14:36.331Z,8.25
2022-12-14T10:17:25.112Z,1.58
2022-12-14T10:19:51.483Z,3.17
2022-12-14T10:22:39.092Z,4.53
2022-12-14T10:25:09.969Z,6.35
2022-12-14T10:28:01.027Z,4.55
2022-12-14T10:30:23.492Z,6.30
2022-12-14T10:32:52.572Z,6.25
2022-12-14T10:35:19.007Z,5.80
2022-12-14T10:37:48.419Z,5.28
2022-12-14T10:40:34.272Z,3.45
2022-12-14T10:43:04.076Z,4.03
2022-12-14T10:45:41.925Z,3.65
2022-12-14T10:48:17.974Z,3.55
2022-12-14T10:50:57.265Z,4.43
2022-12-14T10:53:28.281Z,3.35
2022-12-14T10:55:58.499Z,3.72
2022-12-14T10:58:24.894Z,3.15
2022-12-14T11:00:54.769Z,3.45
2022-12-14T11:03:21.672Z,3.15
2022-12-14T11:06:00.394Z,3.88
2022-12-14T11:08:47.924Z,4.68
2022-12-14T11:11:19.199Z,2.75
2022-12-14T11:13:53.697Z,3.08
2022-12-14T11:16:39.938Z,4.53
2022-12-14T11:19:14.761Z,2.25
2022-12-14T11:21:41.185Z,3.33
2022-12-14T11:24:20.299Z,4.15
2022-12-14T11:26:46.904Z,2.70
2022-12-14T11:29:26.074Z,6.63
2022-12-14T11:31:52.694Z,2.63
2022-12-14T11:34:37.760Z,2.70
2022-12-14T11:37:30.796Z,2.28
2022-12-14T11:40:06.957Z,4.20
2022-12-14T11:42:33.633Z,3.15
2022-12-14T11:45:18.774Z,6.30
2022-12-14T11:47:45.301Z,2.63
2022-12-14T11:50:25.229Z,2.38
2022-12-14T11:52:51.666Z,4.18
2022-12-14T11:55:26.769Z,1.85
2022-12-14T11:58:00.281Z,2.75
2022-12-14T12:00:28.306Z,3.30
2022-12-14T12:03:02.325Z,2.42
2022-12-14T12:05:31.669Z,3.00
2022-12-14T12:07:58.900Z,3.25
2022-12-14T12:10:28.317Z,4.47
2022-12-14T12:12:57.747Z,3.08
2022-12-14T12:15:26.225Z,3.40
2022-12-14T12:17:55.433Z,4.07
2022-12-14T12:20:25.081Z,2.33
2022-12-14T12:22:53.378Z,2.95
2022-12-14T12:25:28.478Z,2.45
2022-12-14T12:28:00.631Z,2.45
2022-12-14T12:30:29.240Z,2.28
2022-12-14T12:32:57.730Z,3.30
2022-12-14T12:35:35.064Z,2.75
2022-12-14T12:38:20.175Z,3.03
2022-12-14T12:40:52.879Z,2.30
2022-12-14T12:43:22.682Z,2.50
2022-12-14T12:45:52.088Z,2.03
2022-12-14T12:48:30.340Z,2.70
2022-12-14T12:51:00.188Z,2.22
2022-12-14T12:53:46.882Z,1.85
2022-12-14T12:56:28.917Z,3.42
2022-12-14T12:58:56.547Z,2.53
2022-12-14T13:01:32.642Z,4.53
2022-12-14T13:04:04.574Z,2.72
2022-12-14T13:06:34.519Z,2.28
2022-12-14T13:09:02.919Z,2.20
2022-12-14T13:11:31.625Z,3.17
2022-12-14T13:14:16.493Z,2.63
2022-12-14T13:16:43.116Z,3.03
2022-12-14T13:19:48.729Z,3.13
2022-12-14T13:22:05.892Z,2.90
2022-12-14T13:24:33.923Z,3.63
2022-12-14T13:27:16.882Z,2.63
2022-12-14T13:29:52.913Z,2.00
2022-12-14T13:32:37.937Z,3.08
2022-12-14T13:35:04.514Z,2.22
2022-12-14T13:37:52.776Z,3.60
2022-12-14T13:40:25.391Z,3.42
2022-12-14T13:42:52.729Z,4.50
2022-12-14T13:45:23.688Z,3.03
2022-12-14T13:47:54.058Z,2.72
2022-12-14T13:50:39.110Z,7.72
2022-12-14T13:53:16.192Z,2.70
2022-12-14T13:55:52.160Z,3.20
2022-12-14T13:58:38.829Z,2.30
2022-12-14T14:01:07.624Z,2.08
2022-12-14T14:03:34.131Z,3.22
2022-12-14T14:06:01.797Z,2.85
2022-12-14T14:08:33.464Z,2.58
2022-12-14T14:11:38.416Z,3.63
2022-12-14T14:14:11.840Z,3.20
2022-12-14T14:16:49.565Z,2.55
2022-12-14T14:19:19.748Z,5.80
2022-12-14T14:24:52.574Z,6.82
2022-12-14T14:27:19.699Z,3.60
2022-12-14T14:29:49.645Z,3.90
2022-12-14T14:32:25.187Z,3.13
2022-12-14T14:34:51.923Z,5.50
2022-12-14T14:37:21.399Z,2.75
2022-12-14T14:40:20.837Z,3.40
2022-12-14T14:42:50.140Z,3.33
2022-12-14T14:45:28.670Z,3.63
2022-12-14T14:48:02.327Z,3.47
2022-12-14T14:50:39.847Z,4.55
2022-12-14T14:53:25.307Z,2.95
2022-12-14T14:56:02.944Z,6.35
2022-12-14T14:58:34.919Z,5.88
2022-12-14T15:01:20.654Z,4.55
2022-12-14T15:03:53.305Z,3.58
2022-12-14T15:06:38.370Z,5.38
2022-12-14T15:09:23.620Z,3.58
2022-12-14T15:11:52.689Z,4.78
2022-12-14T15:14:21.882Z,4.40
2022-12-14T15:16:48.497Z,4.30
2022-12-14T15:19:21.114Z,6.95
2022-12-14T15:21:58.559Z,3.88
2022-12-14T15:24:25.728Z,4.00
2022-12-14T15:26:52.637Z,5.70
2022-12-14T15:29:22.569Z,3.42
2022-12-14T15:31:59.296Z,4.95
2022-12-14T15:34:26.541Z,3.97
2022-12-14T15:36:53.248Z,3.22
2022-12-14T15:39:32.012Z,5.25
2022-12-14T15:42:02.926Z,3.75
2022-12-14T15:44:29.422Z,3.47
2022-12-14T15:46:55.811Z,3.60
2022-12-14T15:49:23.125Z,4.35
2022-12-14T15:51:50.420Z,4.82
2022-12-14T15:54:22.285Z,3.20
2022-12-14T15:56:50.846Z,3.67
2022-12-14T15:59:29.896Z,5.63
2022-12-14T16:02:07.278Z,3.13
2022-12-14T16:04:37.782Z,3.92
2022-12-14T16:07:09.526Z,4.20
2022-12-14T16:09:36.449Z,5.32
2022-12-14T16:12:23.123Z,4.82
2022-12-14T16:14:54.176Z,5.68
2022-12-14T16:17:22.943Z,4.50
2022-12-14T16:19:59.561Z,6.88
2022-12-14T16:22:28.367Z,6.80
2022-12-14T16:25:03.714Z,5.45
2022-12-14T16:27:35.890Z,4.88
2022-12-14T16:30:24.152Z,4.35
2022-12-14T16:33:14.505Z,4.18
2022-12-14T16:35:40.947Z,4.22
2022-12-14T16:38:09.107Z,3.30
2022-12-14T16:40:37.272Z,5.20
2022-12-14T16:43:05.136Z,3.95
2022-12-14T16:45:34.852Z,3.72
2022-12-14T16:48:05.957Z,4.77
2022-12-14T16:50:55.844Z,3.88
2022-12-14T16:53:27.885Z,5.10
2022-12-14T16:56:13.073Z,3.80
2022-12-14T16:58:40.469Z,6.20
2022-12-14T17:01:08.027Z,4.55
2022-12-14T17:03:36.351Z,4.53
2022-12-14T17:06:04.591Z,5.15
2022-12-14T17:08:31.322Z,5.22
2022-12-14T17:10:57.809Z,4.35
2022-12-14T17:13:24.208Z,5.78
2022-12-14T17:16:01.896Z,3.85
2022-12-14T17:18:39.172Z,5.35
2022-12-14T17:21:06.923Z,5.50
2022-12-14T17:23:35.464Z,5.93
2022-12-14T17:26:01.889Z,4.45
2022-12-14T17:28:29.770Z,4.20
2022-12-14T17:30:57.571Z,5.93
2022-12-14T17:33:29.003Z,4.60
2022-12-14T17:35:55.993Z,3.13
2022-12-14T17:38:22.874Z,4.32
2022-12-14T17:40:50.608Z,3.63
2022-12-14T17:43:22.005Z,5.90
2022-12-14T17:45:48.405Z,3.47
2022-12-14T17:48:15.533Z,4.15
2022-12-14T17:50:43.264Z,4.90
2022-12-14T17:53:13.315Z,6.65
2022-12-14T17:55:39.722Z,5.88
2022-12-14T17:58:06.174Z,6.18
2022-12-14T18:00:51.752Z,6.07
2022-12-14T18:03:18.994Z,6.55
2022-12-14T18:05:48.984Z,10.20
2022-12-14T18:08:19.109Z,7.18
2022-12-14T18:10:46.196Z,6.10
2022-12-14T18:13:13.192Z,7.07
2022-12-14T18:15:44.061Z,5.70
2022-12-14T18:18:16.790Z,3.75
2022-12-14T18:20:44.931Z,2.90
2022-12-14T18:23:16.313Z,3.58
2022-12-14T18:25:44.259Z,3.70
2022-12-14T18:28:14.279Z,4.90
2022-12-14T18:30:49.644Z,10.05
2022-12-14T18:33:21.286Z,19.77
2022-12-14T18:35:48.856Z,31.45
2022-12-14T18:38:15.340Z,26.92
2022-12-14T18:40:44.446Z,20.60
2022-12-14T18:43:20.543Z,7.97
2022-12-14T18:45:46.936Z,12.77
2022-12-14T18:48:13.519Z,37.78
2022-12-14T18:50:42.860Z,33.28
2022-12-14T18:53:15.392Z,34.28
2022-12-14T18:58:14.399Z,26.05
2022-12-14T19:00:40.974Z,17.52
2022-12-14T19:03:07.558Z,23.05
2022-12-14T19:05:34.098Z,14.98
2022-12-14T19:08:00.619Z,8.77
2022-12-14T19:10:28.429Z,5.10
2022-12-14T19:12:54.979Z,5.88
2022-12-14T19:15:22.808Z,5.60
2022-12-14T19:17:49.551Z,5.07
2022-12-14T19:20:17.424Z,3.90
2022-12-14T19:22:44.694Z,6.65
2022-12-14T19:25:12.003Z,6.88
2022-12-14T19:28:15.533Z,10.38
2022-12-14T19:30:25.440Z,6.43
2022-12-14T19:32:56.168Z,4.57
2022-12-14T19:35:23.464Z,4.43
2022-12-14T19:37:50.180Z,5.32
2022-12-14T19:40:16.967Z,4.80
2022-12-14T19:42:43.479Z,6.28
2022-12-14T19:45:12.341Z,10.50
2022-12-14T19:47:38.759Z,6.10
2022-12-14T19:50:06.017Z,7.05
2022-12-14T19:52:34.078Z,15.75
2022-12-14T19:55:01.123Z,4.65
2022-12-14T19:57:27.947Z,5.97
2022-12-14T19:59:54.465Z,4.13
2022-12-14T20:02:22.904Z,4.43
2022-12-14T20:04:49.423Z,8.18
2022-12-14T20:07:16.034Z,5.07
2022-12-14T20:09:42.550Z,6.50
2022-12-14T20:12:11.249Z,7.72
2022-12-14T20:14:40.078Z,8.13
2022-12-14T20:17:10.653Z,6.03
2022-12-14T20:19:37.986Z,4.95
2022-12-14T20:22:04.814Z,5.75
2022-12-14T20:24:31.349Z,8.38
2022-12-14T20:26:57.891Z,5.03
2022-12-14T20:29:24.557Z,5.85
2022-12-14T20:31:51.806Z,5.72
2022-12-14T20:34:18.393Z,6.05
2022-12-14T20:36:47.076Z,9.48
2022-12-14T20:39:13.553Z,5.15
2022-12-14T20:41:40.237Z,6.20
2022-12-14T20:44:07.940Z,4.63
2022-12-14T20:46:36.024Z,8.05
2022-12-14T20:49:06.959Z,4.97
2022-12-14T20:51:34.865Z,6.88
2022-12-14T20:54:01.901Z,5.15
2022-12-14T20:56:28.795Z,6.82
2022-12-14T20:58:55.225Z,5.97
2022-12-14T21:01:22.271Z,8.27
2022-12-14T21:03:49.693Z,4.55
2022-12-14T21:06:18.606Z,5.65
2022-12-14T21:09:03.735Z,5.53
2022-12-14T21:11:49.500Z,6.03
2022-12-14T21:14:16.663Z,6.97
2022-12-14T21:16:43.167Z,5.20
2022-12-14T21:19:11.102Z,5.30
2022-12-14T21:21:37.681Z,3.97
2022-12-14T21:24:04.281Z,4.90
2022-12-14T21:26:30.848Z,6.28
2022-12-14T21:28:57.254Z,6.45
2022-12-14T21:31:23.836Z,6.63
2022-12-14T21:33:50.465Z,5.85
2022-12-14T21:36:16.919Z,5.80
2022-12-14T21:38:43.392Z,8.30
2022-12-14T21:41:29.330Z,9.10
2022-12-14T21:43:55.818Z,11.93
2022-12-14T21:46:26.601Z,8.73
2022-12-14T21:48:55.802Z,7.88
2022-12-14T21:51:22.234Z,8.63
2022-12-14T21:53:59.275Z,9.13
2022-12-14T21:56:48.517Z,10.27
2022-12-14T21:59:22.411Z,8.20
2022-12-14T22:01:49.039Z,9.70
2022-12-14T22:04:15.579Z,6.18
2022-12-14T22:06:41.980Z,6.88
2022-12-14T22:09:08.483Z,7.43
2022-12-14T22:11:34.888Z,8.40
2022-12-14T22:14:02.416Z,6.00
2022-12-14T22:16:30.855Z,7.57
2022-12-14T22:19:00.660Z,9.00
2022-12-14T22:21:27.524Z,8.23
2022-12-14T22:23:54.675Z,8.93
2022-12-14T22:26:21.176Z,9.00
2022-12-14T22:28:52.064Z,16.23
2022-12-14T22:31:21.312Z,11.13
2022-12-14T22:33:49.561Z,9.98
2022-12-14T22:36:16.254Z,9.82
2022-12-14T22:38:43.519Z,9.57
2022-12-14T22:41:11.395Z,10.82
2022-12-14T22:43:38.365Z,10.98
2022-12-14T22:46:05.677Z,9.70
2022-12-14T22:48:36.106Z,9.02
2022-12-14T22:51:04.550Z,11.15
2022-12-14T22:53:31.630Z,9.93
2022-12-14T22:56:01.440Z,10.13
2022-12-14T22:58:28.783Z,8.93
2022-12-14T23:00:56.560Z,8.60
2022-12-14T23:03:23.429Z,8.30
2022-12-14T23:05:49.964Z,6.68
2022-12-14T23:08:16.393Z,9.68
2022-12-14T23:11:01.576Z,8.32
2022-12-14T23:13:46.587Z,8.02
2022-12-14T23:16:31.635Z,8.82
2022-12-14T23:19:16.570Z,9.10
2022-12-14T23:22:01.236Z,9.00
2022-12-14T23:24:46.133Z,8.25
2022-12-14T23:27:34.109Z,8.80
2022-12-14T23:30:19.221Z,6.60
2022-12-14T23:33:05.455Z,8.50
2022-12-14T23:35:50.231Z,8.93
2022-12-14T23:38:35.301Z,9.73
2022-12-14T23:41:21.023Z,7.05
2022-12-14T23:44:06.070Z,7.35
2022-12-14T23:46:50.956Z,8.80
2022-12-14T23:49:35.996Z,8.77
2022-12-14T23:52:21.032Z,9.15
2022-12-14T23:55:05.983Z,8.35
2022-12-14T23:57:50.763Z,7.97
