createdAt,value
2016-04-13T00:00:48.628Z,1001.01
2016-04-13T00:01:48.600Z,1001.01
2016-04-13T00:02:48.571Z,1001.03
2016-04-13T00:03:48.558Z,1001.07
2016-04-13T00:04:48.530Z,1001.11
2016-04-13T00:05:48.501Z,1001.1
2016-04-13T00:06:48.488Z,1001.13
2016-04-13T00:07:48.459Z,1001.13
2016-04-13T00:08:48.436Z,1001.15
2016-04-13T00:09:48.407Z,1001.19
2016-04-13T00:10:48.394Z,1001.18
2016-04-13T00:11:48.365Z,1001.2
2016-04-13T00:12:48.337Z,1001.19
2016-04-13T00:13:48.308Z,1001.16
2016-04-13T00:14:48.295Z,1001.15
2016-04-13T00:15:48.267Z,1001.21
2016-04-13T00:16:48.253Z,1001.17
2016-04-13T00:17:48.225Z,1001.19
2016-04-13T00:18:48.213Z,1001.17
2016-04-13T00:19:48.168Z,1001.14
2016-04-13T00:20:48.156Z,1001.18
2016-04-13T00:21:48.128Z,1001.21
2016-04-13T00:22:48.098Z,1001.2
2016-04-13T00:23:48.086Z,1001.22
2016-04-13T00:24:48.057Z,1001.22
2016-04-13T00:25:48.028Z,1001.22
2016-04-13T00:26:48.016Z,1001.22
2016-04-13T00:27:47.987Z,1001.16
2016-04-13T00:28:47.958Z,1001.14
2016-04-13T00:29:47.946Z,1001.12
2016-04-13T00:30:47.916Z,1001.16
2016-04-13T00:31:47.904Z,1001.11
2016-04-13T00:32:47.876Z,1001.1
2016-04-13T00:33:47.846Z,1001.05
2016-04-13T00:34:47.818Z,1001.06
2016-04-13T00:35:47.805Z,1001.06
2016-04-13T00:36:47.776Z,1001.04
2016-04-13T00:37:47.748Z,1001.07
2016-04-13T00:38:47.719Z,1000.97
2016-04-13T00:39:47.706Z,1000.98
2016-04-13T00:40:47.679Z,1000.95
2016-04-13T00:41:47.650Z,1000.93
2016-04-13T00:42:47.621Z,1000.91
2016-04-13T00:43:47.608Z,1000.93
2016-04-13T00:44:47.579Z,1000.94
2016-04-13T00:45:47.567Z,1000.93
2016-04-13T00:46:47.539Z,1000.88
2016-04-13T00:47:47.509Z,1000.92
2016-04-13T00:48:47.481Z,1000.92
2016-04-13T00:49:47.468Z,1000.91
2016-04-13T00:50:47.439Z,1000.94
2016-04-13T00:51:47.410Z,1000.94
2016-04-13T00:52:47.397Z,1000.95
2016-04-13T00:53:47.369Z,1000.98
2016-04-13T00:54:47.341Z,1000.97
2016-04-13T00:55:47.327Z,1000.94
2016-04-13T00:56:47.299Z,1000.95
2016-04-13T00:57:47.271Z,1000.93
2016-04-13T00:58:47.241Z,1000.96
2016-04-13T00:59:47.229Z,1000.94
2016-04-13T01:00:47.201Z,1000.92
2016-04-13T01:01:47.171Z,1000.9
2016-04-13T01:02:47.159Z,1000.86
2016-04-13T01:03:47.130Z,1000.86
2016-04-13T01:04:47.101Z,1000.83
2016-04-13T01:05:47.073Z,1000.81
2016-04-13T01:06:47.060Z,1000.81
2016-04-13T01:07:47.032Z,1000.86
2016-04-13T01:08:47.004Z,1000.83
2016-04-13T01:09:46.976Z,1000.8
2016-04-13T01:10:46.962Z,1000.78
2016-04-13T01:11:46.933Z,1000.77
2016-04-13T01:12:46.909Z,1000.79
2016-04-13T01:13:46.880Z,1000.79
2016-04-13T01:14:46.882Z,1000.77
2016-04-13T01:15:46.838Z,1000.78
2016-04-13T01:16:46.810Z,1000.77
2016-04-13T01:17:46.796Z,1000.8
2016-04-13T01:18:46.768Z,1000.79
2016-04-13T01:19:46.740Z,1000.82
2016-04-13T01:20:46.712Z,1000.79
2016-04-13T01:21:46.683Z,1000.78
2016-04-13T01:22:46.674Z,1000.81
2016-04-13T01:23:46.645Z,1000.78
2016-04-13T01:24:46.617Z,1000.78
2016-04-13T01:25:46.603Z,1000.8
2016-04-13T01:26:46.575Z,1000.81
2016-04-13T01:27:46.547Z,1000.8
2016-04-13T01:28:46.518Z,1000.75
2016-04-13T01:29:46.505Z,1000.77
2016-04-13T01:30:46.477Z,1000.77
2016-04-13T01:31:46.448Z,1000.73
2016-04-13T01:32:46.419Z,1000.69
2016-04-13T01:33:46.391Z,1000.68
2016-04-13T01:34:46.377Z,1000.65
2016-04-13T01:35:46.349Z,1000.64
2016-04-13T01:36:46.320Z,1000.6
2016-04-13T01:37:46.307Z,1000.61
2016-04-13T01:38:46.279Z,1000.61
2016-04-13T01:39:46.251Z,1000.61
2016-04-13T01:40:46.223Z,1000.62
2016-04-13T01:41:46.193Z,1000.64
2016-04-13T01:42:46.181Z,1000.63
2016-04-13T01:43:46.152Z,1000.67
2016-04-13T01:44:46.140Z,1000.74
2016-04-13T01:45:46.111Z,1000.74
2016-04-13T01:46:46.082Z,1000.75
2016-04-13T01:47:46.054Z,1000.77
2016-04-13T01:48:46.025Z,1000.76
2016-04-13T01:49:45.997Z,1000.73
2016-04-13T01:50:45.983Z,1000.76
2016-04-13T01:51:45.955Z,1000.75
2016-04-13T01:52:45.926Z,1000.78
2016-04-13T01:53:45.897Z,1000.81
2016-04-13T01:54:45.880Z,1000.85
2016-04-13T01:55:45.909Z,1000.86
2016-04-13T01:56:45.924Z,1000.88
2016-04-13T01:57:45.940Z,1000.94
2016-04-13T01:58:45.953Z,1000.92
2016-04-13T01:59:45.977Z,1000.99
2016-04-13T02:00:45.963Z,1001.05
2016-04-13T02:01:45.950Z,1001.09
2016-04-13T02:02:45.937Z,1001.12
2016-04-13T02:03:45.939Z,1001.13
2016-04-13T02:04:45.923Z,1001.11
2016-04-13T02:05:45.901Z,1001.13
2016-04-13T02:06:45.877Z,1001.09
2016-04-13T02:07:45.855Z,1001.14
2016-04-13T02:08:45.847Z,1001.08
2016-04-13T02:09:45.822Z,1001.08
2016-04-13T02:10:45.795Z,1001.11
2016-04-13T02:11:45.785Z,1001.1
2016-04-13T02:12:45.758Z,1001.13
2016-04-13T02:13:45.732Z,1001.17
2016-04-13T02:14:45.704Z,1001.19
2016-04-13T02:15:45.677Z,1001.24
2016-04-13T02:16:45.650Z,1001.29
2016-04-13T02:17:45.637Z,1001.36
2016-04-13T02:18:45.609Z,1001.4
2016-04-13T02:19:45.580Z,1001.42
2016-04-13T02:20:45.553Z,1001.41
2016-04-13T02:21:45.525Z,1001.37
2016-04-13T02:22:45.497Z,1001.35
2016-04-13T02:23:45.484Z,1001.33
2016-04-13T02:24:45.456Z,1001.35
2016-04-13T02:25:45.443Z,1001.31
2016-04-13T02:26:45.398Z,1001.36
2016-04-13T02:27:45.370Z,1001.39
2016-04-13T02:28:45.357Z,1001.43
2016-04-13T02:29:45.329Z,1001.38
2016-04-13T02:30:45.301Z,1001.4
2016-04-13T02:31:45.272Z,1001.41
2016-04-13T02:32:45.243Z,1001.39
2016-04-13T02:33:45.231Z,1001.44
2016-04-13T02:34:45.202Z,1001.38
2016-04-13T02:35:45.173Z,1001.39
2016-04-13T02:36:45.145Z,1001.36
2016-04-13T02:37:45.116Z,1001.37
2016-04-13T02:38:45.088Z,1001.39
2016-04-13T02:39:45.075Z,1001.38
2016-04-13T02:40:45.046Z,1001.36
2016-04-13T02:41:45.017Z,1001.38
2016-04-13T02:42:44.989Z,1001.39
2016-04-13T02:43:44.960Z,1001.38
2016-04-13T02:44:44.946Z,1001.38
2016-04-13T02:45:44.918Z,1001.39
2016-04-13T02:46:44.891Z,1001.43
2016-04-13T02:47:44.862Z,1001.41
2016-04-13T02:48:44.833Z,1001.38
2016-04-13T02:49:44.820Z,1001.41
2016-04-13T02:50:44.791Z,1001.43
2016-04-13T02:51:44.763Z,1001.4
2016-04-13T02:52:44.734Z,1001.45
2016-04-13T02:53:44.706Z,1001.45
2016-04-13T02:54:44.692Z,1001.44
2016-04-13T02:55:44.664Z,1001.42
2016-04-13T02:56:44.636Z,1001.42
2016-04-13T02:57:44.606Z,1001.48
2016-04-13T02:58:44.578Z,1001.48
2016-04-13T02:59:44.565Z,1001.46
2016-04-13T03:00:44.537Z,1001.48
2016-04-13T03:01:44.509Z,1001.49
2016-04-13T03:02:44.495Z,1001.55
2016-04-13T03:03:44.451Z,1001.54
2016-04-13T03:04:44.439Z,1001.59
2016-04-13T03:05:44.411Z,1001.62
2016-04-13T03:06:44.381Z,1001.63
2016-04-13T03:07:44.353Z,1001.68
2016-04-13T03:08:44.324Z,1001.66
2016-04-13T03:09:44.311Z,1001.61
2016-04-13T03:10:44.283Z,1001.64
2016-04-13T03:11:44.254Z,1001.61
2016-04-13T03:12:44.241Z,1001.56
2016-04-13T03:13:44.212Z,1001.55
2016-04-13T03:14:44.185Z,1001.52
2016-04-13T03:15:44.156Z,1001.53
2016-04-13T03:16:44.127Z,1001.53
2016-04-13T03:17:44.114Z,1001.48
2016-04-13T03:18:44.085Z,1001.48
2016-04-13T03:19:44.057Z,1001.5
2016-04-13T03:20:44.029Z,1001.5
2016-04-13T03:21:44.016Z,1001.53
2016-04-13T03:22:43.987Z,1001.56
2016-04-13T03:23:43.958Z,1001.53
2016-04-13T03:24:43.929Z,1001.52
2016-04-13T03:25:43.917Z,1001.5
2016-04-13T03:26:43.887Z,1001.47
2016-04-13T03:27:43.859Z,1001.46
2016-04-13T03:28:43.831Z,1001.43
2016-04-13T03:29:43.803Z,1001.41
2016-04-13T03:30:43.790Z,1001.4
2016-04-13T03:31:43.761Z,1001.35
2016-04-13T03:32:43.733Z,1001.38
2016-04-13T03:33:43.704Z,1001.39
2016-04-13T03:34:43.691Z,1001.4
2016-04-13T03:35:43.662Z,1001.45
2016-04-13T03:36:43.634Z,1001.41
2016-04-13T03:37:43.605Z,1001.43
2016-04-13T03:38:43.592Z,1001.38
2016-04-13T03:39:43.564Z,1001.34
2016-04-13T03:40:43.540Z,1001.3
2016-04-13T03:41:43.511Z,1001.29
2016-04-13T03:42:43.482Z,1001.28
2016-04-13T03:43:43.471Z,1001.25
2016-04-13T03:44:43.441Z,1001.27
2016-04-13T03:45:43.413Z,1001.27
2016-04-13T03:46:43.384Z,1001.24
2016-04-13T03:47:43.356Z,1001.22
2016-04-13T03:48:43.343Z,1001.22
2016-04-13T03:49:43.314Z,1001.23
2016-04-13T03:50:43.285Z,1001.2
2016-04-13T03:51:43.257Z,1001.17
2016-04-13T03:52:43.244Z,1001.16
2016-04-13T03:53:43.215Z,1001.11
2016-04-13T03:54:43.187Z,1001.13
2016-04-13T03:55:43.174Z,1001.14
2016-04-13T03:56:43.145Z,1001.16
2016-04-13T03:57:43.117Z,1001.18
2016-04-13T03:58:43.104Z,1001.2
2016-04-13T03:59:43.060Z,1001.18
2016-04-13T04:00:43.047Z,1001.22
2016-04-13T04:01:43.019Z,1001.22
2016-04-13T04:02:42.989Z,1001.23
2016-04-13T04:03:42.961Z,1001.18
2016-04-13T04:04:42.933Z,1001.19
2016-04-13T04:05:42.919Z,1001.13
2016-04-13T04:06:42.891Z,1001.13
2016-04-13T04:07:42.863Z,1001.12
2016-04-13T04:08:42.850Z,1001.11
2016-04-13T04:09:42.821Z,1001.09
2016-04-13T04:10:42.793Z,1001.08
2016-04-13T04:11:42.764Z,1001.08
2016-04-13T04:12:42.752Z,1001.07
2016-04-13T04:13:42.723Z,1001.08
2016-04-13T04:14:42.694Z,1001.11
2016-04-13T04:15:42.666Z,1001.07
2016-04-13T04:16:42.652Z,1001.1
2016-04-13T04:17:42.624Z,1001.13
2016-04-13T04:18:42.596Z,1001.08
2016-04-13T04:19:42.567Z,1001.12
2016-04-13T04:20:42.538Z,1001.1
2016-04-13T04:21:42.540Z,1001.13
2016-04-13T04:22:42.496Z,1001.13
2016-04-13T04:23:42.484Z,1001.1
2016-04-13T04:24:42.456Z,1001.08
2016-04-13T04:25:42.426Z,1001.08
2016-04-13T04:26:42.398Z,1001.04
2016-04-13T04:27:42.370Z,1001.06
2016-04-13T04:28:42.357Z,1001.06
2016-04-13T04:29:42.328Z,1001.05
2016-04-13T04:30:42.300Z,1001.08
2016-04-13T04:31:42.271Z,1001.12
2016-04-13T04:32:42.243Z,1001.07
2016-04-13T04:33:42.230Z,1001.08
2016-04-13T04:34:42.201Z,1001.09
2016-04-13T04:35:42.172Z,1001.09
2016-04-13T04:36:42.206Z,1001.12
2016-04-13T04:37:42.147Z,1001.06
2016-04-13T04:38:42.102Z,1001.08
2016-04-13T04:39:42.074Z,1001.03
2016-04-13T04:40:42.045Z,1001.01
2016-04-13T04:41:42.033Z,1000.99
2016-04-13T04:42:42.005Z,1000.98
2016-04-13T04:43:41.975Z,1000.99
2016-04-13T04:44:41.947Z,1000.98
2016-04-13T04:45:41.933Z,1001
2016-04-13T04:46:41.905Z,1001
2016-04-13T04:47:41.876Z,1000.95
2016-04-13T04:48:41.863Z,1000.94
2016-04-13T04:49:41.819Z,1000.95
2016-04-13T04:50:41.807Z,1000.92
2016-04-13T04:51:41.824Z,1000.95
2016-04-13T04:52:41.749Z,1000.95
2016-04-13T04:53:41.736Z,1000.97
2016-04-13T04:54:41.692Z,1000.91
2016-04-13T04:55:41.679Z,1000.9
2016-04-13T04:56:41.651Z,1000.88
2016-04-13T04:57:41.623Z,1000.9
2016-04-13T04:58:41.594Z,1000.87
2016-04-13T04:59:41.581Z,1000.85
2016-04-13T05:00:41.553Z,1000.82
2016-04-13T05:01:41.523Z,1000.82
2016-04-13T05:02:41.511Z,1000.79
2016-04-13T05:03:41.467Z,1000.79
2016-04-13T05:04:41.453Z,1000.83
2016-04-13T05:05:41.425Z,1000.86
2016-04-13T05:06:41.397Z,1000.87
2016-04-13T05:07:41.367Z,1000.85
2016-04-13T05:08:41.355Z,1000.91
2016-04-13T05:09:41.342Z,1000.9
2016-04-13T05:10:41.298Z,1000.93
2016-04-13T05:11:41.269Z,1000.94
2016-04-13T05:12:41.256Z,1000.96
2016-04-13T05:13:41.227Z,1000.95
2016-04-13T05:14:41.199Z,1000.95
2016-04-13T05:15:41.170Z,1000.98
2016-04-13T05:16:41.141Z,1000.98
2016-04-13T05:17:41.129Z,1000.96
2016-04-13T05:18:41.101Z,1000.97
2016-04-13T05:19:41.072Z,1000.99
2016-04-13T05:20:41.043Z,1000.99
2016-04-13T05:21:41.031Z,1001
2016-04-13T05:22:41.001Z,1000.98
2016-04-13T05:23:40.973Z,1000.94
2016-04-13T05:24:40.945Z,1000.96
2016-04-13T05:25:40.932Z,1000.9
2016-04-13T05:26:40.888Z,1000.91
2016-04-13T05:27:40.875Z,1000.95
2016-04-13T05:28:40.846Z,1000.94
2016-04-13T05:29:40.818Z,1000.98
2016-04-13T05:30:40.804Z,1001.01
2016-04-13T05:31:40.776Z,1000.95
2016-04-13T05:32:40.747Z,1001
2016-04-13T05:33:40.735Z,1001.01
2016-04-13T05:34:40.690Z,1000.98
2016-04-13T05:35:40.678Z,1000.99
2016-04-13T05:36:40.649Z,1000.95
2016-04-13T05:37:40.636Z,1000.95
2016-04-13T05:38:40.591Z,1000.96
2016-04-13T05:39:40.579Z,1000.93
2016-04-13T05:40:40.550Z,1000.95
2016-04-13T05:41:40.553Z,1000.92
2016-04-13T05:42:40.493Z,1000.87
2016-04-13T05:43:40.480Z,1000.85
2016-04-13T05:44:40.452Z,1000.82
2016-04-13T05:45:40.423Z,1000.82
2016-04-13T05:46:40.394Z,1000.82
2016-04-13T05:47:40.397Z,1000.79
2016-04-13T05:48:40.352Z,1000.8
2016-04-13T05:49:40.324Z,1000.8
2016-04-13T05:50:40.296Z,1000.77
2016-04-13T05:51:40.282Z,1000.76
2016-04-13T05:52:40.254Z,1000.73
2016-04-13T05:53:40.227Z,1000.71
2016-04-13T05:54:40.213Z,1000.7
2016-04-13T05:55:40.184Z,1000.67
2016-04-13T05:56:40.156Z,1000.66
2016-04-13T05:57:40.127Z,1000.65
2016-04-13T05:58:40.115Z,1000.64
2016-04-13T05:59:40.086Z,1000.59
2016-04-13T06:00:40.073Z,1000.58
2016-04-13T06:01:40.045Z,1000.61
2016-04-13T06:02:40.015Z,1000.58
2016-04-13T06:03:39.987Z,1000.61
2016-04-13T06:04:39.974Z,1000.62
2016-04-13T06:05:39.931Z,1000.6
2016-04-13T06:06:39.917Z,1000.6
2016-04-13T06:07:39.889Z,1000.6
2016-04-13T06:08:39.876Z,1000.62
2016-04-13T06:09:39.847Z,1000.6
2016-04-13T06:10:39.819Z,1000.67
2016-04-13T06:11:39.790Z,1000.64
2016-04-13T06:12:39.778Z,1000.65
2016-04-13T06:13:39.749Z,1000.66
2016-04-13T06:14:39.719Z,1000.65
2016-04-13T06:15:39.707Z,1000.61
2016-04-13T06:16:39.678Z,1000.65
2016-04-13T06:17:39.649Z,1000.62
2016-04-13T06:18:39.637Z,1000.6
2016-04-13T06:19:39.608Z,1000.63
2016-04-13T06:20:39.580Z,1000.62
2016-04-13T06:21:39.566Z,1000.62
2016-04-13T06:22:39.524Z,1000.6
2016-04-13T06:23:39.526Z,1000.65
2016-04-13T06:24:39.481Z,1000.61
2016-04-13T06:25:39.468Z,1000.62
2016-04-13T06:26:39.440Z,1000.63
2016-04-13T06:27:39.412Z,1000.67
2016-04-13T06:28:39.382Z,1000.61
2016-04-13T06:29:39.370Z,1000.62
2016-04-13T06:30:39.341Z,1000.63
2016-04-13T06:31:39.312Z,1000.63
2016-04-13T06:32:39.300Z,1000.61
2016-04-13T06:33:39.270Z,1000.61
2016-04-13T06:34:39.242Z,1000.59
2016-04-13T06:35:39.229Z,1000.57
2016-04-13T06:36:39.200Z,1000.57
2016-04-13T06:37:39.173Z,1000.54
2016-04-13T06:38:39.144Z,1000.59
2016-04-13T06:39:39.130Z,1000.58
2016-04-13T06:40:39.103Z,1000.61
2016-04-13T06:41:39.074Z,1000.62
2016-04-13T06:42:39.061Z,1000.63
2016-04-13T06:43:39.032Z,1000.62
2016-04-13T06:44:39.019Z,1000.63
2016-04-13T06:45:38.991Z,1000.63
2016-04-13T06:46:38.963Z,1000.63
2016-04-13T06:47:38.933Z,1000.62
2016-04-13T06:48:38.905Z,1000.58
2016-04-13T06:49:38.891Z,1000.59
2016-04-13T06:50:38.895Z,1000.58
2016-04-13T06:51:38.866Z,1000.57
2016-04-13T06:52:38.822Z,1000.55
2016-04-13T06:53:38.793Z,1000.55
2016-04-13T06:54:38.765Z,1000.56
2016-04-13T06:55:38.752Z,1000.53
2016-04-13T06:56:38.724Z,1000.55
2016-04-13T06:57:38.695Z,1000.54
2016-04-13T06:58:38.682Z,1000.54
2016-04-13T06:59:38.654Z,1000.49
2016-04-13T07:00:38.625Z,1000.46
2016-04-13T07:01:38.612Z,1000.45
2016-04-13T07:02:38.584Z,1000.43
2016-04-13T07:03:38.554Z,1000.44
2016-04-13T07:04:38.542Z,1000.44
2016-04-13T07:05:38.514Z,1000.44
2016-04-13T07:06:38.500Z,1000.43
2016-04-13T07:07:38.472Z,1000.43
2016-04-13T07:08:38.458Z,1000.43
2016-04-13T07:09:38.430Z,1000.48
2016-04-13T07:10:38.402Z,1000.49
2016-04-13T07:11:38.388Z,1000.51
2016-04-13T07:12:38.360Z,1000.52
2016-04-13T07:13:38.331Z,1000.52
2016-04-13T07:14:38.319Z,1000.54
2016-04-13T07:15:38.291Z,1000.55
2016-04-13T07:16:38.277Z,1000.55
2016-04-13T07:17:38.249Z,1000.54
2016-04-13T07:18:38.220Z,1000.51
2016-04-13T07:19:38.207Z,1000.52
2016-04-13T07:20:38.180Z,1000.56
2016-04-13T07:21:38.166Z,1000.59
2016-04-13T07:22:38.153Z,1000.61
2016-04-13T07:23:38.125Z,1000.63
2016-04-13T07:24:38.096Z,1000.65
2016-04-13T07:25:38.083Z,1000.65
2016-04-13T07:26:38.054Z,1000.63
2016-04-13T07:27:38.041Z,1000.67
2016-04-13T07:28:38.013Z,1000.7
2016-04-13T07:29:37.984Z,1000.71
2016-04-13T07:30:37.971Z,1000.72
2016-04-13T07:31:37.942Z,1000.71
2016-04-13T07:32:38.211Z,1000.72
2016-04-13T07:33:38.370Z,1000.72
2016-04-13T07:34:39.247Z,1000.7
2016-04-13T07:35:39.298Z,1000.74
2016-04-13T07:36:39.159Z,1000.75
2016-04-13T07:37:39.021Z,1000.77
2016-04-13T07:38:39.071Z,1000.81
2016-04-13T07:39:39.355Z,1000.83
2016-04-13T07:40:38.983Z,1000.82
2016-04-13T07:41:39.017Z,1000.84
2016-04-13T07:42:39.081Z,1000.87
2016-04-13T07:43:39.069Z,1000.91
2016-04-13T07:44:39.071Z,1000.93
2016-04-13T07:45:38.839Z,1000.93
2016-04-13T07:46:38.999Z,1000.95
2016-04-13T07:47:38.969Z,1000.97
2016-04-13T07:48:38.988Z,1000.95
2016-04-13T07:49:38.960Z,1000.98
2016-04-13T07:50:38.853Z,1000.96
2016-04-13T07:51:38.919Z,1000.97
2016-04-13T07:52:38.874Z,1000.93
2016-04-13T07:53:38.549Z,1000.91
2016-04-13T07:54:38.785Z,1000.96
2016-04-13T07:55:38.757Z,1000.94
2016-04-13T07:56:38.651Z,1000.96
2016-04-13T07:57:38.778Z,1000.97
2016-04-13T07:58:38.828Z,1001
2016-04-13T07:59:37.362Z,1000.95
2016-04-13T08:00:37.349Z,1000.97
2016-04-13T08:01:37.321Z,1000.99
2016-04-13T08:02:37.307Z,1000.99
2016-04-13T08:03:37.279Z,1001.01
2016-04-13T08:04:37.265Z,1001.05
2016-04-13T08:05:37.237Z,1001.05
2016-04-13T08:06:37.240Z,1001.06
2016-04-13T08:07:37.211Z,1001.02
2016-04-13T08:08:37.187Z,1001
2016-04-13T08:09:37.174Z,1001.04
2016-04-13T08:10:37.161Z,1001.01
2016-04-13T08:11:37.133Z,1000.97
2016-04-13T08:12:37.119Z,1001.06
2016-04-13T08:13:37.108Z,1001
2016-04-13T08:14:37.094Z,1001.01
2016-04-13T08:15:37.066Z,1001.03
2016-04-13T08:16:37.053Z,1001.04
2016-04-13T08:17:37.040Z,1001.01
2016-04-13T08:18:37.027Z,1001.02
2016-04-13T08:19:37.014Z,1001.02
2016-04-13T08:20:37.001Z,1001.03
2016-04-13T08:21:36.988Z,1001.05
2016-04-13T08:22:36.975Z,1001.08
2016-04-13T08:23:36.963Z,1001.03
2016-04-13T08:24:38.356Z,1001.01
2016-04-13T08:25:38.296Z,1001.02
2016-04-13T08:26:38.330Z,1001.05
2016-04-13T08:27:38.301Z,1001.08
2016-04-13T08:28:38.148Z,1001.06
2016-04-13T08:29:38.307Z,1001.08
2016-04-13T08:30:38.278Z,1001.06
2016-04-13T08:31:38.218Z,1001.06
2016-04-13T08:32:38.142Z,1001.06
2016-04-13T08:33:36.817Z,1001.08
2016-04-13T08:34:36.804Z,1001.11
2016-04-13T08:35:36.791Z,1001.07
2016-04-13T08:36:36.775Z,1001.1
2016-04-13T08:37:36.763Z,1001.08
2016-04-13T08:38:36.750Z,1001.07
2016-04-13T08:39:36.737Z,1001.08
2016-04-13T08:40:36.724Z,1001.09
2016-04-13T08:41:36.711Z,1001.07
2016-04-13T08:42:36.698Z,1001.07
2016-04-13T08:43:36.669Z,1001.08
2016-04-13T08:44:36.656Z,1001.1
2016-04-13T08:45:36.643Z,1001.08
2016-04-13T08:46:36.630Z,1001.09
2016-04-13T08:47:36.633Z,1001.08
2016-04-13T08:48:36.605Z,1001.11
2016-04-13T08:49:36.592Z,1001.11
2016-04-13T08:50:36.595Z,1001.09
2016-04-13T08:51:36.582Z,1001.12
2016-04-13T08:52:36.647Z,1001.1
2016-04-13T08:53:36.540Z,1001.09
2016-04-13T08:54:36.512Z,1001.12
2016-04-13T08:55:36.483Z,1001.07
2016-04-13T08:56:36.471Z,1001.05
2016-04-13T08:57:36.458Z,1001.06
2016-04-13T08:58:36.444Z,1001.07
2016-04-13T08:59:36.447Z,1001.09
2016-04-13T09:00:36.403Z,1001.1
2016-04-13T09:01:36.390Z,1001.12
2016-04-13T09:02:36.377Z,1001.09
2016-04-13T09:03:36.364Z,1001.11
2016-04-13T09:04:36.335Z,1001.08
2016-04-13T09:05:36.337Z,1001.08
2016-04-13T09:06:36.309Z,1001.08
2016-04-13T09:07:36.312Z,1001.06
2016-04-13T09:08:36.284Z,1001
2016-04-13T09:09:36.255Z,1001.02
2016-04-13T09:10:36.242Z,1001.02
2016-04-13T09:11:36.229Z,1001
2016-04-13T09:12:36.200Z,1001.02
2016-04-13T09:13:36.188Z,1001
2016-04-13T09:14:36.175Z,1001.02
2016-04-13T09:15:36.162Z,1001.02
2016-04-13T09:16:36.133Z,1001.05
2016-04-13T09:17:36.120Z,1001.04
2016-04-13T09:18:36.107Z,1001.05
2016-04-13T09:19:36.094Z,1001.06
2016-04-13T09:20:36.066Z,1001.07
2016-04-13T09:21:36.053Z,1001.09
2016-04-13T09:22:36.041Z,1001.1
2016-04-13T09:23:36.027Z,1001.09
2016-04-13T09:24:35.999Z,1001.08
2016-04-13T09:25:35.985Z,1001.07
2016-04-13T09:26:35.973Z,1001.04
2016-04-13T09:27:35.960Z,1001.02
2016-04-13T09:28:35.932Z,1001.02
2016-04-13T09:29:35.919Z,1001
2016-04-13T09:30:35.905Z,1000.97
2016-04-13T09:31:35.877Z,1000.95
2016-04-13T09:32:35.864Z,1000.96
2016-04-13T09:33:35.851Z,1000.98
2016-04-13T09:34:35.837Z,1001
2016-04-13T09:35:35.825Z,1001
2016-04-13T09:36:35.796Z,1000.99
2016-04-13T09:37:35.783Z,1000.98
2016-04-13T09:38:35.771Z,1000.97
2016-04-13T09:39:35.742Z,1000.99
2016-04-13T09:40:35.729Z,1000.95
2016-04-13T09:41:35.716Z,1000.94
2016-04-13T09:42:35.703Z,1000.98
2016-04-13T09:43:35.675Z,1000.97
2016-04-13T09:44:35.661Z,1000.92
2016-04-13T09:45:35.649Z,1000.98
2016-04-13T09:46:35.620Z,1000.94
2016-04-13T09:47:35.607Z,1000.97
2016-04-13T09:48:35.594Z,1000.93
2016-04-13T09:49:35.581Z,1000.95
2016-04-13T09:50:35.553Z,1000.99
2016-04-13T09:51:35.556Z,1000.98
2016-04-13T09:52:35.543Z,1001
2016-04-13T09:53:35.514Z,1001
2016-04-13T09:54:35.494Z,1000.97
2016-04-13T09:55:35.468Z,1000.95
2016-04-13T09:56:35.454Z,1000.97
2016-04-13T09:57:35.441Z,1000.95
2016-04-13T09:58:35.429Z,1000.97
2016-04-13T09:59:35.400Z,1001
2016-04-13T10:00:35.396Z,1000.98
2016-04-13T10:01:35.364Z,1001.01
2016-04-13T10:02:35.352Z,1000.99
2016-04-13T10:03:35.355Z,1000.97
2016-04-13T10:04:35.318Z,1000.99
2016-04-13T10:05:35.304Z,1001
2016-04-13T10:06:35.292Z,1000.96
2016-04-13T10:07:35.262Z,1000.99
2016-04-13T10:08:35.250Z,1001
2016-04-13T10:09:35.236Z,1001
2016-04-13T10:10:35.223Z,1001.01
2016-04-13T10:11:35.195Z,1001.02
2016-04-13T10:12:38.685Z,1001.07
2016-04-13T10:13:35.575Z,1001.03
2016-04-13T10:14:35.391Z,1001.01
2016-04-13T10:15:38.331Z,1001.04
2016-04-13T10:16:35.114Z,1001.07
2016-04-13T10:17:35.103Z,1001.04
2016-04-13T10:18:35.089Z,1001.06
2016-04-13T10:19:35.061Z,1001.09
2016-04-13T10:20:35.048Z,1001.1
2016-04-13T10:21:35.035Z,1001.08
2016-04-13T10:22:35.100Z,1001.11
2016-04-13T10:23:35.009Z,1001.07
2016-04-13T10:24:34.980Z,1001.08
2016-04-13T10:25:34.968Z,1001.11
2016-04-13T10:26:34.939Z,1001.08
2016-04-13T10:27:34.926Z,1001.07
2016-04-13T10:28:34.913Z,1001.12
2016-04-13T10:29:34.900Z,1001.13
2016-04-13T10:30:34.879Z,1001.13
2016-04-13T10:31:34.865Z,1001.15
2016-04-13T10:32:34.837Z,1001.12
2016-04-13T10:33:34.840Z,1001.14
2016-04-13T10:34:34.811Z,1001.15
2016-04-13T10:35:34.798Z,1001.15
2016-04-13T10:36:34.770Z,1001.16
2016-04-13T10:37:34.772Z,1001.14
2016-04-13T10:38:34.757Z,1001.09
2016-04-13T10:39:34.729Z,1001.07
2016-04-13T10:40:34.717Z,1001.04
2016-04-13T10:41:34.687Z,1001.02
2016-04-13T10:42:34.675Z,1001.02
2016-04-13T10:43:34.662Z,1001
2016-04-13T10:44:34.634Z,1000.97
2016-04-13T10:45:34.620Z,1000.92
2016-04-13T10:46:34.607Z,1000.93
2016-04-13T10:47:34.594Z,1000.95
2016-04-13T10:48:34.566Z,1000.95
2016-04-13T10:49:34.569Z,1000.89
2016-04-13T10:50:34.539Z,1000.87
2016-04-13T10:51:34.511Z,1000.87
2016-04-13T10:52:34.529Z,1000.88
2016-04-13T10:53:34.485Z,1000.86
2016-04-13T10:54:34.472Z,1000.91
2016-04-13T10:55:39.897Z,1000.9
2016-04-13T10:56:34.635Z,1000.9
2016-04-13T10:57:37.340Z,1000.91
2016-04-13T10:58:38.749Z,1000.92
2016-04-13T10:59:36.658Z,1000.88
2016-04-13T11:00:34.582Z,1000.93
2016-04-13T11:01:40.641Z,1000.89
2016-04-13T11:02:42.767Z,1000.88
2016-04-13T11:03:46.205Z,1000.91
2016-04-13T11:04:59.188Z,1000.93
2016-04-13T11:05:59.422Z,1000.92
2016-04-13T11:07:03.340Z,1000.91
2016-04-13T11:08:35.624Z,1000.93
2016-04-13T11:09:32.721Z,1000.94
2016-04-13T11:10:58.459Z,1000.92
2016-04-13T11:12:08.359Z,1000.92
2016-04-13T11:13:11.735Z,1000.93
2016-04-13T11:14:05.610Z,1000.94
2016-04-13T11:15:01.710Z,1000.94
2016-04-13T11:16:06.391Z,1000.94
2016-04-13T11:17:06.443Z,1000.93
2016-04-13T11:18:03.307Z,1000.96
2016-04-13T11:19:03.499Z,1000.95
2016-04-13T11:20:18.165Z,1000.94
2016-04-13T11:21:06.806Z,1000.94
2016-04-13T11:22:10.215Z,1000.9
2016-04-13T11:23:00.984Z,1000.9
2016-04-13T11:24:00.925Z,1000.92
2016-04-13T11:25:00.914Z,1000.91
2016-04-13T11:26:00.901Z,1000.91
2016-04-13T11:27:00.888Z,1000.92
2016-04-13T11:28:00.860Z,1000.92
2016-04-13T11:29:00.847Z,1000.91
2016-04-13T11:30:00.836Z,1000.92
2016-04-13T11:31:00.823Z,1000.91
2016-04-13T11:32:00.794Z,1000.92
2016-04-13T11:33:00.780Z,1000.91
2016-04-13T11:34:00.769Z,1000.86
2016-04-13T11:35:00.755Z,1000.9
2016-04-13T11:36:00.727Z,1000.9
2016-04-13T11:37:00.730Z,1000.88
2016-04-13T11:38:00.732Z,1000.9
2016-04-13T11:39:00.672Z,1000.85
2016-04-13T11:40:00.659Z,1000.88
2016-04-13T11:41:00.646Z,1000.89
2016-04-13T11:42:00.633Z,1000.93
2016-04-13T11:43:00.604Z,1000.95
2016-04-13T11:44:00.592Z,1000.95
2016-04-13T11:45:00.579Z,1001
2016-04-13T11:46:00.565Z,1000.99
2016-04-13T11:47:00.538Z,1001
2016-04-13T11:48:00.524Z,1001.01
2016-04-13T11:49:00.512Z,1000.98
2016-04-13T11:50:00.515Z,1000.98
2016-04-13T11:51:00.470Z,1001.02
2016-04-13T11:52:00.456Z,1001.04
2016-04-13T11:53:00.444Z,1001.03
2016-04-13T11:54:00.431Z,1001.02
2016-04-13T11:55:00.403Z,1001.04
2016-04-13T11:56:00.390Z,1000.97
2016-04-13T11:57:00.377Z,1000.97
2016-04-13T11:58:00.364Z,1000.99
2016-04-13T11:59:00.335Z,1000.98
2016-04-13T12:00:00.322Z,1000.96
2016-04-13T12:01:00.309Z,1000.97
2016-04-13T12:02:00.297Z,1000.9
2016-04-13T12:03:00.283Z,1000.89
2016-04-13T12:04:00.255Z,1000.92
2016-04-13T12:05:00.242Z,1000.94
2016-04-13T12:06:00.230Z,1000.94
2016-04-13T12:07:00.216Z,1000.97
2016-04-13T12:08:00.188Z,1000.94
2016-04-13T12:09:00.191Z,1000.98
2016-04-13T12:10:00.163Z,1000.96
2016-04-13T12:11:00.150Z,1000.99