createdAt,value
2022-09-07T00:01:20.080Z,11.02
2022-09-07T00:03:48.214Z,11.23
2022-09-07T00:06:17.762Z,14.20
2022-09-07T00:08:46.101Z,11.45
2022-09-07T00:11:16.045Z,11.13
2022-09-07T00:13:45.919Z,12.13
2022-09-07T00:16:17.085Z,10.93
2022-09-07T00:18:46.523Z,11.90
2022-09-07T00:21:16.791Z,11.32
2022-09-07T00:23:46.803Z,12.50
2022-09-07T00:26:16.780Z,10.98
2022-09-07T00:28:45.646Z,8.82
2022-09-07T00:31:16.216Z,10.10
2022-09-07T00:33:44.341Z,10.82
2022-09-07T00:36:13.214Z,8.75
2022-09-07T00:38:41.370Z,14.45
2022-09-07T00:41:11.184Z,11.30
2022-09-07T00:43:41.263Z,15.45
2022-09-07T00:46:15.902Z,11.27
2022-09-07T00:48:49.744Z,9.65
2022-09-07T00:51:22.756Z,11.23
2022-09-07T00:56:27.497Z,13.65
2022-09-07T00:58:56.575Z,15.27
2022-09-07T01:01:25.200Z,15.20
2022-09-07T01:03:54.876Z,13.90
2022-09-07T01:06:27.657Z,15.35
2022-09-07T01:08:59.615Z,12.10
2022-09-07T01:11:32.060Z,20.42
2022-09-07T01:14:00.778Z,13.73
2022-09-07T01:16:43.279Z,13.32
2022-09-07T01:19:34.778Z,11.77
2022-09-07T01:22:18.600Z,14.75
2022-09-07T01:25:02.757Z,11.55
2022-09-07T01:28:04.868Z,11.27
2022-09-07T01:30:36.502Z,11.57
2022-09-07T01:33:26.865Z,9.25
2022-09-07T01:36:04.354Z,11.93
2022-09-07T01:38:39.459Z,14.88
2022-09-07T01:41:13.675Z,15.60
2022-09-07T01:43:48.946Z,11.25
2022-09-07T01:46:22.184Z,12.05
2022-09-07T01:48:53.391Z,12.23
2022-09-07T01:51:23.630Z,13.10
2022-09-07T01:53:54.951Z,13.18
2022-09-07T01:56:27.355Z,14.95
2022-09-07T01:58:59.224Z,15.77
2022-09-07T02:01:32.960Z,13.32
2022-09-07T02:04:06.072Z,15.43
2022-09-07T02:09:07.541Z,17.08
2022-09-07T02:11:39.433Z,15.38
2022-09-07T02:14:14.839Z,17.33
2022-09-07T02:16:50.243Z,16.05
2022-09-07T02:19:21.393Z,14.80
2022-09-07T02:21:55.245Z,14.73
2022-09-07T02:24:27.800Z,16.77
2022-09-07T02:26:56.737Z,21.50
2022-09-07T02:29:30.767Z,18.10
2022-09-07T02:31:59.581Z,19.75
2022-09-07T02:34:28.081Z,18.85
2022-09-07T02:36:57.272Z,23.83
2022-09-07T02:39:25.494Z,17.73
2022-09-07T02:41:53.612Z,16.35
2022-09-07T02:44:24.641Z,19.15
2022-09-07T02:47:07.168Z,18.98
2022-09-07T02:49:51.389Z,18.30
2022-09-07T02:52:28.960Z,21.60
2022-09-07T02:55:08.682Z,17.45
2022-09-07T02:57:46.136Z,18.67
2022-09-07T03:00:19.112Z,17.05
2022-09-07T03:02:58.898Z,21.02
2022-09-07T03:05:34.477Z,16.77
2022-09-07T03:08:07.128Z,21.40
2022-09-07T03:10:38.049Z,15.55
2022-09-07T03:13:06.168Z,20.02
2022-09-07T03:15:34.242Z,21.23
2022-09-07T03:18:03.691Z,19.50
2022-09-07T03:20:32.217Z,17.63
2022-09-07T03:23:00.179Z,21.88
2022-09-07T03:25:28.749Z,25.13
2022-09-07T03:27:57.021Z,20.63
2022-09-07T03:30:25.072Z,18.13
2022-09-07T03:32:53.197Z,23.13
2022-09-07T03:35:22.820Z,18.92
2022-09-07T03:37:51.500Z,21.70
2022-09-07T03:40:19.635Z,23.75
2022-09-07T03:42:50.488Z,18.08
2022-09-07T03:45:19.079Z,18.58
2022-09-07T03:47:47.385Z,17.42
2022-09-07T03:50:15.504Z,26.05
2022-09-07T03:52:45.273Z,21.45
2022-09-07T03:55:13.378Z,19.25
2022-09-07T03:57:42.870Z,21.08
2022-09-07T04:00:12.888Z,16.80
2022-09-07T04:02:41.259Z,19.17
2022-09-07T04:05:10.176Z,19.02
2022-09-07T04:07:38.756Z,17.48
2022-09-07T04:10:09.272Z,21.15
2022-09-07T04:12:37.329Z,18.60
2022-09-07T04:15:05.810Z,18.35
2022-09-07T04:17:34.051Z,22.25
2022-09-07T04:20:04.602Z,20.38
2022-09-07T04:22:32.765Z,20.75
2022-09-07T04:25:01.001Z,21.42
2022-09-07T04:27:31.008Z,23.20
2022-09-07T04:30:00.750Z,21.25
2022-09-07T04:32:29.495Z,22.83
2022-09-07T04:34:59.751Z,20.48
2022-09-07T04:37:29.801Z,23.20
2022-09-07T04:39:59.348Z,24.75
2022-09-07T04:42:28.287Z,24.35
2022-09-07T04:44:58.154Z,22.77
2022-09-07T04:47:26.548Z,25.48
2022-09-07T04:49:54.807Z,24.30
2022-09-07T04:52:22.833Z,25.38
2022-09-07T04:54:52.887Z,22.58
2022-09-07T04:57:24.304Z,23.13
2022-09-07T04:59:52.628Z,23.40
2022-09-07T05:02:22.339Z,21.85
2022-09-07T05:04:50.432Z,23.10
2022-09-07T05:07:20.858Z,20.58
2022-09-07T05:09:49.500Z,27.25
2022-09-07T05:12:17.465Z,21.67
2022-09-07T05:14:48.274Z,19.02
2022-09-07T05:17:17.493Z,22.83
2022-09-07T05:19:47.220Z,20.50
2022-09-07T05:22:15.532Z,20.40
2022-09-07T05:24:43.638Z,20.42
2022-09-07T05:27:12.080Z,23.05
2022-09-07T05:32:29.515Z,17.58
2022-09-07T05:34:59.368Z,18.10
2022-09-07T05:37:27.488Z,17.48
2022-09-07T05:39:57.137Z,23.27
2022-09-07T05:42:25.502Z,16.58
2022-09-07T05:44:54.179Z,17.65
2022-09-07T05:47:24.019Z,16.08
2022-09-07T05:49:57.031Z,16.85
2022-09-07T05:52:27.082Z,14.50
2022-09-07T05:55:07.442Z,19.42
2022-09-07T05:57:42.556Z,17.75
2022-09-07T06:00:13.241Z,22.27
2022-09-07T06:02:42.300Z,12.63
2022-09-07T06:05:12.621Z,17.35
2022-09-07T06:07:43.593Z,15.45
2022-09-07T06:13:06.629Z,15.18
2022-09-07T06:15:34.944Z,11.77
2022-09-07T06:18:05.744Z,11.40
2022-09-07T06:20:37.900Z,13.80
2022-09-07T06:23:08.354Z,11.37
2022-09-07T06:25:36.730Z,18.30
2022-09-07T06:28:06.873Z,12.95
2022-09-07T06:30:35.242Z,10.60
2022-09-07T06:33:03.828Z,11.70
2022-09-07T06:35:32.465Z,10.68
2022-09-07T06:38:03.376Z,12.15
2022-09-07T06:40:34.960Z,11.35
2022-09-07T06:43:04.331Z,10.48
2022-09-07T06:45:33.786Z,8.25
2022-09-07T06:48:05.216Z,6.75
2022-09-07T06:50:33.867Z,10.38
2022-09-07T06:55:54.404Z,5.80
2022-09-07T06:58:25.962Z,6.30
2022-09-07T07:00:57.102Z,5.95
2022-09-07T07:03:25.869Z,9.20
2022-09-07T07:05:55.656Z,7.38
2022-09-07T07:08:27.557Z,7.38
2022-09-07T07:10:57.443Z,9.65
2022-09-07T07:13:25.643Z,11.93
2022-09-07T07:15:54.633Z,7.45
2022-09-07T07:18:23.297Z,9.85
2022-09-07T07:20:51.576Z,7.90
2022-09-07T07:23:19.812Z,10.85
2022-09-07T07:25:48.666Z,15.20
2022-09-07T07:31:12.150Z,6.45
2022-09-07T07:33:41.584Z,7.15
2022-09-07T07:36:16.915Z,9.55
2022-09-07T07:44:23.168Z,6.63
2022-09-07T07:46:56.062Z,8.05
2022-09-07T07:54:45.224Z,8.65
2022-09-07T07:57:13.386Z,5.88
2022-09-07T07:59:43.545Z,9.40
2022-09-07T08:02:15.953Z,6.47
2022-09-07T08:04:44.511Z,6.47
2022-09-07T08:07:13.009Z,11.70
2022-09-07T08:09:42.184Z,9.75
2022-09-07T08:12:12.994Z,8.23
2022-09-07T08:14:42.528Z,7.30
2022-09-07T08:17:14.813Z,10.32
2022-09-07T08:19:43.063Z,5.32
2022-09-07T08:22:13.823Z,5.65
2022-09-07T08:24:43.397Z,5.50
2022-09-07T08:27:12.327Z,6.97
2022-09-07T08:29:40.357Z,7.07
2022-09-07T08:32:10.107Z,9.23
2022-09-07T08:34:38.330Z,8.82
2022-09-07T08:37:06.752Z,9.20
2022-09-07T08:39:34.814Z,7.18
2022-09-07T08:42:21.942Z,6.13
2022-09-07T08:44:57.366Z,8.88
2022-09-07T08:47:34.831Z,6.72
2022-09-07T08:50:06.431Z,12.20
2022-09-07T08:52:46.916Z,8.07
2022-09-07T08:55:20.363Z,5.63
2022-09-07T08:57:56.348Z,5.40
2022-09-07T09:00:25.781Z,5.53
2022-09-07T09:05:51.110Z,6.50
2022-09-07T09:08:32.930Z,5.43
2022-09-07T09:11:07.370Z,4.88
2022-09-07T09:13:50.685Z,6.18
2022-09-07T09:16:26.115Z,6.85
2022-09-07T09:19:12.189Z,6.75
2022-09-07T09:21:42.713Z,4.90
2022-09-07T09:24:19.077Z,5.40
2022-09-07T09:26:53.704Z,4.45
2022-09-07T09:29:23.967Z,7.75
2022-09-07T09:31:53.517Z,6.97
2022-09-07T09:34:24.115Z,6.68
2022-09-07T09:37:00.557Z,5.63
2022-09-07T09:39:33.858Z,7.30
2022-09-07T09:42:18.507Z,5.75
2022-09-07T09:44:47.155Z,7.07
2022-09-07T09:47:35.253Z,16.45
2022-09-07T09:50:09.453Z,4.43
2022-09-07T09:52:49.382Z,7.07
2022-09-07T09:55:35.803Z,5.93
2022-09-07T10:06:25.875Z,5.83
2022-09-07T10:09:00.297Z,4.17
2022-09-07T10:14:35.869Z,5.32
2022-09-07T10:17:14.177Z,7.10
2022-09-07T10:19:44.201Z,6.55
2022-09-07T10:22:39.031Z,6.95
2022-09-07T10:25:31.206Z,6.75
2022-09-07T10:28:19.721Z,7.88
2022-09-07T10:31:04.049Z,4.90
2022-09-07T10:34:25.644Z,4.40
2022-09-07T10:36:40.616Z,6.63
2022-09-07T10:39:16.150Z,4.47
2022-09-07T10:41:49.977Z,5.70
2022-09-07T10:44:29.370Z,6.10
2022-09-07T10:47:02.560Z,3.90
2022-09-07T10:49:37.288Z,5.18
2022-09-07T10:52:18.644Z,5.05
2022-09-07T10:54:55.906Z,4.03
2022-09-07T10:57:39.414Z,5.15
2022-09-07T11:00:12.732Z,7.65
2022-09-07T11:06:00.469Z,4.10
2022-09-07T11:09:15.891Z,5.10
2022-09-07T11:14:22.881Z,6.03
2022-09-07T11:16:57.174Z,6.60
2022-09-07T11:19:35.847Z,5.95
2022-09-07T11:22:16.395Z,4.68
2022-09-07T11:27:52.760Z,4.80
2022-09-07T11:30:23.912Z,3.97
2022-09-07T11:33:07.166Z,4.80
2022-09-07T11:35:42.098Z,5.03
2022-09-07T11:38:25.909Z,5.72
2022-09-07T11:41:30.475Z,4.63
2022-09-07T11:44:05.452Z,3.83
2022-09-07T11:46:39.499Z,5.03
2022-09-07T11:49:15.477Z,5.78
2022-09-07T11:51:53.628Z,4.75
2022-09-07T11:54:34.499Z,4.30
2022-09-07T11:57:16.412Z,5.05
2022-09-07T11:59:57.190Z,2.77
2022-09-07T12:03:00.604Z,4.75
2022-09-07T12:05:57.366Z,2.47
2022-09-07T12:08:39.401Z,4.15
2022-09-07T12:11:29.125Z,2.97
2022-09-07T12:14:13.589Z,3.63
2022-09-07T12:17:12.720Z,4.93
2022-09-07T12:19:40.934Z,3.78
2022-09-07T12:22:22.093Z,5.45
2022-09-07T12:24:51.674Z,10.13
2022-09-07T12:27:40.077Z,7.90
2022-09-07T12:30:56.749Z,4.85
2022-09-07T12:33:38.172Z,4.38
2022-09-07T12:36:39.693Z,3.55
2022-09-07T12:39:24.884Z,4.07
2022-09-07T12:42:37.280Z,4.07
2022-09-07T12:45:43.869Z,4.25
2022-09-07T12:48:30.664Z,4.90
2022-09-07T12:51:07.548Z,5.75
2022-09-07T12:53:43.777Z,5.38
2022-09-07T12:56:38.917Z,2.78
2022-09-07T12:59:41.705Z,2.88
2022-09-07T13:02:28.632Z,4.55
2022-09-07T13:05:07.758Z,2.63
2022-09-07T13:08:08.645Z,2.58
2022-09-07T13:10:39.402Z,3.03
2022-09-07T13:14:01.255Z,3.72
2022-09-07T13:16:30.028Z,5.20
2022-09-07T13:18:58.980Z,3.28
2022-09-07T13:21:42.648Z,3.47
2022-09-07T13:24:47.561Z,2.20
2022-09-07T13:27:51.598Z,3.25
2022-09-07T13:30:50.409Z,3.90
2022-09-07T13:33:44.783Z,1.90
2022-09-07T13:36:38.081Z,2.38
2022-09-07T13:39:11.579Z,5.45
2022-09-07T13:41:51.484Z,2.35
2022-09-07T13:44:26.224Z,2.60
2022-09-07T13:47:27.802Z,3.75
2022-09-07T13:50:10.549Z,2.63
2022-09-07T13:55:27.801Z,1.60
2022-09-07T13:58:07.951Z,2.60
2022-09-07T14:00:37.234Z,1.90
2022-09-07T14:03:08.457Z,4.03
2022-09-07T14:05:37.310Z,3.58
2022-09-07T14:08:05.879Z,5.00
2022-09-07T14:10:33.955Z,1.67
2022-09-07T14:13:12.985Z,3.42
2022-09-07T14:15:44.598Z,3.72
2022-09-07T14:18:14.563Z,3.58
2022-09-07T14:20:46.603Z,3.33
2022-09-07T14:23:23.087Z,2.63
2022-09-07T14:26:17.756Z,2.50
2022-09-07T14:28:49.870Z,4.35
2022-09-07T14:31:21.512Z,5.00
2022-09-07T14:33:53.993Z,3.43
2022-09-07T14:36:44.260Z,3.80
2022-09-07T14:39:15.096Z,6.50
2022-09-07T14:41:44.079Z,1.90
2022-09-07T14:44:33.069Z,6.38
2022-09-07T14:47:05.820Z,3.58
2022-09-07T14:52:05.501Z,3.20
2022-09-07T14:54:35.492Z,3.78
2022-09-07T14:57:08.412Z,3.45
2022-09-07T14:59:43.275Z,2.63
2022-09-07T15:02:35.550Z,4.72
2022-09-07T15:05:31.843Z,3.05
2022-09-07T15:08:02.578Z,2.83
2022-09-07T15:10:37.259Z,4.32
2022-09-07T15:13:26.975Z,4.88
2022-09-07T15:16:02.427Z,4.68
2022-09-07T15:19:09.684Z,4.05
2022-09-07T15:21:42.111Z,2.33
2022-09-07T15:29:30.311Z,2.17
2022-09-07T15:32:04.862Z,3.88
2022-09-07T15:34:34.661Z,3.53
2022-09-07T15:37:04.202Z,2.35
2022-09-07T15:39:56.380Z,3.67
2022-09-07T15:45:14.418Z,3.67
2022-09-07T15:47:52.007Z,5.90
2022-09-07T15:50:23.235Z,5.78
2022-09-07T15:52:51.800Z,3.42
2022-09-07T15:55:20.059Z,2.92
2022-09-07T15:57:51.322Z,1.55
2022-09-07T16:00:24.478Z,1.45
2022-09-07T16:03:05.741Z,3.00
2022-09-07T16:05:35.464Z,1.80
2022-09-07T16:11:05.787Z,1.50
2022-09-07T16:13:34.935Z,2.30
2022-09-07T16:16:07.214Z,2.95
2022-09-07T16:18:40.285Z,3.80
2022-09-07T16:21:12.436Z,3.25
2022-09-07T16:23:43.155Z,3.78
2022-09-07T16:26:12.798Z,3.80
2022-09-07T16:28:43.503Z,2.80
2022-09-07T16:31:15.606Z,3.80
2022-09-07T16:33:45.484Z,3.55
2022-09-07T16:36:17.750Z,1.73
2022-09-07T16:38:48.550Z,4.13
2022-09-07T16:41:20.072Z,4.20
2022-09-07T16:43:48.976Z,3.08
2022-09-07T16:46:20.707Z,4.90
2022-09-07T16:48:51.910Z,2.55
2022-09-07T16:51:21.877Z,3.33
2022-09-07T16:53:51.463Z,3.55
2022-09-07T16:56:30.285Z,3.53
2022-09-07T16:58:59.995Z,3.92
2022-09-07T17:01:29.770Z,4.55
2022-09-07T17:04:08.022Z,4.40
2022-09-07T17:06:39.482Z,6.55
2022-09-07T17:09:08.215Z,4.68
2022-09-07T17:11:37.678Z,3.13
2022-09-07T17:14:07.079Z,3.85
2022-09-07T17:16:37.971Z,4.55
2022-09-07T17:21:59.960Z,2.38
2022-09-07T17:24:36.014Z,7.82
2022-09-07T17:27:04.899Z,4.07
2022-09-07T17:29:37.053Z,5.90
2022-09-07T17:34:56.386Z,4.65
2022-09-07T17:37:25.406Z,3.03
2022-09-07T17:39:55.305Z,2.30
2022-09-07T17:43:38.882Z,3.17
2022-09-07T17:45:16.763Z,3.03
2022-09-07T17:47:45.199Z,4.70
2022-09-07T17:50:14.678Z,4.13
2022-09-07T17:52:46.047Z,5.93
2022-09-07T17:55:14.327Z,5.35
2022-09-07T17:57:44.749Z,6.50
2022-09-07T18:00:14.477Z,4.20
2022-09-07T18:02:42.678Z,5.32
2022-09-07T18:05:11.164Z,4.40
2022-09-07T18:07:41.069Z,5.25
2022-09-07T18:10:11.664Z,4.85
2022-09-07T18:12:39.813Z,4.63
2022-09-07T18:15:09.538Z,6.00
2022-09-07T18:17:37.983Z,4.63
2022-09-07T18:20:07.301Z,4.15
2022-09-07T18:22:36.216Z,6.80
2022-09-07T18:25:10.172Z,7.15
2022-09-07T18:27:40.394Z,5.68
2022-09-07T18:30:10.555Z,4.93
2022-09-07T18:32:38.844Z,5.32
2022-09-07T18:35:08.176Z,5.45
2022-09-07T18:37:36.737Z,10.02
2022-09-07T18:40:08.804Z,6.05
2022-09-07T18:42:36.779Z,4.38
2022-09-07T18:47:55.089Z,6.20
2022-09-07T18:50:25.370Z,7.95
2022-09-07T18:52:53.913Z,5.93
2022-09-07T18:55:24.488Z,5.32
2022-09-07T18:57:52.585Z,4.90
2022-09-07T19:00:21.283Z,4.35
2022-09-07T19:02:51.481Z,5.15
2022-09-07T19:08:09.210Z,5.00
2022-09-07T19:10:39.159Z,4.78
2022-09-07T19:13:07.304Z,7.68
2022-09-07T19:15:37.983Z,6.63
2022-09-07T19:18:08.107Z,2.78
2022-09-07T19:20:38.521Z,7.68
2022-09-07T19:23:06.850Z,5.57
2022-09-07T19:25:42.837Z,5.97
2022-09-07T19:28:11.325Z,5.18
2022-09-07T19:30:39.502Z,6.50
2022-09-07T19:33:12.041Z,2.83
2022-09-07T19:35:40.191Z,3.92
2022-09-07T19:38:08.144Z,2.60
2022-09-07T19:40:36.690Z,3.55
2022-09-07T19:43:06.715Z,2.80
2022-09-07T19:45:44.659Z,5.00
2022-09-07T19:48:13.022Z,5.03
2022-09-07T19:50:50.452Z,5.20
2022-09-07T19:53:19.052Z,5.15
2022-09-07T19:55:48.233Z,3.17
2022-09-07T19:58:18.589Z,4.20
2022-09-07T20:00:47.065Z,5.60
2022-09-07T20:03:15.090Z,3.25
2022-09-07T20:05:43.812Z,3.78
2022-09-07T20:08:12.759Z,4.63
2022-09-07T20:10:41.968Z,3.40
2022-09-07T20:13:10.472Z,6.38
2022-09-07T20:15:43.486Z,6.97
2022-09-07T20:18:13.572Z,2.63
2022-09-07T20:20:42.039Z,3.90
2022-09-07T20:23:10.850Z,4.68
2022-09-07T20:25:39.184Z,5.13
2022-09-07T20:28:10.651Z,3.08
2022-09-07T20:30:44.827Z,5.20
2022-09-07T20:33:13.183Z,6.32
2022-09-07T20:35:43.644Z,4.35
2022-09-07T20:38:12.152Z,3.95
2022-09-07T20:40:51.063Z,5.43
2022-09-07T20:43:19.719Z,4.80
2022-09-07T20:45:50.989Z,3.47
2022-09-07T20:48:18.989Z,3.22
2022-09-07T20:50:56.416Z,3.55
2022-09-07T20:53:25.713Z,3.97
2022-09-07T20:56:02.843Z,3.92
2022-09-07T20:58:31.251Z,3.08
2022-09-07T21:01:01.064Z,5.00
2022-09-07T21:03:29.366Z,4.88
2022-09-07T21:06:01.989Z,3.50
2022-09-07T21:08:30.554Z,4.60
2022-09-07T21:10:58.500Z,2.97
2022-09-07T21:13:26.628Z,5.50
2022-09-07T21:15:55.417Z,2.88
2022-09-07T21:18:25.258Z,4.13
2022-09-07T21:21:18.487Z,2.67
2022-09-07T21:23:44.851Z,5.65
2022-09-07T21:26:13.362Z,2.80
2022-09-07T21:28:41.459Z,3.35
2022-09-07T21:31:10.711Z,4.05
2022-09-07T21:33:40.663Z,9.00
2022-09-07T21:36:12.236Z,4.53
2022-09-07T21:38:42.533Z,3.17
2022-09-07T21:41:12.410Z,6.90
2022-09-07T21:43:41.134Z,7.10
2022-09-07T21:46:10.132Z,7.75
2022-09-07T21:48:40.761Z,5.15
2022-09-07T21:51:09.342Z,5.05
2022-09-07T21:53:37.669Z,8.60
2022-09-07T21:56:09.544Z,4.85
2022-09-07T21:58:37.688Z,6.45
2022-09-07T22:01:11.657Z,5.97
2022-09-07T22:03:41.998Z,4.32
2022-09-07T22:06:11.616Z,5.13
2022-09-07T22:08:42.799Z,4.20
2022-09-07T22:11:13.631Z,4.82
2022-09-07T22:13:42.207Z,5.68
2022-09-07T22:16:10.996Z,4.38
2022-09-07T22:18:41.752Z,5.93
2022-09-07T22:21:12.373Z,3.78
2022-09-07T22:23:42.580Z,5.15
2022-09-07T22:26:11.313Z,4.22
2022-09-07T22:28:41.373Z,5.90
2022-09-07T22:31:12.535Z,3.85
2022-09-07T22:33:42.805Z,3.38
2022-09-07T22:36:13.760Z,3.63
2022-09-07T22:38:41.807Z,2.78
2022-09-07T22:41:12.144Z,4.60
2022-09-07T22:43:40.702Z,3.63
2022-09-07T22:46:08.973Z,4.38
2022-09-07T22:48:37.516Z,4.03
2022-09-07T22:51:10.981Z,3.90
2022-09-07T22:53:40.911Z,4.47
2022-09-07T22:56:11.057Z,5.53
2022-09-07T22:58:39.805Z,7.47
2022-09-07T23:01:08.699Z,3.03
2022-09-07T23:03:37.082Z,5.38
2022-09-07T23:06:05.454Z,4.13
2022-09-07T23:08:35.234Z,3.42
2022-09-07T23:11:05.498Z,3.10
2022-09-07T23:13:34.268Z,6.07
2022-09-07T23:16:06.270Z,6.70
2022-09-07T23:18:35.490Z,6.07
2022-09-07T23:21:04.135Z,2.80
2022-09-07T23:23:32.160Z,5.13
2022-09-07T23:26:03.950Z,5.65
2022-09-07T23:28:32.845Z,4.78
2022-09-07T23:31:02.858Z,3.80
2022-09-07T23:33:32.389Z,4.53
2022-09-07T23:36:03.159Z,6.97
2022-09-07T23:38:32.350Z,4.63
2022-09-07T23:41:02.227Z,4.32
2022-09-07T23:43:33.719Z,2.33
2022-09-07T23:46:01.965Z,2.50
2022-09-07T23:48:30.607Z,5.55
2022-09-07T23:50:58.695Z,4.13
2022-09-07T23:53:28.263Z,3.03
2022-09-07T23:55:56.269Z,4.18
2022-09-07T23:58:25.996Z,6.47
