createdAt,value
2017-08-12T00:01:23.723Z,90.81
2017-08-12T00:03:25.150Z,90.52
2017-08-12T00:05:26.574Z,89.94
2017-08-12T00:08:09.002Z,90.52
2017-08-12T00:10:10.425Z,90.14
2017-08-12T00:12:11.849Z,90.71
2017-08-12T00:14:13.267Z,90.71
2017-08-12T00:16:14.696Z,91.00
2017-08-12T00:18:16.128Z,90.95
2017-08-12T00:20:17.550Z,91.05
2017-08-12T00:22:18.984Z,91.14
2017-08-12T00:24:20.410Z,90.57
2017-08-12T00:26:21.924Z,91.05
2017-08-12T00:28:23.432Z,90.19
2017-08-12T00:30:24.944Z,90.47
2017-08-12T00:32:26.481Z,90.67
2017-08-12T00:34:28.019Z,90.19
2017-08-12T00:36:29.586Z,90.28
2017-08-12T00:39:12.001Z,89.90
2017-08-12T00:41:13.419Z,90.19
2017-08-12T00:43:14.845Z,89.61
2017-08-12T00:45:16.269Z,90.19
2017-08-12T00:47:17.694Z,90.28
2017-08-12T00:49:19.116Z,89.51
2017-08-12T00:51:20.543Z,90.57
2017-08-12T00:53:21.983Z,89.04
2017-08-12T00:56:04.415Z,89.51
2017-08-12T00:58:05.844Z,89.51
2017-08-12T01:00:07.269Z,89.42
2017-08-12T01:02:08.686Z,90.00
2017-08-12T01:04:10.110Z,90.00
2017-08-12T01:06:11.585Z,89.42
2017-08-12T01:08:13.006Z,88.65
2017-08-12T01:10:55.426Z,89.32
2017-08-12T01:12:56.849Z,88.94
2017-08-12T01:14:58.272Z,89.42
2017-08-12T01:16:59.696Z,89.42
2017-08-12T01:19:01.125Z,87.98
2017-08-12T01:21:02.550Z,88.56
2017-08-12T01:23:03.974Z,89.04
2017-08-12T01:25:05.453Z,89.04
2017-08-12T01:27:47.977Z,89.61
2017-08-12T01:29:49.402Z,89.42
2017-08-12T01:31:50.825Z,88.84
2017-08-12T01:33:52.397Z,88.75
2017-08-12T01:35:54.090Z,89.80
2017-08-12T01:37:55.510Z,89.13
2017-08-12T01:39:56.938Z,89.61
2017-08-12T01:41:58.361Z,88.75
2017-08-12T01:43:59.819Z,88.75
2017-08-12T01:46:01.275Z,88.46
2017-08-12T01:48:02.766Z,88.56
2017-08-12T01:50:04.273Z,88.84
2017-08-12T01:52:05.723Z,88.46
2017-08-12T01:54:07.261Z,88.94
2017-08-12T01:56:08.787Z,88.75
2017-08-12T01:58:51.330Z,88.65
2017-08-12T02:00:52.753Z,89.32
2017-08-12T02:02:54.177Z,88.46
2017-08-12T02:04:55.598Z,88.56
2017-08-12T02:06:57.022Z,87.98
2017-08-12T02:08:58.448Z,88.75
2017-08-12T02:10:59.873Z,88.65
2017-08-12T02:13:42.595Z,88.84
2017-08-12T02:15:44.018Z,88.37
2017-08-12T02:17:45.439Z,89.57
2017-08-12T02:19:46.865Z,89.32
2017-08-12T02:21:48.450Z,89.04
2017-08-12T02:23:50.191Z,89.32
2017-08-12T02:25:51.756Z,89.42
2017-08-12T02:27:53.247Z,89.47
2017-08-12T02:29:54.692Z,89.42
2017-08-12T02:31:56.229Z,90.00
2017-08-12T02:33:57.758Z,88.94
2017-08-12T02:35:59.244Z,88.46
2017-08-12T02:38:00.812Z,89.61
2017-08-12T02:40:02.392Z,89.61
2017-08-12T02:42:04.249Z,88.65
2017-08-12T02:44:05.796Z,89.51
2017-08-12T02:46:48.213Z,88.75
2017-08-12T02:48:49.634Z,88.65
2017-08-12T02:50:51.099Z,89.42
2017-08-12T02:52:52.648Z,88.56
2017-08-12T02:54:54.094Z,89.13
2017-08-12T02:56:55.525Z,89.42
2017-08-12T02:58:56.971Z,89.51
2017-08-12T03:00:58.463Z,88.75
2017-08-12T03:02:59.917Z,89.32
2017-08-12T03:05:01.354Z,89.51
2017-08-12T03:07:02.774Z,88.37
2017-08-12T03:09:04.196Z,89.51
2017-08-12T03:11:05.613Z,89.32
2017-08-12T03:13:07.058Z,89.42
2017-08-12T03:15:08.541Z,89.51
2017-08-12T03:17:09.992Z,88.70
2017-08-12T03:19:11.508Z,88.51
2017-08-12T03:21:12.992Z,88.56
2017-08-12T03:23:14.414Z,88.42
2017-08-12T03:25:15.962Z,89.28
2017-08-12T03:27:17.487Z,89.37
2017-08-12T03:29:19.077Z,88.80
2017-08-12T03:31:20.681Z,88.90
2017-08-12T03:34:03.088Z,88.90
2017-08-12T03:36:04.514Z,89.18
2017-08-12T03:38:05.947Z,89.57
2017-08-12T03:40:07.362Z,89.57
2017-08-12T03:42:08.785Z,88.80
2017-08-12T03:44:10.208Z,88.80
2017-08-12T03:46:11.641Z,89.37
2017-08-12T03:48:54.051Z,89.09
2017-08-12T03:50:55.476Z,88.80
2017-08-12T03:52:56.900Z,89.47
2017-08-12T03:54:58.317Z,89.18
2017-08-12T03:56:59.757Z,89.47
2017-08-12T03:59:01.165Z,89.37
2017-08-12T04:01:02.596Z,89.37
2017-08-12T04:03:04.016Z,90.43
2017-08-12T04:05:05.464Z,90.00
2017-08-12T04:07:06.900Z,90.19
2017-08-12T04:09:08.380Z,89.81
2017-08-12T04:11:09.809Z,90.19
2017-08-12T04:13:11.288Z,90.00
2017-08-12T04:15:12.804Z,90.43
2017-08-12T04:17:14.310Z,90.53
2017-08-12T04:19:15.840Z,90.23
2017-08-12T04:21:17.372Z,90.53
2017-08-12T04:23:18.952Z,90.23
2017-08-12T04:25:20.494Z,90.62
2017-08-12T04:27:22.045Z,90.91
2017-08-12T04:29:23.588Z,90.53
2017-08-12T04:31:25.104Z,91.00
2017-08-12T04:33:26.578Z,90.91
2017-08-12T04:36:08.998Z,91.49
2017-08-12T04:38:10.467Z,90.43
2017-08-12T04:40:11.894Z,89.95
2017-08-12T04:42:13.319Z,90.14
2017-08-12T04:44:14.736Z,90.62
2017-08-12T04:46:16.162Z,89.86
2017-08-12T04:48:17.606Z,90.23
2017-08-12T04:50:19.055Z,89.86
2017-08-12T04:52:20.492Z,89.28
2017-08-12T04:54:21.912Z,90.43
2017-08-12T04:56:23.341Z,89.95
2017-08-12T04:58:24.790Z,89.37
2017-08-12T05:00:26.267Z,90.05
2017-08-12T05:02:27.721Z,89.86
2017-08-12T05:04:29.313Z,89.86
2017-08-12T05:06:31.178Z,89.28
2017-08-12T05:09:13.589Z,89.28
2017-08-12T05:11:15.014Z,89.37
2017-08-12T05:13:16.435Z,88.99
2017-08-12T05:15:17.856Z,88.51
2017-08-12T05:17:19.284Z,89.18
2017-08-12T05:19:21.337Z,89.37
2017-08-12T05:21:22.752Z,89.95
2017-08-12T05:24:05.167Z,89.95
2017-08-12T05:26:06.589Z,90.33
2017-08-12T05:28:08.020Z,89.76
2017-08-12T05:30:09.438Z,90.14
2017-08-12T05:32:10.861Z,90.14
2017-08-12T05:34:12.278Z,90.62
2017-08-12T05:36:13.707Z,91.49
2017-08-12T05:38:15.206Z,90.91
2017-08-12T05:40:16.612Z,92.01
2017-08-12T05:42:18.033Z,91.34
2017-08-12T05:44:19.461Z,91.96
2017-08-12T05:46:20.886Z,92.49
2017-08-12T05:48:22.343Z,92.30
2017-08-12T05:50:23.831Z,93.26
2017-08-12T05:52:25.333Z,93.26
2017-08-12T05:55:07.770Z,92.87
2017-08-12T05:57:09.191Z,92.87
2017-08-12T05:59:10.613Z,92.92
2017-08-12T06:01:12.039Z,92.97
2017-08-12T06:03:13.461Z,93.54
2017-08-12T06:05:14.888Z,93.35
2017-08-12T06:07:16.308Z,93.26
2017-08-12T06:09:17.968Z,93.26
2017-08-12T06:12:00.383Z,93.40
2017-08-12T06:14:01.812Z,92.97
2017-08-12T06:16:03.232Z,93.11
2017-08-12T06:18:04.654Z,93.26
2017-08-12T06:20:06.078Z,93.54
2017-08-12T06:22:07.508Z,93.64
2017-08-12T06:24:08.934Z,94.50
2017-08-12T06:26:10.357Z,94.21
2017-08-12T06:28:11.782Z,94.40
2017-08-12T06:30:13.207Z,94.40
2017-08-12T06:32:14.639Z,94.02
2017-08-12T06:34:16.071Z,94.60
2017-08-12T06:36:17.505Z,94.60
2017-08-12T06:38:18.929Z,94.60
2017-08-12T06:40:20.352Z,94.69
2017-08-12T06:42:21.789Z,94.60
2017-08-12T06:44:23.328Z,94.40
2017-08-12T06:46:24.958Z,94.74
2017-08-12T06:48:26.726Z,94.35
2017-08-12T06:50:28.575Z,93.98
2017-08-12T06:52:30.480Z,94.64
2017-08-12T06:54:32.333Z,93.59
2017-08-12T06:56:33.835Z,94.84
2017-08-12T06:58:35.331Z,94.45
2017-08-12T07:00:36.858Z,94.26
2017-08-12T07:02:38.372Z,94.64
2017-08-12T07:04:39.879Z,94.35
2017-08-12T07:06:41.431Z,94.31
2017-08-12T07:08:42.931Z,94.45
2017-08-12T07:10:44.439Z,94.74
2017-08-12T07:12:45.953Z,94.93
2017-08-12T07:14:47.425Z,94.64
2017-08-12T07:16:49.680Z,94.84
2017-08-12T07:18:51.219Z,93.88
2017-08-12T07:20:52.768Z,94.64
2017-08-12T07:22:54.289Z,94.74
2017-08-12T07:25:35.725Z,94.64
2017-08-12T07:27:39.822Z,95.41
2017-08-12T07:30:22.135Z,95.51
2017-08-12T07:32:23.527Z,94.45
2017-08-12T07:34:24.962Z,95.51
2017-08-12T07:36:26.470Z,95.60
2017-08-12T07:38:27.904Z,95.03
2017-08-12T07:40:29.329Z,95.31
2017-08-12T07:42:30.884Z,95.70
2017-08-12T07:45:13.254Z,95.70
2017-08-12T07:47:14.727Z,96.27
2017-08-12T07:49:16.534Z,96.94
2017-08-12T07:51:18.058Z,97.33
2017-08-12T07:53:19.485Z,97.04
2017-08-12T07:55:20.911Z,97.23
2017-08-12T07:57:22.362Z,96.47
2017-08-12T07:59:23.811Z,97.14
2017-08-12T08:01:25.356Z,97.04
2017-08-12T08:03:26.911Z,97.04
2017-08-12T08:05:28.376Z,97.04
2017-08-12T08:07:29.915Z,97.71
2017-08-12T08:09:31.451Z,98.00
2017-08-12T08:11:32.940Z,97.23
2017-08-12T08:13:34.553Z,97.71
2017-08-12T08:15:36.145Z,98.00
2017-08-12T08:17:37.685Z,98.10
2017-08-12T08:19:39.975Z,96.89
2017-08-12T08:22:23.134Z,97.80
2017-08-12T08:24:24.629Z,97.80
2017-08-12T08:26:26.023Z,97.80
2017-08-12T08:28:27.531Z,97.90
2017-08-12T08:30:29.056Z,98.57
2017-08-12T08:32:30.628Z,98.38
2017-08-12T08:34:32.166Z,98.38
2017-08-12T08:36:33.894Z,98.00
2017-08-12T08:39:17.799Z,98.86
2017-08-12T08:41:19.291Z,99.34
2017-08-12T08:43:20.769Z,98.96
2017-08-12T08:45:22.198Z,99.34
2017-08-12T08:47:23.625Z,98.47
2017-08-12T08:49:25.059Z,98.38
2017-08-12T08:51:26.486Z,99.48
2017-08-12T08:53:28.188Z,99.15
2017-08-12T08:55:30.196Z,99.39
2017-08-12T08:57:31.906Z,98.81
2017-08-12T08:59:33.424Z,98.72
2017-08-12T09:01:34.867Z,98.72
2017-08-12T09:04:16.297Z,98.33
2017-08-12T09:06:17.722Z,98.52
2017-08-12T09:08:19.149Z,98.72
2017-08-12T09:10:20.594Z,98.62
2017-08-12T09:12:22.044Z,98.62
2017-08-12T09:14:23.444Z,98.62
2017-08-12T09:16:24.879Z,99.39
2017-08-12T09:18:26.295Z,99.19
2017-08-12T09:20:27.712Z,99.39
2017-08-12T09:22:29.177Z,99.58
2017-08-12T09:24:30.627Z,99.99
2017-08-12T09:26:32.138Z,98.96
2017-08-12T09:28:33.590Z,99.99
2017-08-12T09:30:35.140Z,99.99
2017-08-12T09:32:36.657Z,99.99
2017-08-12T09:34:38.090Z,99.99
2017-08-12T09:36:39.597Z,99.99
2017-08-12T09:38:41.108Z,99.96
2017-08-12T09:40:42.596Z,99.19
2017-08-12T09:43:25.160Z,99.19
2017-08-12T09:45:26.702Z,99.01
2017-08-12T09:47:28.127Z,98.72
2017-08-12T09:49:29.538Z,99.99
2017-08-12T09:51:30.961Z,99.99
2017-08-12T09:53:32.392Z,99.99
2017-08-12T09:55:33.813Z,99.96
2017-08-12T09:57:35.240Z,99.99
2017-08-12T09:59:36.666Z,99.99
2017-08-12T10:02:19.464Z,99.99
2017-08-12T10:04:20.878Z,99.99
2017-08-12T10:06:22.305Z,99.99
2017-08-12T10:08:23.733Z,99.82
2017-08-12T10:10:25.161Z,99.73
2017-08-12T10:12:26.587Z,99.87
2017-08-12T10:14:28.014Z,99.99
2017-08-12T10:16:29.798Z,99.99
2017-08-12T10:18:31.278Z,99.44
2017-08-12T10:20:32.710Z,99.77
2017-08-12T10:22:34.237Z,99.99
2017-08-12T10:24:35.740Z,99.99
2017-08-12T10:26:37.262Z,99.91
2017-08-12T10:28:38.797Z,99.96
2017-08-12T10:31:21.534Z,99.99
2017-08-12T10:33:23.116Z,99.99
2017-08-12T10:35:24.531Z,99.99
2017-08-12T10:37:25.955Z,99.99
2017-08-12T10:39:27.384Z,99.99
2017-08-12T10:41:28.802Z,99.99
2017-08-12T10:43:30.235Z,99.99
2017-08-12T10:45:31.661Z,99.99
2017-08-12T10:47:33.084Z,99.99
2017-08-12T10:49:34.519Z,99.99
2017-08-12T10:51:35.943Z,99.99
2017-08-12T10:53:37.369Z,99.99
2017-08-12T10:55:38.807Z,99.99
2017-08-12T10:57:40.382Z,99.99
2017-08-12T10:59:41.811Z,99.99
2017-08-12T11:01:43.236Z,99.99
2017-08-12T11:03:44.666Z,99.99
2017-08-12T11:05:46.085Z,99.99
2017-08-12T11:08:28.509Z,99.99
2017-08-12T11:10:29.944Z,99.99
2017-08-12T11:12:31.376Z,99.99
2017-08-12T11:14:32.858Z,99.99
2017-08-12T11:16:34.485Z,99.99
2017-08-12T11:18:35.906Z,99.99
2017-08-12T11:20:37.328Z,99.99
2017-08-12T11:22:38.768Z,99.99
2017-08-12T11:24:40.207Z,99.99
2017-08-12T11:26:42.053Z,99.99
2017-08-12T11:28:43.538Z,99.99
2017-08-12T11:30:44.968Z,99.99
2017-08-12T11:32:46.412Z,99.99
2017-08-12T11:34:47.863Z,99.99
2017-08-12T11:36:49.376Z,99.99
2017-08-12T11:38:50.957Z,99.73
2017-08-12T11:41:33.583Z,99.25
2017-08-12T11:43:35.012Z,99.99
2017-08-12T11:45:36.436Z,99.25
2017-08-12T11:47:37.867Z,99.99
2017-08-12T11:49:39.292Z,99.92
2017-08-12T11:51:40.721Z,99.99
2017-08-12T11:53:42.318Z,99.96
2017-08-12T11:55:43.742Z,99.99
2017-08-12T11:57:45.158Z,99.99
2017-08-12T11:59:46.771Z,99.99
2017-08-12T12:01:48.218Z,99.99
2017-08-12T12:03:49.705Z,99.99
2017-08-12T12:05:51.984Z,99.99
2017-08-12T12:07:53.478Z,99.99
2017-08-12T12:09:54.923Z,99.99
2017-08-12T12:11:56.480Z,99.34
2017-08-12T12:13:58.369Z,99.92
2017-08-12T12:15:59.892Z,99.99
2017-08-12T12:18:01.403Z,99.99
2017-08-12T12:20:02.935Z,99.99
2017-08-12T12:22:04.459Z,99.99
2017-08-12T12:24:05.999Z,98.86
2017-08-12T12:26:07.544Z,99.25
2017-08-12T12:28:09.050Z,99.20
2017-08-12T12:30:10.593Z,99.54
2017-08-12T12:32:53.058Z,99.15
2017-08-12T12:34:54.528Z,99.92
2017-08-12T12:36:56.118Z,99.99
2017-08-12T12:38:57.523Z,99.99
2017-08-12T12:40:58.954Z,99.99
2017-08-12T12:43:00.378Z,99.99
2017-08-12T12:45:01.811Z,99.99
2017-08-12T12:47:03.246Z,99.99
2017-08-12T12:49:04.668Z,99.99
2017-08-12T12:51:06.191Z,99.99
2017-08-12T12:53:07.621Z,99.99
2017-08-12T12:55:09.064Z,99.99
2017-08-12T12:57:10.504Z,99.99
2017-08-12T12:59:11.926Z,99.99
2017-08-12T13:01:13.356Z,99.99
2017-08-12T13:03:14.787Z,99.99
2017-08-12T13:05:16.313Z,99.99
2017-08-12T13:07:17.736Z,99.99
2017-08-12T13:09:19.168Z,99.99
2017-08-12T13:11:20.592Z,99.99
2017-08-12T13:13:22.107Z,99.99
2017-08-12T13:15:23.574Z,99.99
2017-08-12T13:17:25.005Z,99.99
2017-08-12T13:20:07.524Z,99.99
2017-08-12T13:22:08.937Z,99.99
2017-08-12T13:24:10.362Z,99.99
2017-08-12T13:26:11.803Z,99.99
2017-08-12T13:28:13.217Z,99.99
2017-08-12T13:30:14.645Z,99.99
2017-08-12T13:32:16.074Z,99.99
2017-08-12T13:34:17.500Z,99.99
2017-08-12T13:36:18.930Z,99.99
2017-08-12T13:38:20.377Z,99.99
2017-08-12T13:41:02.649Z,99.99
2017-08-12T13:43:04.105Z,99.99
2017-08-12T13:45:05.534Z,99.99
2017-08-12T13:47:07.308Z,99.99
2017-08-12T13:49:08.909Z,99.99
2017-08-12T13:51:10.452Z,99.99
2017-08-12T13:53:11.885Z,99.99
2017-08-12T13:55:13.340Z,99.99
2017-08-12T13:57:14.827Z,99.99
2017-08-12T13:59:16.284Z,99.99
2017-08-12T14:01:17.708Z,99.99
2017-08-12T14:03:19.157Z,99.99
2017-08-12T14:06:01.596Z,99.99
2017-08-12T14:08:03.026Z,99.99
2017-08-12T14:10:04.459Z,99.88
2017-08-12T14:12:06.088Z,99.99
2017-08-12T14:14:07.515Z,99.99
2017-08-12T14:16:09.039Z,99.16
2017-08-12T14:18:10.648Z,99.64
2017-08-12T14:20:12.076Z,98.77
2017-08-12T14:22:13.520Z,99.21
2017-08-12T14:24:15.020Z,98.87
2017-08-12T14:26:16.512Z,98.96
2017-08-12T14:28:18.024Z,98.77
2017-08-12T14:30:19.747Z,97.62
2017-08-12T14:32:21.438Z,97.47
2017-08-12T14:34:23.252Z,96.94
2017-08-12T14:36:24.760Z,97.76
2017-08-12T14:38:26.350Z,97.04
2017-08-12T14:40:27.848Z,97.42
2017-08-12T14:42:29.458Z,97.62
2017-08-12T14:44:31.013Z,97.14
2017-08-12T14:46:32.510Z,96.85
2017-08-12T14:48:34.083Z,96.47
2017-08-12T14:51:16.696Z,96.75
2017-08-12T14:53:18.133Z,98.00
2017-08-12T14:55:19.818Z,95.89
2017-08-12T14:57:21.599Z,95.98
2017-08-12T14:59:23.028Z,95.55
2017-08-12T15:01:24.511Z,94.87
2017-08-12T15:03:25.971Z,95.17
2017-08-12T15:05:27.545Z,94.68
2017-08-12T15:07:29.026Z,96.03
2017-08-12T15:09:30.458Z,95.65
2017-08-12T15:11:31.895Z,95.17
2017-08-12T15:13:33.346Z,95.79
2017-08-12T15:15:34.884Z,95.89
2017-08-12T15:17:36.380Z,95.60
2017-08-12T15:19:37.878Z,95.31
2017-08-12T15:21:39.568Z,94.82
2017-08-12T15:23:41.104Z,94.82
2017-08-12T15:25:42.776Z,94.10
2017-08-12T15:28:25.392Z,94.15
2017-08-12T15:30:26.819Z,94.25
2017-08-12T15:32:28.249Z,94.73
2017-08-12T15:34:29.681Z,95.12
2017-08-12T15:36:31.109Z,93.38
2017-08-12T15:38:32.540Z,95.02
2017-08-12T15:40:33.970Z,95.12
2017-08-12T15:42:35.417Z,92.52
2017-08-12T15:44:36.832Z,94.06
2017-08-12T15:46:38.263Z,92.80
2017-08-12T15:48:39.692Z,92.03
2017-08-12T15:50:41.125Z,93.67
2017-08-12T15:52:42.596Z,92.52
2017-08-12T15:54:44.029Z,93.48
2017-08-12T15:56:45.535Z,92.56
2017-08-12T15:58:46.985Z,92.56
2017-08-12T16:00:48.545Z,92.27
2017-08-12T16:02:50.096Z,91.69
2017-08-12T16:04:51.584Z,90.54
2017-08-12T16:06:53.044Z,91.21
2017-08-12T16:08:54.565Z,90.59
2017-08-12T16:10:56.079Z,91.75
2017-08-12T16:12:57.607Z,91.27
2017-08-12T16:15:40.057Z,91.65
2017-08-12T16:17:41.472Z,92.61
2017-08-12T16:19:43.136Z,92.61
2017-08-12T16:21:44.664Z,92.52
2017-08-12T16:23:46.060Z,92.13
2017-08-12T16:25:47.496Z,92.71
2017-08-12T16:27:48.922Z,91.94
2017-08-12T16:29:50.354Z,92.80
2017-08-12T16:31:51.783Z,92.22
2017-08-12T16:34:34.202Z,92.22
2017-08-12T16:36:35.631Z,93.00
2017-08-12T16:38:37.062Z,92.42
2017-08-12T16:40:38.491Z,92.71
2017-08-12T16:42:39.924Z,93.09
2017-08-12T16:44:41.355Z,92.66
2017-08-12T16:46:42.782Z,93.33
2017-08-12T16:49:24.213Z,94.01
2017-08-12T16:51:25.649Z,93.77
2017-08-12T16:53:27.079Z,93.48
2017-08-12T16:55:28.509Z,94.25
2017-08-12T16:57:29.940Z,93.19
2017-08-12T16:59:31.373Z,92.61
2017-08-12T17:01:32.807Z,92.71
2017-08-12T17:03:34.239Z,93.87
2017-08-12T17:06:16.656Z,93.57
2017-08-12T17:08:18.089Z,92.94
2017-08-12T17:10:19.522Z,92.85
2017-08-12T17:12:20.964Z,91.89
2017-08-12T17:14:22.402Z,91.69
2017-08-12T17:16:23.891Z,91.06
2017-08-12T17:18:25.366Z,89.62
2017-08-12T17:20:26.890Z,88.75
2017-08-12T17:23:09.301Z,89.14
2017-08-12T17:25:10.734Z,88.46
2017-08-12T17:27:12.250Z,87.12
2017-08-12T17:29:13.679Z,85.67
2017-08-12T17:31:15.113Z,86.44
2017-08-12T17:33:16.548Z,85.09
2017-08-12T17:35:17.983Z,83.74
2017-08-12T17:37:19.416Z,83.36
2017-08-12T17:39:20.847Z,83.07
2017-08-12T17:41:22.281Z,82.97
2017-08-12T17:43:23.717Z,83.74
2017-08-12T17:45:25.153Z,84.47
2017-08-12T17:47:26.584Z,84.76
2017-08-12T17:49:28.020Z,84.09
2017-08-12T17:51:29.450Z,84.47
2017-08-12T17:53:30.877Z,85.43
2017-08-12T17:55:32.313Z,85.72
2017-08-12T17:57:33.748Z,85.97
2017-08-12T17:59:35.179Z,86.01
2017-08-12T18:02:16.667Z,85.30
2017-08-12T18:04:18.100Z,85.30
2017-08-12T18:06:19.547Z,85.87
2017-08-12T18:08:20.967Z,86.16
2017-08-12T18:10:22.398Z,86.07
2017-08-12T18:12:23.829Z,86.26
2017-08-12T18:14:25.259Z,86.35
2017-08-12T18:16:26.692Z,87.12
2017-08-12T18:18:28.125Z,86.35
2017-08-12T18:20:29.564Z,87.12
2017-08-12T18:22:30.985Z,85.97
2017-08-12T18:24:32.421Z,85.74
2017-08-12T18:26:33.933Z,85.54
2017-08-12T18:28:35.400Z,85.44
2017-08-12T18:30:36.911Z,86.02
2017-08-12T18:32:38.604Z,86.31
2017-08-12T18:34:40.091Z,86.02
2017-08-12T18:36:41.692Z,87.03
2017-08-12T18:38:43.301Z,87.12
2017-08-12T18:40:45.306Z,87.08
2017-08-12T18:42:46.914Z,87.51
2017-08-12T18:44:48.463Z,87.99
2017-08-12T18:46:50.014Z,87.99
2017-08-12T18:48:51.538Z,87.27
2017-08-12T18:50:53.108Z,87.66
2017-08-12T18:52:54.594Z,86.99
2017-08-12T18:54:56.099Z,87.76
2017-08-12T18:56:57.590Z,87.27
2017-08-12T18:58:59.061Z,88.24
2017-08-12T19:01:00.602Z,87.66
2017-08-12T19:03:02.101Z,86.89
2017-08-12T19:05:03.626Z,87.37
2017-08-12T19:07:05.125Z,87.08
2017-08-12T19:09:06.673Z,86.89
2017-08-12T19:11:08.133Z,85.54
2017-08-12T19:13:09.662Z,86.22
2017-08-12T19:15:11.218Z,86.12
2017-08-12T19:17:12.718Z,86.18
2017-08-12T19:19:14.248Z,86.51
2017-08-12T19:21:15.729Z,86.69
2017-08-12T19:23:17.435Z,86.79
2017-08-12T19:25:18.950Z,86.79
2017-08-12T19:27:20.464Z,86.69
2017-08-12T19:29:22.033Z,86.85
2017-08-12T19:31:23.525Z,86.85
2017-08-12T19:33:25.071Z,87.23
2017-08-12T19:35:26.562Z,85.98
2017-08-12T19:37:28.064Z,87.33
2017-08-12T19:39:29.865Z,87.23
2017-08-12T19:41:31.343Z,87.19
2017-08-12T19:43:32.861Z,87.42
2017-08-12T19:45:34.384Z,86.65
2017-08-12T19:47:35.951Z,86.08
2017-08-12T19:49:37.458Z,83.58
2017-08-12T19:51:39.003Z,84.16
2017-08-12T19:53:40.510Z,83.96
2017-08-12T19:55:41.999Z,84.44
2017-08-12T19:57:43.542Z,85.50
2017-08-12T19:59:45.081Z,85.69
2017-08-12T20:01:46.584Z,83.96
2017-08-12T20:03:48.108Z,83.53
2017-08-12T20:05:49.632Z,83.25
2017-08-12T20:07:51.166Z,84.30
2017-08-12T20:09:52.647Z,83.44
2017-08-12T20:11:54.195Z,83.44
2017-08-12T20:13:55.713Z,83.83
2017-08-12T20:15:57.200Z,84.40
2017-08-12T20:18:39.629Z,85.07
2017-08-12T20:20:41.053Z,85.36
2017-08-12T20:22:42.481Z,85.36
2017-08-12T20:24:44.732Z,85.32
2017-08-12T20:26:46.184Z,85.99
2017-08-12T20:28:47.624Z,87.05
2017-08-12T20:30:49.050Z,88.20
2017-08-12T20:32:50.472Z,87.62
2017-08-12T20:34:51.897Z,86.09
2017-08-12T20:36:53.427Z,86.66
2017-08-12T20:38:54.859Z,87.19
2017-08-12T20:40:56.675Z,87.19
2017-08-12T20:42:58.490Z,85.99
2017-08-12T20:45:00.434Z,85.65
2017-08-12T20:47:02.357Z,85.13
2017-08-12T20:49:04.171Z,85.80
2017-08-12T20:51:46.583Z,85.71
2017-08-12T20:53:48.014Z,85.41
2017-08-12T20:55:49.436Z,85.41
2017-08-12T20:57:50.863Z,85.99
2017-08-12T20:59:52.288Z,85.41
2017-08-12T21:01:53.715Z,85.71
2017-08-12T21:03:55.396Z,85.13
2017-08-12T21:05:57.366Z,84.84
2017-08-12T21:07:58.795Z,84.94
2017-08-12T21:10:00.237Z,84.64
2017-08-12T21:12:01.651Z,84.36
2017-08-12T21:14:03.081Z,84.17
2017-08-12T21:16:04.635Z,84.26
2017-08-12T21:18:06.514Z,84.26
2017-08-12T21:20:08.022Z,84.64
2017-08-12T21:22:09.482Z,84.22
2017-08-12T21:24:52.067Z,83.87
2017-08-12T21:26:53.465Z,83.97
2017-08-12T21:28:54.899Z,83.78
2017-08-12T21:30:56.605Z,84.22
2017-08-12T21:32:57.976Z,83.84
2017-08-12T21:35:40.414Z,83.20
2017-08-12T21:37:41.840Z,84.03
2017-08-12T21:39:43.264Z,84.22
2017-08-12T21:41:44.688Z,83.84
2017-08-12T21:43:46.371Z,84.60
2017-08-12T21:45:48.325Z,84.31
2017-08-12T21:47:50.001Z,84.12
2017-08-12T21:49:51.892Z,83.84
2017-08-12T21:51:53.372Z,84.03
2017-08-12T21:53:54.891Z,83.93
2017-08-12T21:55:56.448Z,84.03
2017-08-12T21:57:58.027Z,84.12
2017-08-12T22:00:40.457Z,83.93
2017-08-12T22:02:42.212Z,83.36
2017-08-12T22:04:43.941Z,83.64
2017-08-12T22:06:45.433Z,83.36
2017-08-12T22:08:46.951Z,84.22
2017-08-12T22:10:48.401Z,83.54
2017-08-12T22:12:49.832Z,83.26
2017-08-12T22:14:51.264Z,83.16
2017-08-12T22:16:52.841Z,83.45
2017-08-12T22:18:54.302Z,82.97
2017-08-12T22:20:55.813Z,83.36
2017-08-12T22:22:57.255Z,83.60
2017-08-12T22:24:59.108Z,83.22
2017-08-12T22:27:00.707Z,83.80
2017-08-12T22:29:02.639Z,83.98
2017-08-12T22:31:04.413Z,83.89
2017-08-12T22:33:05.921Z,83.80
2017-08-12T22:35:07.476Z,83.60
2017-08-12T22:37:08.922Z,83.51
2017-08-12T22:39:10.335Z,83.41
2017-08-12T22:41:11.778Z,83.12
2017-08-12T22:43:13.364Z,83.22
2017-08-12T22:45:14.804Z,83.12
2017-08-12T22:47:16.229Z,83.31
2017-08-12T22:49:17.826Z,83.51
2017-08-12T22:51:19.334Z,83.22
2017-08-12T22:53:20.919Z,82.93
2017-08-12T22:55:22.472Z,82.89
2017-08-12T22:57:24.339Z,82.54
2017-08-12T22:59:27.100Z,82.84
2017-08-12T23:01:28.653Z,83.18
2017-08-12T23:03:30.382Z,82.79
2017-08-12T23:05:31.895Z,82.70
2017-08-12T23:07:33.467Z,82.84
2017-08-12T23:09:35.088Z,82.41
2017-08-12T23:12:18.206Z,82.84
2017-08-12T23:14:19.631Z,82.51
2017-08-12T23:16:21.074Z,82.79
2017-08-12T23:18:22.488Z,82.98
2017-08-12T23:20:23.932Z,82.79
2017-08-12T23:22:25.352Z,83.27
2017-08-12T23:24:27.290Z,83.27
2017-08-12T23:26:28.772Z,82.89
2017-08-12T23:28:30.186Z,82.98
2017-08-12T23:30:31.709Z,84.14
2017-08-12T23:32:33.197Z,84.33
2017-08-12T23:34:34.690Z,85.15
2017-08-12T23:36:36.302Z,85.63
2017-08-12T23:38:37.944Z,86.58
2017-08-12T23:40:39.487Z,86.68
2017-08-12T23:42:41.018Z,85.72
2017-08-12T23:44:42.550Z,86.01
2017-08-12T23:46:44.093Z,84.77
2017-08-12T23:49:26.565Z,83.94
2017-08-12T23:51:29.128Z,83.91
2017-08-12T23:53:31.136Z,83.91
2017-08-12T23:55:33.112Z,84.00
2017-08-12T23:57:34.772Z,83.14
2017-08-12T23:59:36.327Z,82.65
