createdAt,value
2019-04-27T00:00:04.340Z,961.55
2019-04-27T00:15:05.119Z,961.71
2019-04-27T00:30:04.627Z,968.87
2019-04-27T00:45:05.759Z,961.49
2019-04-27T01:00:05.468Z,961.41
2019-04-27T01:15:04.821Z,961.44
2019-04-27T01:30:04.294Z,961.12
2019-04-27T01:45:05.063Z,961.39
2019-04-27T02:00:04.866Z,961.2
2019-04-27T02:15:04.335Z,961.14
2019-04-27T02:30:04.907Z,960.76
2019-04-27T02:45:04.647Z,961.25
2019-04-27T03:00:04.930Z,961.6
2019-04-27T03:15:05.194Z,961.25
2019-04-27T03:30:04.675Z,961.06
2019-04-27T03:45:04.988Z,960.95
2019-04-27T04:00:04.937Z,960.55
2019-04-27T04:15:04.784Z,960.74
2019-04-27T04:30:04.433Z,960.71
2019-04-27T04:45:04.654Z,960.63
2019-04-27T05:00:04.417Z,960.66
2019-04-27T05:15:04.770Z,960.76
2019-04-27T05:30:05.195Z,968.06
2019-04-27T05:45:04.532Z,968
2019-04-27T06:00:04.861Z,967.92
2019-04-27T06:15:05.091Z,960.9
2019-04-27T06:30:05.176Z,960.93
2019-04-27T06:45:04.933Z,968.41
2019-04-27T07:00:04.262Z,968.52
2019-04-27T07:15:04.490Z,968.06
2019-04-27T07:30:05.403Z,968.36
2019-04-27T07:45:05.230Z,968.6
2019-04-27T08:00:04.518Z,968.63
2019-04-27T08:15:04.276Z,961.74
2019-04-27T08:30:04.748Z,962.09
2019-04-27T08:45:05.114Z,962.3
2019-04-27T09:00:04.352Z,961.87
2019-04-27T09:15:05.177Z,961.95
2019-04-27T09:30:05.149Z,968.28
2019-04-27T09:45:06.909Z,967.54
2019-04-27T10:00:11.584Z,966.42
2019-04-27T10:15:06.407Z,966.04
2019-04-27T10:30:06.014Z,966.13
2019-04-27T10:45:06.192Z,965.17
2019-04-27T11:00:06.966Z,964.82
2019-04-27T11:15:12.999Z,964.74
2019-04-27T11:30:04.523Z,964.74
2019-04-27T11:45:06.875Z,964.71
2019-04-27T12:00:04.627Z,964.14
2019-04-27T12:15:06.011Z,964
2019-04-27T12:30:06.474Z,963.7
2019-04-27T12:45:04.232Z,963.87
2019-04-27T13:00:04.387Z,962.89
2019-04-27T13:15:05.086Z,962.75
2019-04-27T13:30:07.656Z,962.1
2019-04-27T13:45:06.193Z,961.55
2019-04-27T14:00:04.507Z,961.77
2019-04-27T14:15:04.747Z,961.77
2019-04-27T14:30:04.255Z,960.76
2019-04-27T14:45:04.608Z,960.93
2019-04-27T15:00:04.501Z,961.25
2019-04-27T15:15:04.176Z,962.21
2019-04-27T15:45:05.064Z,963.13
2019-04-27T16:00:04.345Z,963.35
2019-04-27T16:15:05.419Z,963.92
2019-04-27T16:30:25.601Z,965.12
2019-04-27T16:45:04.362Z,965.42
2019-04-27T17:00:04.668Z,965.53
2019-04-27T17:15:15.016Z,965.85
2019-04-27T17:30:04.458Z,965.69
2019-04-27T17:45:04.805Z,965.96
2019-04-27T18:00:04.676Z,966.07
2019-04-27T18:15:05.069Z,966.89
2019-04-27T18:30:04.783Z,967.49
2019-04-27T18:45:08.628Z,968.11
2019-04-27T19:00:04.820Z,968.41
2019-04-27T19:15:05.117Z,968.85
2019-04-27T19:30:04.610Z,969.66
2019-04-27T19:45:04.364Z,962.87
2019-04-27T20:00:05.270Z,970.56
2019-04-27T20:15:04.621Z,963.09
2019-04-27T20:30:04.671Z,963.22
2019-04-27T20:45:05.040Z,963.22
2019-04-27T21:00:04.402Z,963.54
2019-04-27T21:15:04.203Z,963.68
2019-04-27T21:30:04.234Z,963.81
2019-04-27T21:45:05.005Z,964.08
2019-04-27T22:00:04.261Z,963.79
2019-04-27T22:15:04.508Z,964.3
2019-04-27T22:30:04.578Z,964.38
2019-04-27T22:45:04.948Z,964.57
2019-04-27T23:00:13.162Z,964.25
2019-04-27T23:15:04.745Z,964.38
2019-04-27T23:30:04.797Z,965.33
2019-04-27T23:45:14.586Z,965.97
