createdAt,value
2018-12-10T00:00:08.242Z,885.00
2018-12-10T00:01:08.586Z,885.00
2018-12-10T00:02:08.871Z,889.00
2018-12-10T00:03:09.249Z,888.00
2018-12-10T00:04:09.628Z,889.00
2018-12-10T00:05:10.226Z,890.00
2018-12-10T00:06:10.615Z,889.00
2018-12-10T00:07:10.898Z,888.00
2018-12-10T00:08:11.333Z,888.00
2018-12-10T00:09:11.889Z,889.00
2018-12-10T00:10:12.372Z,886.00
2018-12-10T00:11:12.739Z,878.00
2018-12-10T00:12:13.041Z,885.00
2018-12-10T00:13:13.383Z,885.00
2018-12-10T00:13:21.409Z,885.00
2018-12-10T00:14:22.784Z,885.00
2018-12-10T00:15:23.213Z,886.00
2018-12-10T00:16:23.921Z,885.00
2018-12-10T00:17:24.530Z,885.00
2018-12-10T00:18:24.951Z,886.00
2018-12-10T00:19:25.239Z,886.00
2018-12-10T00:20:25.800Z,885.00
2018-12-10T00:21:25.884Z,886.00
2018-12-10T00:22:26.244Z,888.00
2018-12-10T00:23:26.493Z,888.00
2018-12-10T00:24:26.789Z,888.00
2018-12-10T00:25:27.193Z,888.00
2018-12-10T00:26:27.772Z,886.00
2018-12-10T00:27:28.191Z,886.00
2018-12-10T00:28:28.619Z,886.00
2018-12-10T00:29:28.887Z,888.00
2018-12-10T00:30:29.472Z,888.00
2018-12-10T00:31:29.838Z,888.00
2018-12-10T00:32:30.315Z,886.00
2018-12-10T00:33:30.640Z,886.00
2018-12-10T00:34:30.939Z,885.00
2018-12-10T00:35:31.239Z,885.00
2018-12-10T00:36:31.895Z,885.00
2018-12-10T00:37:32.287Z,886.00
2018-12-10T00:38:32.690Z,885.00
2018-12-10T00:39:33.168Z,885.00
2018-12-10T00:40:33.604Z,886.00
2018-12-10T00:41:34.070Z,886.00
2018-12-10T00:42:34.365Z,886.00
2018-12-10T00:43:34.694Z,886.00
2018-12-10T00:44:34.948Z,885.00
2018-12-10T00:45:35.384Z,885.00
2018-12-10T00:46:35.816Z,885.00
2018-12-10T00:47:36.128Z,886.00
2018-12-10T00:48:36.938Z,886.00
2018-12-10T00:49:37.264Z,886.00
2018-12-10T00:50:37.524Z,888.00
2018-12-10T00:51:38.139Z,885.00
2018-12-10T00:52:38.606Z,885.00
2018-12-10T00:53:38.922Z,885.00
2018-12-10T00:54:39.228Z,883.00
2018-12-10T00:55:39.622Z,881.00
2018-12-10T00:56:40.060Z,880.00
2018-12-10T00:57:40.702Z,879.00
2018-12-10T00:57:48.956Z,879.00
2018-12-10T00:58:50.378Z,880.00
2018-12-10T00:59:50.739Z,882.00
2018-12-10T01:00:51.065Z,881.00
2018-12-10T01:01:51.533Z,880.00
2018-12-10T01:02:51.864Z,881.00
2018-12-10T01:03:52.211Z,881.00
2018-12-10T01:04:52.515Z,881.00
2018-12-10T01:05:52.932Z,881.00
2018-12-10T01:06:53.470Z,884.00
2018-12-10T01:07:54.072Z,883.00
2018-12-10T01:08:54.365Z,881.00
2018-12-10T01:09:54.678Z,880.00
2018-12-10T01:10:55.062Z,880.00
2018-12-10T01:11:55.496Z,880.00
2018-12-10T01:12:55.576Z,879.00
2018-12-10T01:13:55.866Z,881.00
2018-12-10T01:14:56.243Z,881.00
2018-12-10T01:15:56.639Z,881.00
2018-12-10T01:16:56.957Z,880.00
2018-12-10T01:17:57.262Z,884.00
2018-12-10T01:18:57.633Z,882.00
2018-12-10T01:19:58.152Z,881.00
2018-12-10T01:20:58.571Z,881.00
2018-12-10T01:21:59.110Z,883.00
2018-12-10T01:22:59.448Z,883.00
2018-12-10T01:23:59.884Z,881.00
2018-12-10T01:25:00.263Z,881.00
2018-12-10T01:26:00.966Z,883.00
2018-12-10T01:27:01.396Z,884.00
2018-12-10T01:28:01.691Z,884.00
2018-12-10T01:29:02.043Z,885.00
2018-12-10T01:30:02.424Z,885.00
2018-12-10T01:31:02.812Z,885.00
2018-12-10T01:32:03.243Z,884.00
2018-12-10T01:33:03.514Z,884.00
2018-12-10T01:34:03.936Z,885.00
2018-12-10T01:35:04.420Z,885.00
2018-12-10T01:36:04.937Z,883.00
2018-12-10T01:37:05.639Z,883.00
2018-12-10T01:38:04.957Z,883.00
2018-12-10T01:39:06.389Z,885.00
2018-12-10T01:40:07.054Z,883.00
2018-12-10T01:41:07.462Z,883.00
2018-12-10T01:42:08.162Z,884.00
2018-12-10T01:43:07.359Z,885.00
2018-12-10T01:44:08.799Z,885.00
2018-12-10T01:44:17.138Z,884.00
2018-12-10T01:45:18.390Z,884.00
2018-12-10T01:46:18.911Z,884.00
2018-12-10T01:47:19.420Z,884.00
2018-12-10T01:48:19.803Z,883.00
2018-12-10T01:49:20.430Z,883.00
2018-12-10T01:50:20.838Z,884.00
2018-12-10T01:51:21.199Z,884.00
2018-12-10T01:52:21.527Z,884.00
2018-12-10T01:53:22.838Z,883.00
2018-12-10T01:54:22.093Z,883.00
2018-12-10T01:55:22.690Z,885.00
2018-12-10T01:56:23.224Z,885.00
2018-12-10T01:57:23.551Z,884.00
2018-12-10T01:58:23.825Z,886.00
2018-12-10T01:59:24.375Z,886.00
2018-12-10T02:00:23.650Z,886.00
2018-12-10T02:01:24.963Z,885.00
2018-12-10T02:02:25.380Z,883.00
2018-12-10T02:03:25.389Z,882.00
2018-12-10T02:04:26.148Z,883.00
2018-12-10T02:05:26.507Z,881.00
2018-12-10T02:06:26.954Z,881.00
2018-12-10T02:07:26.379Z,880.00
2018-12-10T02:08:27.709Z,884.00
2018-12-10T02:09:28.268Z,883.00
2018-12-10T02:10:28.592Z,885.00
2018-12-10T02:11:28.992Z,885.00
2018-12-10T02:12:29.293Z,882.00
2018-12-10T02:13:29.783Z,881.00
2018-12-10T02:14:30.233Z,879.00
2018-12-10T02:15:30.686Z,880.00
2018-12-10T02:16:30.988Z,880.00
2018-12-10T02:17:31.285Z,880.00
2018-12-10T02:18:31.649Z,883.00
2018-12-10T02:19:32.029Z,883.00
2018-12-10T02:20:32.596Z,882.00
2018-12-10T02:21:33.006Z,880.00
2018-12-10T02:22:33.353Z,881.00
2018-12-10T02:23:33.693Z,881.00
2018-12-10T02:24:34.118Z,881.00
2018-12-10T02:25:34.507Z,879.00
2018-12-10T02:26:34.860Z,881.00
2018-12-10T02:27:35.659Z,883.00
2018-12-10T02:28:36.022Z,883.00
2018-12-10T02:29:36.341Z,883.00
2018-12-10T02:30:36.699Z,880.00
2018-12-10T02:30:48.680Z,880.00
2018-12-10T02:31:50.086Z,879.00
2018-12-10T02:32:50.577Z,878.00
2018-12-10T02:33:50.989Z,880.00
2018-12-10T02:34:51.453Z,881.00
2018-12-10T02:35:51.745Z,882.00
2018-12-10T02:36:52.160Z,884.00
2018-12-10T02:37:52.425Z,883.00
2018-12-10T02:38:52.713Z,880.00
2018-12-10T02:39:52.960Z,880.00
2018-12-10T02:40:53.205Z,880.00
2018-12-10T02:41:53.716Z,880.00
2018-12-10T02:42:54.097Z,880.00
2018-12-10T02:43:54.662Z,878.00
2018-12-10T02:44:55.321Z,879.00
2018-12-10T02:45:55.610Z,878.00
2018-12-10T02:46:56.005Z,878.00
2018-12-10T02:47:56.323Z,879.00
2018-12-10T02:48:56.634Z,880.00
2018-12-10T02:49:56.959Z,883.00
2018-12-10T02:50:57.527Z,881.00
2018-12-10T02:51:58.119Z,880.00
2018-12-10T02:52:58.463Z,880.00
2018-12-10T02:53:58.887Z,880.00
2018-12-10T02:54:59.190Z,880.00
2018-12-10T02:56:00.197Z,882.00
2018-12-10T02:56:59.590Z,883.00
2018-12-10T02:57:59.905Z,885.00
2018-12-10T02:59:00.432Z,885.00
2018-12-10T03:00:01.035Z,884.00
2018-12-10T03:01:01.473Z,883.00
2018-12-10T03:02:01.812Z,882.00
2018-12-10T03:03:02.368Z,880.00
2018-12-10T03:04:02.803Z,880.00
2018-12-10T03:05:03.652Z,880.00
2018-12-10T03:06:04.336Z,880.00
2018-12-10T03:07:04.648Z,879.00
2018-12-10T03:08:04.952Z,879.00
2018-12-10T03:09:05.216Z,880.00
2018-12-10T03:10:05.500Z,880.00
2018-12-10T03:11:05.827Z,879.00
2018-12-10T03:12:06.093Z,879.00
2018-12-10T03:13:05.339Z,880.00
2018-12-10T03:14:06.737Z,880.00
2018-12-10T03:14:15.132Z,880.00
2018-12-10T03:15:16.483Z,881.00
2018-12-10T03:16:17.060Z,881.00
2018-12-10T03:17:17.357Z,881.00
2018-12-10T03:18:17.700Z,883.00
2018-12-10T03:19:17.981Z,883.00
2018-12-10T03:20:18.275Z,881.00
2018-12-10T03:21:18.631Z,881.00
2018-12-10T03:22:18.918Z,880.00
2018-12-10T03:23:19.382Z,879.00
2018-12-10T03:24:19.595Z,880.00
2018-12-10T03:25:20.378Z,881.00
2018-12-10T03:26:20.737Z,881.00
2018-12-10T03:27:21.013Z,881.00
2018-12-10T03:28:21.293Z,880.00
2018-12-10T03:29:21.707Z,879.00
2018-12-10T03:30:22.005Z,879.00
2018-12-10T03:31:22.318Z,880.00
2018-12-10T03:32:22.775Z,879.00
2018-12-10T03:33:22.982Z,879.00
2018-12-10T03:34:23.367Z,879.00
2018-12-10T03:35:23.691Z,878.00
2018-12-10T03:36:24.215Z,880.00
2018-12-10T03:37:23.220Z,879.00
2018-12-10T03:38:24.467Z,879.00
2018-12-10T03:39:24.762Z,879.00
2018-12-10T03:40:25.144Z,880.00
2018-12-10T03:41:25.474Z,879.00
2018-12-10T03:42:25.844Z,879.00
2018-12-10T03:43:26.177Z,880.00
2018-12-10T03:44:26.378Z,884.00
2018-12-10T03:45:27.378Z,884.00
2018-12-10T03:46:27.896Z,884.00
2018-12-10T03:47:28.145Z,884.00
2018-12-10T03:48:28.485Z,884.00
2018-12-10T03:49:28.781Z,883.00
2018-12-10T03:50:29.154Z,883.00
2018-12-10T03:51:29.773Z,881.00
2018-12-10T03:52:30.046Z,881.00
2018-12-10T03:53:30.225Z,881.00
2018-12-10T03:54:30.448Z,881.00
2018-12-10T03:55:30.748Z,880.00
2018-12-10T03:56:31.198Z,880.00
2018-12-10T03:57:31.641Z,880.00
2018-12-10T03:58:32.071Z,879.00
2018-12-10T03:59:32.331Z,879.00
2018-12-10T03:59:40.651Z,879.00
2018-12-10T04:00:42.998Z,878.00
2018-12-10T04:01:42.454Z,879.00
2018-12-10T04:02:42.880Z,879.00
2018-12-10T04:03:43.341Z,878.00
2018-12-10T04:04:43.788Z,878.00
2018-12-10T04:05:44.103Z,879.00
2018-12-10T04:06:44.462Z,878.00
2018-12-10T04:07:44.833Z,878.00
2018-12-10T04:08:45.374Z,878.00
2018-12-10T04:09:45.701Z,879.00
2018-12-10T04:10:46.096Z,879.00
2018-12-10T04:11:46.430Z,879.00
2018-12-10T04:12:47.083Z,879.00
2018-12-10T04:13:47.547Z,878.00
2018-12-10T04:14:47.890Z,879.00
2018-12-10T04:15:48.250Z,878.00
2018-12-10T04:16:48.509Z,878.00
2018-12-10T04:17:48.835Z,876.00
2018-12-10T04:18:49.352Z,876.00
2018-12-10T04:19:49.775Z,878.00
2018-12-10T04:20:50.119Z,878.00
2018-12-10T04:21:50.527Z,878.00
2018-12-10T04:22:50.991Z,877.00
2018-12-10T04:23:51.329Z,876.00
2018-12-10T04:24:51.592Z,876.00
2018-12-10T04:25:51.889Z,876.00
2018-12-10T04:26:52.120Z,876.00
2018-12-10T04:27:52.453Z,880.00
2018-12-10T04:28:52.901Z,879.00
2018-12-10T04:29:53.084Z,879.00
2018-12-10T04:30:53.292Z,877.00
2018-12-10T04:31:53.696Z,878.00
2018-12-10T04:32:54.033Z,878.00
2018-12-10T04:33:54.397Z,878.00
2018-12-10T04:34:54.720Z,878.00
2018-12-10T04:35:54.967Z,879.00
2018-12-10T04:36:55.861Z,878.00
2018-12-10T04:37:56.151Z,877.00
2018-12-10T04:38:59.474Z,877.00
2018-12-10T04:39:56.838Z,879.00
2018-12-10T04:40:57.201Z,880.00
2018-12-10T04:41:58.047Z,880.00
2018-12-10T04:42:57.309Z,883.00
2018-12-10T04:43:58.689Z,882.00
2018-12-10T04:44:59.063Z,884.00
2018-12-10T04:45:07.496Z,883.00
2018-12-10T04:46:10.035Z,883.00
2018-12-10T04:47:09.444Z,883.00
2018-12-10T04:48:08.850Z,881.00
2018-12-10T04:49:10.183Z,880.00
2018-12-10T04:50:10.878Z,880.00
2018-12-10T04:51:11.319Z,880.00
2018-12-10T04:52:11.533Z,881.00
2018-12-10T04:53:11.855Z,880.00
2018-12-10T04:54:12.160Z,881.00
2018-12-10T04:55:12.513Z,880.00
2018-12-10T04:56:12.896Z,881.00
2018-12-10T04:57:13.161Z,881.00
2018-12-10T04:58:13.426Z,881.00
2018-12-10T04:59:13.810Z,880.00
2018-12-10T05:00:14.249Z,881.00
2018-12-10T05:01:14.792Z,880.00
2018-12-10T05:02:15.132Z,880.00
2018-12-10T05:03:15.801Z,880.00
2018-12-10T05:04:16.246Z,881.00
2018-12-10T05:05:16.543Z,881.00
2018-12-10T05:06:16.957Z,881.00
2018-12-10T05:07:17.516Z,881.00
2018-12-10T05:08:17.801Z,882.00
2018-12-10T05:09:18.115Z,883.00
2018-12-10T05:10:18.522Z,881.00
2018-12-10T05:11:18.846Z,881.00
2018-12-10T05:12:19.160Z,881.00
2018-12-10T05:13:19.955Z,881.00
2018-12-10T05:14:20.589Z,880.00
2018-12-10T05:15:21.274Z,880.00
2018-12-10T05:16:21.701Z,880.00
2018-12-10T05:17:22.381Z,881.00
2018-12-10T05:18:22.803Z,883.00
2018-12-10T05:19:23.244Z,883.00
2018-12-10T05:20:23.586Z,885.00
2018-12-10T05:21:24.303Z,884.00
2018-12-10T05:22:24.577Z,884.00
2018-12-10T05:23:24.890Z,884.00
2018-12-10T05:24:25.671Z,884.00
2018-12-10T05:25:26.301Z,884.00
2018-12-10T05:26:26.750Z,883.00
2018-12-10T05:27:27.171Z,881.00
2018-12-10T05:28:27.571Z,881.00
2018-12-10T05:29:27.965Z,883.00
2018-12-10T05:30:28.337Z,882.00
2018-12-10T05:31:28.678Z,881.00
2018-12-10T05:31:37.015Z,881.00
2018-12-10T05:32:38.303Z,880.00
2018-12-10T05:33:38.614Z,881.00
2018-12-10T05:34:39.076Z,883.00
2018-12-10T05:35:39.518Z,881.00
2018-12-10T05:36:39.793Z,881.00
2018-12-10T05:37:40.078Z,884.00
2018-12-10T05:38:40.529Z,884.00
2018-12-10T05:39:40.925Z,884.00
2018-12-10T05:40:41.389Z,884.00
2018-12-10T05:41:41.985Z,885.00
2018-12-10T05:42:42.338Z,884.00
2018-12-10T05:43:42.715Z,880.00
2018-12-10T05:44:43.030Z,884.00
2018-12-10T05:45:43.546Z,885.00
2018-12-10T05:46:44.026Z,885.00
2018-12-10T05:47:44.356Z,885.00
2018-12-10T05:48:44.596Z,886.00
2018-12-10T05:49:45.010Z,885.00
2018-12-10T05:50:45.320Z,885.00
2018-12-10T05:51:45.638Z,886.00
2018-12-10T05:52:45.990Z,885.00
2018-12-10T05:53:46.432Z,885.00
2018-12-10T05:54:46.781Z,886.00
2018-12-10T05:55:47.061Z,886.00
2018-12-10T05:56:47.431Z,885.00
2018-12-10T05:57:47.955Z,884.00
2018-12-10T05:58:48.244Z,885.00
2018-12-10T05:59:48.563Z,888.00
2018-12-10T06:00:48.812Z,889.00
2018-12-10T06:01:49.441Z,889.00
2018-12-10T06:02:49.767Z,890.00
2018-12-10T06:03:49.786Z,890.00
2018-12-10T06:04:50.121Z,889.00
2018-12-10T06:05:50.552Z,889.00
2018-12-10T06:06:50.881Z,890.00
2018-12-10T06:07:51.187Z,889.00
2018-12-10T06:08:51.631Z,889.00
2018-12-10T06:09:52.353Z,889.00
2018-12-10T06:10:52.734Z,888.00
2018-12-10T06:11:53.192Z,888.00
2018-12-10T06:12:53.514Z,886.00
2018-12-10T06:13:53.797Z,888.00
2018-12-10T06:14:54.164Z,888.00
2018-12-10T06:15:54.452Z,889.00
2018-12-10T06:16:02.727Z,889.00
2018-12-10T06:17:04.079Z,888.00
2018-12-10T06:18:04.457Z,889.00
2018-12-10T06:19:04.765Z,889.00
2018-12-10T06:20:05.109Z,889.00
2018-12-10T06:21:05.580Z,890.00
2018-12-10T06:22:05.921Z,890.00
2018-12-10T06:23:06.248Z,892.00
2018-12-10T06:24:06.770Z,892.00
2018-12-10T06:25:06.153Z,890.00
2018-12-10T06:26:07.457Z,889.00
2018-12-10T06:27:07.902Z,888.00
2018-12-10T06:28:08.229Z,888.00
2018-12-10T06:29:08.649Z,888.00
2018-12-10T06:30:09.216Z,886.00
2018-12-10T06:31:09.785Z,886.00
2018-12-10T06:32:10.106Z,886.00
2018-12-10T06:33:10.454Z,886.00
2018-12-10T06:34:11.003Z,886.00
2018-12-10T06:35:10.247Z,885.00
2018-12-10T06:36:11.560Z,888.00
2018-12-10T06:37:11.996Z,889.00
2018-12-10T06:38:12.340Z,890.00
2018-12-10T06:39:12.838Z,892.00
2018-12-10T06:40:13.668Z,890.00
2018-12-10T06:41:14.033Z,893.00
2018-12-10T06:42:14.416Z,893.00
2018-12-10T06:43:15.184Z,894.00
2018-12-10T06:44:15.499Z,893.00
2018-12-10T06:45:15.819Z,890.00
2018-12-10T06:46:16.300Z,893.00
2018-12-10T06:47:16.607Z,890.00
2018-12-10T06:48:17.077Z,890.00
2018-12-10T06:49:17.704Z,890.00
2018-12-10T06:50:18.322Z,890.00
2018-12-10T06:51:18.630Z,890.00
2018-12-10T06:52:19.338Z,890.00
2018-12-10T06:53:19.689Z,889.00
2018-12-10T06:54:20.081Z,889.00
2018-12-10T06:55:20.459Z,890.00
2018-12-10T06:56:20.772Z,890.00
2018-12-10T06:57:21.302Z,890.00
2018-12-10T06:58:22.032Z,893.00
2018-12-10T06:59:22.305Z,889.00
2018-12-10T06:59:30.692Z,889.00
2018-12-10T07:00:32.140Z,890.00
2018-12-10T07:01:32.411Z,882.00
2018-12-10T07:02:32.732Z,890.00
2018-12-10T07:03:33.146Z,890.00
2018-12-10T07:04:33.425Z,889.00
2018-12-10T07:05:33.788Z,889.00
2018-12-10T07:06:34.128Z,890.00
2018-12-10T07:07:34.628Z,889.00
2018-12-10T07:08:34.918Z,890.00
2018-12-10T07:09:35.121Z,890.00
2018-12-10T07:10:35.455Z,893.00
2018-12-10T07:11:35.744Z,883.00
2018-12-10T07:12:36.186Z,890.00
2018-12-10T07:13:35.362Z,890.00
2018-12-10T07:14:36.737Z,890.00
2018-12-10T07:15:37.022Z,889.00
2018-12-10T07:16:37.696Z,889.00
2018-12-10T07:17:38.049Z,889.00
2018-12-10T07:18:38.474Z,890.00
2018-12-10T07:19:39.391Z,893.00
2018-12-10T07:20:39.791Z,891.00
2018-12-10T07:21:40.135Z,893.00
2018-12-10T07:22:40.912Z,892.00
2018-12-10T07:23:41.237Z,889.00
2018-12-10T07:24:41.550Z,889.00
2018-12-10T07:25:41.793Z,889.00
2018-12-10T07:26:42.265Z,890.00
2018-12-10T07:27:42.607Z,890.00
2018-12-10T07:28:43.018Z,889.00
2018-12-10T07:29:43.464Z,888.00
2018-12-10T07:30:43.950Z,889.00
2018-12-10T07:31:44.317Z,888.00
2018-12-10T07:32:44.622Z,888.00
2018-12-10T07:33:45.138Z,886.00
2018-12-10T07:34:45.441Z,885.00
2018-12-10T07:35:45.900Z,888.00
2018-12-10T07:36:46.349Z,885.00
2018-12-10T07:37:46.801Z,885.00
2018-12-10T07:38:47.252Z,884.00
2018-12-10T07:39:47.498Z,885.00
2018-12-10T07:40:47.801Z,885.00
2018-12-10T07:41:48.111Z,885.00
2018-12-10T07:42:48.524Z,884.00
2018-12-10T07:43:48.824Z,888.00
2018-12-10T07:43:57.119Z,886.00
2018-12-10T07:44:58.495Z,886.00
2018-12-10T07:45:58.830Z,886.00
2018-12-10T07:46:59.343Z,886.00
2018-12-10T07:47:59.968Z,886.00
2018-12-10T07:49:00.401Z,888.00
2018-12-10T07:50:01.066Z,888.00
2018-12-10T07:51:01.449Z,886.00
2018-12-10T07:52:01.767Z,885.00
2018-12-10T07:53:02.182Z,885.00
2018-12-10T07:54:02.758Z,888.00
2018-12-10T07:55:03.174Z,888.00
2018-12-10T07:56:03.539Z,890.00
2018-12-10T07:57:03.959Z,893.00
2018-12-10T07:58:04.278Z,893.00
2018-12-10T07:59:04.898Z,889.00
2018-12-10T08:00:05.331Z,889.00
2018-12-10T08:01:06.305Z,888.00
2018-12-10T08:02:06.829Z,888.00
2018-12-10T08:03:07.222Z,888.00
2018-12-10T08:04:07.578Z,889.00
2018-12-10T08:05:12.342Z,888.00
2018-12-10T08:06:07.688Z,889.00
2018-12-10T08:07:09.051Z,888.00
2018-12-10T08:08:09.551Z,888.00
2018-12-10T08:09:09.946Z,889.00
2018-12-10T08:10:10.325Z,889.00
2018-12-10T08:11:10.702Z,890.00
2018-12-10T08:12:11.005Z,889.00
2018-12-10T08:13:11.356Z,890.00
2018-12-10T08:14:11.641Z,889.00
2018-12-10T08:15:12.054Z,889.00
2018-12-10T08:16:11.261Z,889.00
2018-12-10T08:17:12.634Z,889.00
2018-12-10T08:18:12.909Z,889.00
2018-12-10T08:19:13.260Z,889.00
2018-12-10T08:20:13.606Z,890.00
2018-12-10T08:21:14.132Z,889.00
2018-12-10T08:22:14.511Z,888.00
2018-12-10T08:23:14.888Z,889.00
2018-12-10T08:24:15.320Z,888.00
2018-12-10T08:25:15.697Z,888.00
2018-12-10T08:26:16.011Z,889.00
2018-12-10T08:27:16.466Z,886.00
2018-12-10T08:28:16.864Z,885.00
2018-12-10T08:29:17.220Z,885.00
2018-12-10T08:30:17.525Z,888.00
2018-12-10T08:30:25.555Z,888.00
2018-12-10T08:31:27.383Z,886.00
2018-12-10T08:32:27.691Z,886.00
2018-12-10T08:33:27.962Z,886.00
2018-12-10T08:34:28.481Z,888.00
2018-12-10T08:35:28.900Z,888.00
2018-12-10T08:36:29.248Z,889.00
2018-12-10T08:37:29.688Z,886.00
2018-12-10T08:38:30.201Z,886.00
2018-12-10T08:39:30.598Z,885.00
2018-12-10T08:40:31.009Z,888.00
2018-12-10T08:41:30.574Z,888.00
2018-12-10T08:42:31.908Z,888.00
2018-12-10T08:43:32.447Z,889.00
2018-12-10T08:44:33.089Z,888.00
2018-12-10T08:45:33.324Z,888.00
2018-12-10T08:46:33.774Z,889.00
2018-12-10T08:47:34.010Z,888.00
2018-12-10T08:48:34.447Z,885.00
2018-12-10T08:49:34.949Z,885.00
2018-12-10T08:50:35.442Z,884.00
2018-12-10T08:51:34.377Z,883.00
2018-12-10T08:52:35.757Z,881.00
2018-12-10T08:53:36.328Z,883.00
2018-12-10T08:54:36.595Z,881.00
2018-12-10T08:55:36.977Z,881.00
2018-12-10T08:56:37.339Z,885.00
2018-12-10T08:57:37.771Z,886.00
2018-12-10T08:58:38.124Z,885.00
2018-12-10T08:59:38.463Z,884.00
2018-12-10T09:00:38.855Z,886.00
2018-12-10T09:01:39.629Z,885.00
2018-12-10T09:02:40.201Z,885.00
2018-12-10T09:03:41.141Z,885.00
2018-12-10T09:04:42.112Z,888.00
2018-12-10T09:05:42.471Z,888.00
2018-12-10T09:06:42.870Z,886.00
2018-12-10T09:07:42.199Z,886.00
2018-12-10T09:08:43.626Z,886.00
2018-12-10T09:09:44.473Z,889.00
2018-12-10T09:10:45.064Z,889.00
2018-12-10T09:11:45.645Z,890.00
2018-12-10T09:12:47.131Z,890.00
2018-12-10T09:13:45.492Z,890.00
2018-12-10T09:14:47.087Z,889.00
2018-12-10T09:15:47.996Z,889.00
2018-12-10T09:16:48.309Z,889.00
2018-12-10T09:17:48.763Z,889.00
2018-12-10T09:17:56.813Z,888.00
2018-12-10T09:18:58.118Z,886.00
2018-12-10T09:19:58.460Z,885.00
2018-12-10T09:20:58.692Z,885.00
2018-12-10T09:21:59.010Z,884.00
2018-12-10T09:22:59.427Z,885.00
2018-12-10T09:23:59.722Z,885.00
2018-12-10T09:25:00.087Z,884.00
2018-12-10T09:26:00.597Z,883.00
2018-12-10T09:27:01.217Z,883.00
2018-12-10T09:28:01.499Z,883.00
2018-12-10T09:29:01.809Z,883.00
2018-12-10T09:30:02.280Z,883.00
2018-12-10T09:31:02.581Z,885.00
2018-12-10T09:32:03.018Z,885.00
2018-12-10T09:33:03.348Z,885.00
2018-12-10T09:34:03.632Z,885.00
2018-12-10T09:35:04.205Z,884.00
2018-12-10T09:36:04.546Z,885.00
2018-12-10T09:37:04.875Z,888.00
2018-12-10T09:38:05.175Z,888.00
2018-12-10T09:39:05.478Z,888.00
2018-12-10T09:40:05.678Z,886.00
2018-12-10T09:41:06.232Z,885.00
2018-12-10T09:42:06.577Z,886.00
2018-12-10T09:43:07.500Z,886.00
2018-12-10T09:44:07.958Z,888.00
2018-12-10T09:45:08.290Z,888.00
2018-12-10T09:46:08.624Z,889.00
2018-12-10T09:47:08.962Z,886.00
2018-12-10T09:48:09.279Z,885.00
2018-12-10T09:49:09.724Z,885.00
2018-12-10T09:50:09.216Z,885.00
2018-12-10T09:51:10.793Z,884.00
2018-12-10T09:52:11.066Z,884.00
2018-12-10T09:53:11.411Z,885.00
2018-12-10T09:54:11.730Z,888.00
2018-12-10T09:55:12.205Z,886.00
2018-12-10T09:56:12.533Z,889.00
2018-12-10T09:57:12.865Z,890.00
2018-12-10T09:58:13.368Z,890.00
2018-12-10T09:59:13.863Z,889.00
2018-12-10T10:00:14.256Z,889.00
2018-12-10T10:01:14.528Z,886.00
2018-12-10T10:02:14.998Z,886.00
2018-12-10T10:02:23.517Z,885.00
2018-12-10T10:03:24.855Z,885.00
2018-12-10T10:04:25.283Z,886.00
2018-12-10T10:05:25.577Z,885.00
2018-12-10T10:06:25.967Z,886.00
2018-12-10T10:07:28.551Z,886.00
2018-12-10T10:08:26.144Z,888.00
2018-12-10T10:09:27.898Z,886.00
2018-12-10T10:10:28.111Z,886.00
2018-12-10T10:11:28.480Z,888.00
2018-12-10T10:12:28.963Z,889.00
2018-12-10T10:13:29.300Z,888.00
2018-12-10T10:14:29.012Z,886.00
2018-12-10T10:15:30.387Z,886.00
2018-12-10T10:16:30.795Z,889.00
2018-12-10T10:17:31.059Z,888.00
2018-12-10T10:18:31.448Z,888.00
2018-12-10T10:19:31.791Z,889.00
2018-12-10T10:20:32.204Z,889.00
2018-12-10T10:21:32.727Z,890.00
2018-12-10T10:22:33.105Z,890.00
2018-12-10T10:23:33.540Z,889.00
2018-12-10T10:24:34.050Z,886.00
2018-12-10T10:25:34.404Z,888.00
2018-12-10T10:26:34.720Z,889.00
2018-12-10T10:27:34.168Z,881.00
2018-12-10T10:28:36.403Z,889.00
2018-12-10T10:29:36.419Z,890.00
2018-12-10T10:30:36.792Z,889.00
2018-12-10T10:31:37.594Z,889.00
2018-12-10T10:32:38.408Z,888.00
2018-12-10T10:33:38.570Z,889.00
2018-12-10T10:34:38.868Z,889.00
2018-12-10T10:35:39.141Z,888.00
2018-12-10T10:36:39.579Z,888.00
2018-12-10T10:37:39.914Z,886.00
2018-12-10T10:38:40.686Z,886.00
2018-12-10T10:39:40.976Z,886.00
2018-12-10T10:40:41.457Z,888.00
2018-12-10T10:41:42.141Z,888.00
2018-12-10T10:42:42.498Z,886.00
2018-12-10T10:43:42.814Z,886.00
2018-12-10T10:44:43.220Z,885.00
2018-12-10T10:45:43.546Z,883.00
2018-12-10T10:46:44.101Z,884.00
2018-12-10T10:47:44.457Z,885.00
2018-12-10T10:48:44.930Z,888.00
2018-12-10T10:49:45.198Z,886.00
2018-12-10T10:49:56.523Z,886.00
2018-12-10T10:50:57.747Z,886.00
2018-12-10T10:51:58.495Z,888.00
2018-12-10T10:52:58.991Z,888.00
2018-12-10T10:53:59.353Z,888.00
2018-12-10T10:54:59.400Z,888.00
2018-12-10T10:56:00.091Z,889.00
2018-12-10T10:57:00.707Z,888.00
2018-12-10T10:58:01.101Z,886.00
2018-12-10T10:59:01.572Z,879.00
2018-12-10T11:00:00.825Z,885.00
2018-12-10T11:01:02.553Z,886.00
2018-12-10T11:02:02.879Z,886.00
2018-12-10T11:03:03.304Z,888.00
2018-12-10T11:04:03.703Z,886.00
2018-12-10T11:05:04.555Z,888.00
2018-12-10T11:06:04.908Z,886.00
2018-12-10T11:07:05.362Z,886.00
2018-12-10T11:08:05.679Z,885.00
2018-12-10T11:09:06.122Z,885.00
2018-12-10T11:10:05.287Z,886.00
2018-12-10T11:11:06.352Z,886.00
2018-12-10T11:12:06.878Z,886.00
2018-12-10T11:13:07.943Z,885.00
2018-12-10T11:14:07.373Z,885.00
2018-12-10T11:15:08.899Z,885.00
2018-12-10T11:16:08.993Z,885.00
2018-12-10T11:17:08.885Z,886.00
2018-12-10T11:18:10.315Z,886.00
2018-12-10T11:19:11.036Z,889.00
2018-12-10T11:20:11.381Z,888.00
2018-12-10T11:21:11.795Z,886.00
2018-12-10T11:22:12.222Z,888.00
2018-12-10T11:23:12.630Z,888.00
2018-12-10T11:24:12.006Z,888.00
2018-12-10T11:25:13.088Z,886.00
2018-12-10T11:26:13.444Z,886.00
2018-12-10T11:27:13.738Z,888.00
2018-12-10T11:28:14.198Z,886.00
2018-12-10T11:29:14.787Z,885.00
2018-12-10T11:30:15.095Z,885.00
2018-12-10T11:31:17.271Z,885.00
2018-12-10T11:32:14.955Z,884.00
2018-12-10T11:33:15.192Z,883.00
2018-12-10T11:34:15.210Z,883.00
2018-12-10T11:35:16.470Z,882.00
2018-12-10T11:36:16.845Z,881.00
2018-12-10T11:37:17.160Z,884.00
2018-12-10T11:38:17.685Z,886.00
2018-12-10T11:39:17.027Z,885.00
2018-12-10T11:40:18.512Z,885.00
2018-12-10T11:41:18.786Z,885.00
2018-12-10T11:41:27.207Z,884.00
2018-12-10T11:42:28.416Z,882.00
2018-12-10T11:43:28.774Z,885.00
2018-12-10T11:44:29.049Z,885.00
2018-12-10T11:45:29.332Z,888.00
2018-12-10T11:46:29.699Z,886.00
2018-12-10T11:47:30.069Z,885.00
2018-12-10T11:48:30.482Z,888.00
2018-12-10T11:49:30.998Z,888.00
2018-12-10T11:50:31.281Z,888.00
2018-12-10T11:51:31.609Z,886.00
2018-12-10T11:52:31.952Z,885.00
2018-12-10T11:53:32.362Z,884.00
2018-12-10T11:54:33.215Z,883.00
2018-12-10T11:55:33.454Z,881.00
2018-12-10T11:56:34.015Z,880.00
2018-12-10T11:57:34.367Z,880.00
2018-12-10T11:58:34.734Z,883.00
2018-12-10T11:59:35.224Z,885.00
2018-12-10T12:00:35.537Z,886.00
2018-12-10T12:01:35.827Z,889.00
2018-12-10T12:02:36.183Z,888.00
2018-12-10T12:03:36.475Z,889.00
2018-12-10T12:04:37.028Z,890.00
2018-12-10T12:05:37.272Z,889.00
2018-12-10T12:06:37.577Z,889.00
2018-12-10T12:07:37.885Z,890.00
2018-12-10T12:08:38.764Z,889.00
2018-12-10T12:09:39.201Z,888.00
2018-12-10T12:10:39.511Z,886.00
2018-12-10T12:11:39.769Z,888.00
2018-12-10T12:12:40.160Z,886.00
2018-12-10T12:13:40.478Z,886.00
2018-12-10T12:14:40.766Z,885.00
2018-12-10T12:15:40.822Z,885.00
2018-12-10T12:16:41.198Z,883.00
2018-12-10T12:17:41.590Z,883.00
2018-12-10T12:18:41.871Z,882.00
2018-12-10T12:19:42.124Z,883.00