createdAt,value
2018-06-04T00:00:51.554Z,5.43
2018-06-04T00:03:26.283Z,5.00
2018-06-04T00:06:01.651Z,6.93
2018-06-04T00:08:37.024Z,6.10
2018-06-04T00:11:11.744Z,5.40
2018-06-04T00:13:46.456Z,5.80
2018-06-04T00:16:21.220Z,5.20
2018-06-04T00:18:56.034Z,5.40
2018-06-04T00:21:30.788Z,5.93
2018-06-04T00:24:05.679Z,5.80
2018-06-04T00:26:40.423Z,4.90
2018-06-04T00:29:14.875Z,5.50
2018-06-04T00:31:49.652Z,5.30
2018-06-04T00:34:24.600Z,6.07
2018-06-04T00:36:59.043Z,5.70
2018-06-04T00:39:34.776Z,5.07
2018-06-04T00:42:09.426Z,5.53
2018-06-04T00:44:44.145Z,5.17
2018-06-04T00:47:18.954Z,5.53
2018-06-04T00:49:53.801Z,5.60
2018-06-04T00:52:28.685Z,5.63
2018-06-04T00:55:03.441Z,5.87
2018-06-04T00:57:37.977Z,6.37
2018-06-04T01:00:12.668Z,5.97
2018-06-04T01:02:47.311Z,6.13
2018-06-04T01:05:21.961Z,5.90
2018-06-04T01:07:56.412Z,5.80
2018-06-04T01:10:31.229Z,5.20
2018-06-04T01:13:05.972Z,5.73
2018-06-04T01:15:40.544Z,6.37
2018-06-04T01:18:15.269Z,6.30
2018-06-04T01:20:49.978Z,6.10
2018-06-04T01:23:24.578Z,6.33
2018-06-04T01:25:59.275Z,6.07
2018-06-04T01:28:33.795Z,5.57
2018-06-04T01:31:08.637Z,6.07
2018-06-04T01:33:43.086Z,5.60
2018-06-04T01:36:17.919Z,6.03
2018-06-04T01:38:52.593Z,5.40
2018-06-04T01:41:27.271Z,5.70
2018-06-04T01:44:02.036Z,5.37
2018-06-04T01:46:36.492Z,6.60
2018-06-04T01:49:11.301Z,6.10
2018-06-04T01:51:46.078Z,6.80
2018-06-04T01:54:20.848Z,6.33
2018-06-04T01:56:55.592Z,5.40
2018-06-04T01:59:30.257Z,4.83
2018-06-04T02:02:04.879Z,5.60
2018-06-04T02:04:39.510Z,5.90
2018-06-04T02:07:14.245Z,7.00
2018-06-04T02:09:48.935Z,6.00
2018-06-04T02:12:24.237Z,6.83
2018-06-04T02:14:59.906Z,5.97
2018-06-04T02:17:34.884Z,6.30
2018-06-04T02:20:09.660Z,5.27
2018-06-04T02:22:44.399Z,5.40
2018-06-04T02:25:19.270Z,6.67
2018-06-04T02:27:53.857Z,6.87
2018-06-04T02:30:28.533Z,5.60
2018-06-04T02:33:02.999Z,5.90
2018-06-04T02:35:37.817Z,5.77
2018-06-04T02:38:12.651Z,7.07
2018-06-04T02:40:47.403Z,5.97
2018-06-04T02:43:23.031Z,6.00
2018-06-04T02:45:58.040Z,6.30
2018-06-04T02:48:32.938Z,6.50
2018-06-04T02:51:07.918Z,7.10
2018-06-04T02:53:42.693Z,6.30
2018-06-04T02:56:17.528Z,6.73
2018-06-04T02:58:53.223Z,5.80
2018-06-04T03:01:27.990Z,6.87
2018-06-04T03:04:03.108Z,6.37
2018-06-04T03:06:37.933Z,5.50
2018-06-04T03:09:12.596Z,5.73
2018-06-04T03:11:47.149Z,5.37
2018-06-04T03:14:21.938Z,6.10
2018-06-04T03:16:56.897Z,6.17
2018-06-04T03:19:31.300Z,7.70
2018-06-04T03:22:06.057Z,5.73
2018-06-04T03:24:40.787Z,6.83
2018-06-04T03:27:15.484Z,6.10
2018-06-04T03:29:50.061Z,5.93
2018-06-04T03:32:25.113Z,6.47
2018-06-04T03:34:59.217Z,5.97
2018-06-04T03:37:34.026Z,5.90
2018-06-04T03:40:08.741Z,4.87
2018-06-04T03:42:43.412Z,6.40
2018-06-04T03:45:18.231Z,6.20
2018-06-04T03:47:52.738Z,6.70
2018-06-04T03:50:28.023Z,6.20
2018-06-04T03:53:02.318Z,5.93
2018-06-04T03:55:37.048Z,6.17
2018-06-04T03:58:12.695Z,6.10
2018-06-04T04:00:47.291Z,5.63
2018-06-04T04:03:22.038Z,5.40
2018-06-04T04:05:56.625Z,6.00
2018-06-04T04:08:31.390Z,5.47
2018-06-04T04:11:06.018Z,5.60
2018-06-04T04:13:40.650Z,5.73
2018-06-04T04:16:15.285Z,5.50
2018-06-04T04:18:49.960Z,5.73
2018-06-04T04:21:24.731Z,5.53
2018-06-04T04:23:59.242Z,5.10
2018-06-04T04:26:33.945Z,4.90
2018-06-04T04:29:08.398Z,5.63
2018-06-04T04:31:43.297Z,5.80
2018-06-04T04:34:17.817Z,4.80
2018-06-04T04:36:52.828Z,5.93
2018-06-04T04:39:27.473Z,4.93
2018-06-04T04:42:02.126Z,6.40
2018-06-04T04:44:36.853Z,5.27
2018-06-04T04:47:11.563Z,6.30
2018-06-04T04:49:46.166Z,6.70
2018-06-04T04:52:20.945Z,5.30
2018-06-04T04:54:56.155Z,5.67
2018-06-04T04:57:30.426Z,6.77
2018-06-04T05:00:05.119Z,6.30
2018-06-04T05:02:39.591Z,6.07
2018-06-04T05:05:14.345Z,5.10
2018-06-04T05:07:49.159Z,5.37
2018-06-04T05:10:23.870Z,5.83
2018-06-04T05:12:58.646Z,5.50
2018-06-04T05:15:33.592Z,5.80
2018-06-04T05:18:08.354Z,6.17
2018-06-04T05:20:43.105Z,7.33
2018-06-04T05:23:18.015Z,6.57
2018-06-04T05:25:52.314Z,6.90
2018-06-04T05:28:27.179Z,5.50
2018-06-04T05:31:01.950Z,6.93
2018-06-04T05:33:36.713Z,5.10
2018-06-04T05:36:11.451Z,4.97
2018-06-04T05:38:46.731Z,5.53
2018-06-04T05:41:20.966Z,5.90
2018-06-04T05:43:55.816Z,4.70
2018-06-04T05:46:30.547Z,4.57
2018-06-04T05:49:05.383Z,4.93
2018-06-04T05:51:39.877Z,4.90
2018-06-04T05:54:14.516Z,4.93
2018-06-04T05:56:49.030Z,5.73
2018-06-04T05:59:23.762Z,5.37
2018-06-04T06:01:58.327Z,5.60
2018-06-04T06:04:33.044Z,5.97
2018-06-04T06:07:07.639Z,4.90
2018-06-04T06:09:42.405Z,4.80
2018-06-04T06:12:17.163Z,6.50
2018-06-04T06:14:51.902Z,5.17
2018-06-04T06:17:26.538Z,4.93
2018-06-04T06:20:01.231Z,4.97
2018-06-04T06:22:35.889Z,4.67
2018-06-04T06:25:10.539Z,3.67
2018-06-04T06:27:45.375Z,5.00
2018-06-04T06:30:20.069Z,4.30
2018-06-04T06:32:54.895Z,4.90
2018-06-04T06:35:29.662Z,4.90
2018-06-04T06:38:04.312Z,4.20
2018-06-04T06:40:39.162Z,4.67
2018-06-04T06:43:13.814Z,4.87
2018-06-04T06:45:48.566Z,5.40
2018-06-04T06:48:23.270Z,4.97
2018-06-04T06:50:58.053Z,4.43
2018-06-04T06:53:32.508Z,3.90
2018-06-04T06:56:07.236Z,4.73
2018-06-04T06:58:41.893Z,4.80
2018-06-04T07:01:16.559Z,5.23
2018-06-04T07:03:51.098Z,5.00
2018-06-04T07:06:25.685Z,4.70
2018-06-04T07:09:00.326Z,4.07
2018-06-04T07:11:34.891Z,4.87
2018-06-04T07:14:09.611Z,5.00
2018-06-04T07:16:44.283Z,3.67
2018-06-04T07:19:19.040Z,4.60
2018-06-04T07:21:53.933Z,4.67
2018-06-04T07:24:28.497Z,3.70
2018-06-04T07:27:03.389Z,4.27
2018-06-04T07:29:37.862Z,4.60
2018-06-04T07:32:12.620Z,5.00
2018-06-04T07:34:47.317Z,4.00
2018-06-04T07:37:22.119Z,5.30
2018-06-04T07:39:56.737Z,4.97
2018-06-04T07:42:31.327Z,5.60
2018-06-04T07:45:06.255Z,5.40
2018-06-04T07:47:40.683Z,4.93
2018-06-04T07:50:16.320Z,4.70
2018-06-04T07:52:51.416Z,4.57
2018-06-04T07:55:26.268Z,4.57
2018-06-04T07:58:00.961Z,3.90
2018-06-04T08:00:35.570Z,4.70
2018-06-04T08:03:10.036Z,5.40
2018-06-04T08:05:44.497Z,4.30
2018-06-04T08:08:19.158Z,4.13
2018-06-04T08:10:53.932Z,3.67
2018-06-04T08:13:28.771Z,5.10
2018-06-04T08:16:03.366Z,4.80
2018-06-04T08:18:38.033Z,4.47
2018-06-04T08:21:12.831Z,4.40
2018-06-04T08:23:47.663Z,4.57
2018-06-04T08:26:22.291Z,4.33
2018-06-04T08:28:57.079Z,4.43
2018-06-04T08:31:31.961Z,4.40
2018-06-04T08:34:06.627Z,4.90
2018-06-04T08:36:41.209Z,4.37
2018-06-04T08:39:16.158Z,4.70
2018-06-04T08:41:50.765Z,4.87
2018-06-04T08:44:25.397Z,4.60
2018-06-04T08:47:00.013Z,3.90
2018-06-04T08:49:34.953Z,4.83
2018-06-04T08:52:09.249Z,5.60
2018-06-04T08:54:43.950Z,5.07
2018-06-04T08:57:18.505Z,4.30
2018-06-04T08:59:53.387Z,5.20
2018-06-04T09:02:28.344Z,4.30
2018-06-04T09:05:03.120Z,4.00
2018-06-04T09:07:37.687Z,5.47
2018-06-04T09:10:12.354Z,4.70
2018-06-04T09:12:47.027Z,4.03
2018-06-04T09:15:22.776Z,5.20
2018-06-04T09:17:57.475Z,4.97
2018-06-04T09:20:32.938Z,3.80
2018-06-04T09:23:08.066Z,4.83
2018-06-04T09:25:42.825Z,4.43
2018-06-04T09:28:17.432Z,4.83
2018-06-04T09:30:52.324Z,4.20
2018-06-04T09:33:26.987Z,3.40
2018-06-04T09:36:02.225Z,3.73
2018-06-04T09:38:36.647Z,4.20
2018-06-04T09:41:11.360Z,3.90
2018-06-04T09:43:46.117Z,4.10
2018-06-04T09:46:20.735Z,4.43
2018-06-04T09:48:55.409Z,5.20
2018-06-04T09:51:30.169Z,5.50
2018-06-04T09:54:04.902Z,6.30
2018-06-04T09:56:39.431Z,3.57
2018-06-04T09:59:14.254Z,3.30
2018-06-04T10:01:49.161Z,3.83
2018-06-04T10:04:23.595Z,3.50
2018-06-04T10:06:58.266Z,3.30
2018-06-04T10:09:32.725Z,3.77
2018-06-04T10:12:07.394Z,3.27
2018-06-04T10:14:41.969Z,3.10
2018-06-04T10:17:16.782Z,3.83
2018-06-04T10:19:51.251Z,3.30
2018-06-04T10:22:25.918Z,3.70
2018-06-04T10:25:00.609Z,3.30
2018-06-04T10:27:35.219Z,4.30
2018-06-04T10:30:10.538Z,4.27
2018-06-04T10:32:45.396Z,3.13
2018-06-04T10:35:20.137Z,3.30
2018-06-04T10:37:54.801Z,3.30
2018-06-04T10:40:29.417Z,3.40
2018-06-04T10:43:05.120Z,3.90
2018-06-04T10:45:39.782Z,4.13
2018-06-04T10:48:14.710Z,3.10
2018-06-04T10:50:49.574Z,3.63
2018-06-04T10:53:24.079Z,4.70
2018-06-04T10:55:58.931Z,3.47
2018-06-04T10:58:33.730Z,3.43
2018-06-04T11:01:08.531Z,3.00
2018-06-04T11:03:43.398Z,3.00
2018-06-04T11:06:17.768Z,3.47
2018-06-04T11:08:52.462Z,4.73
2018-06-04T11:11:27.307Z,5.53
2018-06-04T11:14:01.973Z,4.07
2018-06-04T11:16:36.608Z,4.10
2018-06-04T11:19:11.367Z,3.50
2018-06-04T11:21:46.043Z,4.43
2018-06-04T11:24:20.881Z,4.20
2018-06-04T11:26:55.545Z,3.93
2018-06-04T11:29:30.037Z,3.27
2018-06-04T11:32:04.693Z,4.40
2018-06-04T11:34:39.463Z,3.50
2018-06-04T11:37:14.097Z,3.43
2018-06-04T11:39:48.979Z,4.47
2018-06-04T11:42:23.501Z,3.97
2018-06-04T11:44:58.274Z,3.20
2018-06-04T11:47:32.973Z,3.43
2018-06-04T11:50:07.488Z,4.30
2018-06-04T11:52:42.059Z,3.43
2018-06-04T11:55:16.734Z,3.87
2018-06-04T11:57:51.718Z,3.90
2018-06-04T12:00:26.183Z,4.10
2018-06-04T12:03:01.229Z,4.37
2018-06-04T12:05:36.392Z,4.80
2018-06-04T12:08:10.882Z,4.53
2018-06-04T12:10:45.815Z,4.20
2018-06-04T12:13:20.465Z,3.43
2018-06-04T12:15:55.110Z,3.87
2018-06-04T12:18:29.737Z,3.80
2018-06-04T12:21:04.300Z,3.73
2018-06-04T12:23:38.859Z,4.00
2018-06-04T12:26:13.471Z,3.83
2018-06-04T12:28:48.237Z,4.30
2018-06-04T12:31:22.877Z,3.90
2018-06-04T12:33:57.892Z,3.90
2018-06-04T12:36:32.506Z,3.70
2018-06-04T12:39:08.738Z,3.37
2018-06-04T12:41:43.939Z,3.47
2018-06-04T12:44:18.421Z,4.23
2018-06-04T12:46:53.253Z,3.57
2018-06-04T12:49:27.959Z,4.10
2018-06-04T12:52:02.778Z,3.80
2018-06-04T12:54:37.462Z,3.63
2018-06-04T12:57:12.216Z,3.90
2018-06-04T12:59:47.149Z,3.90
2018-06-04T13:02:21.788Z,5.97
2018-06-04T13:04:56.368Z,4.20
2018-06-04T13:07:31.189Z,3.80
2018-06-04T13:10:05.864Z,3.70
2018-06-04T13:12:40.339Z,3.43
2018-06-04T13:15:15.307Z,4.23
2018-06-04T13:17:49.946Z,3.17
2018-06-04T13:20:24.727Z,3.30
2018-06-04T13:22:59.335Z,3.97
2018-06-04T13:25:33.928Z,3.67
2018-06-04T13:28:08.734Z,4.77
2018-06-04T13:30:43.267Z,3.70
2018-06-04T13:33:18.174Z,3.20
2018-06-04T13:35:52.591Z,3.60
2018-06-04T13:38:27.119Z,3.50
2018-06-04T13:41:01.875Z,3.80
2018-06-04T13:43:36.443Z,3.30
2018-06-04T13:46:11.222Z,3.73
2018-06-04T13:48:45.909Z,4.10
2018-06-04T13:51:20.554Z,4.37
2018-06-04T13:53:55.195Z,4.60
2018-06-04T13:56:30.025Z,3.70
2018-06-04T13:59:04.832Z,3.90
2018-06-04T14:01:39.432Z,4.20
2018-06-04T14:04:14.071Z,4.20
2018-06-04T14:06:48.840Z,3.90
2018-06-04T14:09:23.624Z,4.63
2018-06-04T14:11:58.090Z,5.77
2018-06-04T14:14:33.311Z,6.60
2018-06-04T14:17:08.384Z,4.20
2018-06-04T14:19:49.940Z,4.23
2018-06-04T14:22:25.158Z,4.30
2018-06-04T14:24:59.946Z,4.00
2018-06-04T14:27:34.428Z,4.70
2018-06-04T14:30:10.489Z,4.67
2018-06-04T14:32:44.854Z,4.37
2018-06-04T14:35:19.526Z,4.63
2018-06-04T14:37:54.264Z,5.17
2018-06-04T14:40:28.964Z,4.47
2018-06-04T14:43:03.575Z,4.70
2018-06-04T14:45:38.408Z,4.03
2018-06-04T14:48:14.177Z,4.07
2018-06-04T14:50:48.607Z,5.13
2018-06-04T14:53:23.444Z,12.50
2018-06-04T14:55:58.037Z,5.83
2018-06-04T14:58:32.896Z,4.50
2018-06-04T15:01:07.612Z,5.27
2018-06-04T15:03:42.193Z,4.10
2018-06-04T15:06:16.670Z,4.40
2018-06-04T15:08:51.401Z,4.67
2018-06-04T15:11:26.600Z,5.53
2018-06-04T15:14:01.052Z,4.80
2018-06-04T15:16:35.421Z,4.23
2018-06-04T15:19:09.964Z,4.80
2018-06-04T15:21:44.677Z,4.80
2018-06-04T15:24:19.375Z,5.50
2018-06-04T15:26:53.913Z,4.40
2018-06-04T15:29:28.544Z,4.90
2018-06-04T15:32:03.496Z,4.73
2018-06-04T15:34:37.893Z,5.20
2018-06-04T15:37:12.719Z,4.70
2018-06-04T15:39:47.200Z,4.50
2018-06-04T15:42:21.897Z,5.43
2018-06-04T15:44:56.772Z,5.40
2018-06-04T15:47:31.419Z,5.47
2018-06-04T15:50:06.016Z,5.77
2018-06-04T15:52:41.492Z,5.53
2018-06-04T15:55:16.502Z,4.83
2018-06-04T15:57:51.347Z,4.70
2018-06-04T16:00:26.902Z,5.13
2018-06-04T16:03:01.492Z,4.40
2018-06-04T16:05:36.285Z,4.87
2018-06-04T16:08:10.944Z,5.77
2018-06-04T16:10:46.400Z,4.53
2018-06-04T16:13:21.038Z,5.40
2018-06-04T16:15:56.399Z,5.43
2018-06-04T16:18:31.692Z,4.67
2018-06-04T16:21:06.743Z,4.67
2018-06-04T16:23:41.734Z,4.97
2018-06-04T16:26:17.028Z,4.23
2018-06-04T16:28:52.226Z,4.80
2018-06-04T16:31:26.610Z,4.20
2018-06-04T16:34:01.436Z,4.13
2018-06-04T16:36:36.136Z,4.67
2018-06-04T16:39:10.642Z,3.87
2018-06-04T16:41:45.294Z,4.50
2018-06-04T16:44:19.878Z,4.30
2018-06-04T16:46:54.804Z,4.30
2018-06-04T16:49:29.173Z,3.70
2018-06-04T16:52:03.846Z,4.40
2018-06-04T16:54:38.619Z,4.07
2018-06-04T16:57:13.414Z,3.60
2018-06-04T16:59:48.309Z,3.57
2018-06-04T17:02:22.930Z,4.80
2018-06-04T17:04:57.802Z,4.60
2018-06-04T17:07:32.753Z,5.57
2018-06-04T17:10:07.142Z,6.10
2018-06-04T17:12:41.663Z,5.60
2018-06-04T17:15:17.516Z,3.80
2018-06-04T17:17:52.420Z,5.00
2018-06-04T17:20:27.741Z,4.03
2018-06-04T17:23:02.801Z,4.67
2018-06-04T17:25:38.326Z,3.43
2018-06-04T17:28:12.833Z,3.53
2018-06-04T17:30:47.332Z,3.80
2018-06-04T17:33:21.875Z,4.20
2018-06-04T17:35:57.030Z,3.67
2018-06-04T17:38:34.442Z,3.87
2018-06-04T17:41:09.712Z,5.37
2018-06-04T17:43:44.531Z,3.73
2018-06-04T17:46:20.849Z,4.23
2018-06-04T17:48:55.804Z,4.00
2018-06-04T17:51:31.945Z,4.60
2018-06-04T17:54:07.349Z,4.33
2018-06-04T17:56:43.595Z,5.40
2018-06-04T17:59:18.708Z,5.17
2018-06-04T18:01:54.621Z,5.27
2018-06-04T18:04:29.878Z,4.77
2018-06-04T18:07:04.088Z,4.60
2018-06-04T18:09:38.581Z,5.20
2018-06-04T18:12:13.257Z,4.23
2018-06-04T18:14:48.224Z,4.90
2018-06-04T18:17:22.877Z,5.47
2018-06-04T18:19:57.441Z,5.57
2018-06-04T18:22:32.089Z,5.17
2018-06-04T18:25:06.755Z,6.07
2018-06-04T18:27:41.552Z,4.67
2018-06-04T18:30:16.210Z,4.97
2018-06-04T18:32:51.000Z,5.07
2018-06-04T18:35:25.967Z,5.87
2018-06-04T18:38:00.851Z,7.20
2018-06-04T18:40:35.691Z,5.60
2018-06-04T18:43:10.269Z,6.30
2018-06-04T18:45:45.158Z,5.90
2018-06-04T18:48:20.039Z,5.97
2018-06-04T18:50:55.039Z,6.90
2018-06-04T18:53:29.522Z,6.80
2018-06-04T18:56:04.038Z,5.13
2018-06-04T18:58:38.897Z,5.37
2018-06-04T19:01:13.611Z,6.30
2018-06-04T19:03:48.951Z,5.47
2018-06-04T19:06:23.821Z,5.93
2018-06-04T19:08:58.143Z,6.27
2018-06-04T19:11:32.817Z,6.30
2018-06-04T19:14:07.714Z,5.90
2018-06-04T19:16:42.041Z,6.73
2018-06-04T19:19:16.731Z,6.33
2018-06-04T19:21:51.528Z,5.67
2018-06-04T19:24:26.071Z,5.60
2018-06-04T19:27:00.772Z,6.27
2018-06-04T19:29:35.384Z,6.70
2018-06-04T19:32:10.175Z,5.40
2018-06-04T19:34:44.316Z,5.13
2018-06-04T19:37:19.198Z,6.13
2018-06-04T19:39:53.549Z,7.03
2018-06-04T19:42:28.240Z,6.00
2018-06-04T19:45:04.945Z,6.50
2018-06-04T19:47:40.124Z,6.17
2018-06-04T19:50:14.992Z,6.70
2018-06-04T19:52:51.583Z,6.20
2018-06-04T19:55:27.248Z,6.40
2018-06-04T19:58:02.740Z,6.07
2018-06-04T20:00:37.091Z,6.97
2018-06-04T20:03:11.632Z,7.17
2018-06-04T20:05:46.274Z,5.87
2018-06-04T20:08:21.050Z,6.40
2018-06-04T20:10:55.669Z,6.40
2018-06-04T20:13:30.471Z,6.03
2018-06-04T20:16:05.240Z,5.80
2018-06-04T20:18:40.668Z,6.30
2018-06-04T20:21:15.347Z,6.40
2018-06-04T20:23:50.245Z,6.37
2018-06-04T20:26:24.682Z,5.50
2018-06-04T20:28:59.368Z,6.53
2018-06-04T20:31:33.885Z,6.50
2018-06-04T20:34:08.643Z,6.40
2018-06-04T20:36:43.076Z,6.77
2018-06-04T20:39:17.680Z,5.47
2018-06-04T20:41:52.426Z,6.87
2018-06-04T20:44:27.137Z,6.53
2018-06-04T20:47:02.229Z,6.37
2018-06-04T20:49:36.600Z,6.53
2018-06-04T20:52:11.125Z,6.33
2018-06-04T20:54:45.672Z,6.93
2018-06-04T20:57:20.401Z,5.00
2018-06-04T20:59:54.881Z,5.90
2018-06-04T21:02:29.490Z,5.70
2018-06-04T21:05:04.273Z,6.60
2018-06-04T21:07:39.024Z,6.03
2018-06-04T21:10:13.884Z,5.00
2018-06-04T21:12:48.634Z,5.17
2018-06-04T21:15:23.339Z,4.33
2018-06-04T21:17:58.167Z,6.57
2018-06-04T21:20:32.698Z,5.87
2018-06-04T21:23:07.456Z,6.47
2018-06-04T21:25:42.081Z,6.10
2018-06-04T21:28:16.910Z,6.53
2018-06-04T21:30:51.733Z,6.50
2018-06-04T21:33:26.326Z,5.73
2018-06-04T21:36:00.907Z,5.90
2018-06-04T21:38:35.728Z,5.60
2018-06-04T21:41:10.429Z,6.37
2018-06-04T21:43:44.972Z,5.97
2018-06-04T21:46:19.789Z,5.70
2018-06-04T21:48:54.290Z,6.67
2018-06-04T21:51:29.098Z,5.77
2018-06-04T21:54:03.793Z,5.73
2018-06-04T21:56:38.637Z,6.30
2018-06-04T21:59:13.540Z,6.10
2018-06-04T22:01:48.129Z,6.37
2018-06-04T22:04:22.745Z,5.83
2018-06-04T22:06:57.633Z,5.43
2018-06-04T22:09:32.358Z,5.67
2018-06-04T22:12:06.941Z,6.20
2018-06-04T22:14:41.529Z,6.00
2018-06-04T22:17:16.186Z,6.43
2018-06-04T22:19:50.915Z,7.30
2018-06-04T22:22:25.434Z,6.90
2018-06-04T22:24:59.982Z,7.10
2018-06-04T22:27:34.435Z,6.90
2018-06-04T22:30:08.897Z,6.33
2018-06-04T22:32:43.637Z,7.37
2018-06-04T22:35:18.520Z,7.10
2018-06-04T22:37:52.976Z,7.60
2018-06-04T22:40:27.681Z,7.17
2018-06-04T22:43:02.828Z,6.90
2018-06-04T22:45:37.073Z,8.03
2018-06-04T22:48:11.754Z,9.10
2018-06-04T22:50:46.358Z,7.40
2018-06-04T22:53:20.996Z,7.10
2018-06-04T22:55:55.555Z,8.07
2018-06-04T22:58:30.859Z,8.47
2018-06-04T23:01:05.042Z,7.83
2018-06-04T23:03:39.868Z,6.70
2018-06-04T23:06:14.717Z,7.30
2018-06-04T23:08:49.407Z,7.63
2018-06-04T23:11:24.098Z,7.80
2018-06-04T23:13:59.002Z,7.27
2018-06-04T23:16:33.801Z,6.73
2018-06-04T23:19:08.278Z,7.10
2018-06-04T23:21:43.154Z,6.27
2018-06-04T23:24:17.998Z,6.20
2018-06-04T23:26:52.613Z,7.40
2018-06-04T23:29:27.428Z,7.23
2018-06-04T23:32:02.041Z,7.40
2018-06-04T23:34:36.755Z,7.40
2018-06-04T23:37:11.371Z,8.50
2018-06-04T23:39:45.978Z,6.73
2018-06-04T23:42:20.620Z,6.60
