createdAt,value
2023-02-14T00:03:28.808Z,103435.47
2023-02-14T00:08:31.578Z,103445.00
2023-02-14T00:13:34.370Z,103433.69
2023-02-14T00:19:07.462Z,103427.66
2023-02-14T00:24:12.007Z,103423.22
2023-02-14T00:29:16.484Z,103429.34
2023-02-14T00:34:20.757Z,103415.28
2023-02-14T00:39:23.749Z,103411.66
2023-02-14T00:44:26.627Z,103402.03
2023-02-14T00:49:30.841Z,103403.53
2023-02-14T00:54:34.937Z,103406.50
2023-02-14T00:59:37.799Z,103399.09
2023-02-14T01:04:41.930Z,103404.50
2023-02-14T01:09:44.778Z,103403.28
2023-02-14T01:14:47.563Z,103400.50
2023-02-14T01:19:54.543Z,103403.75
2023-02-14T01:24:57.294Z,103404.03
2023-02-14T01:30:00.322Z,103403.91
2023-02-14T01:35:04.834Z,103386.78
2023-02-14T01:40:09.650Z,103388.19
2023-02-14T01:45:18.666Z,103392.22
2023-02-14T01:50:27.878Z,103396.41
2023-02-14T01:55:33.154Z,103393.97
2023-02-14T02:00:54.188Z,103398.22
2023-02-14T02:06:03.133Z,103394.47
2023-02-14T02:11:06.259Z,103395.06
2023-02-14T02:16:20.908Z,103379.59
2023-02-14T02:21:50.672Z,103381.28
2023-02-14T02:27:22.607Z,103386.34
2023-02-14T02:32:42.963Z,103379.34
2023-02-14T02:37:54.987Z,103391.91
2023-02-14T02:43:06.545Z,103389.34
2023-02-14T02:48:14.681Z,103384.81
2023-02-14T02:53:21.869Z,103369.88
2023-02-14T02:58:27.277Z,103379.63
2023-02-14T03:03:49.656Z,103381.19
2023-02-14T03:08:53.897Z,103378.50
2023-02-14T03:14:21.017Z,103368.19
2023-02-14T03:19:37.882Z,103367.09
2023-02-14T03:24:47.543Z,103365.78
2023-02-14T03:29:58.740Z,103361.66
2023-02-14T03:35:10.760Z,103359.13
2023-02-14T03:40:21.692Z,103352.16
2023-02-14T03:45:30.433Z,103345.78
2023-02-14T03:50:42.888Z,103343.66
2023-02-14T03:55:50.402Z,103351.03
2023-02-14T04:00:58.601Z,103353.28
2023-02-14T04:06:02.779Z,103356.25
2023-02-14T04:11:07.843Z,103359.91
2023-02-14T04:16:10.791Z,103362.63
2023-02-14T04:21:13.638Z,103357.22
2023-02-14T04:26:23.382Z,103358.38
2023-02-14T04:31:26.466Z,103363.47
2023-02-14T04:36:29.843Z,103360.72
2023-02-14T04:41:52.567Z,103358.84
2023-02-14T04:47:00.838Z,103346.63
2023-02-14T04:52:05.190Z,103345.56
2023-02-14T04:57:12.084Z,103349.59
2023-02-14T05:02:14.903Z,103346.72
2023-02-14T05:07:18.011Z,103339.69
2023-02-14T05:12:22.155Z,103336.94
2023-02-14T05:17:25.216Z,103331.09
2023-02-14T05:22:29.415Z,103332.94
2023-02-14T05:27:33.978Z,103324.63
2023-02-14T05:32:37.040Z,103328.19
2023-02-14T05:37:39.860Z,103335.03
2023-02-14T05:42:45.078Z,103337.59
2023-02-14T05:48:06.630Z,103324.56
2023-02-14T05:53:09.576Z,103324.41
2023-02-14T05:58:13.716Z,103326.25
2023-02-14T06:03:16.506Z,103325.53
2023-02-14T06:08:19.316Z,103316.97
2023-02-14T06:13:43.735Z,103317.19
2023-02-14T06:18:46.673Z,103310.53
2023-02-14T06:23:50.887Z,103309.03
2023-02-14T06:28:55.774Z,103309.91
2023-02-14T06:33:58.653Z,103307.47
2023-02-14T06:39:21.587Z,103301.25
2023-02-14T06:44:26.010Z,103291.34
2023-02-14T06:49:31.046Z,103291.66
2023-02-14T06:54:34.192Z,103284.13
2023-02-14T06:59:38.442Z,103291.88
2023-02-14T07:04:56.288Z,103295.88
2023-02-14T07:09:59.091Z,103298.00
2023-02-14T07:15:03.335Z,103293.28
2023-02-14T07:20:08.102Z,103293.88
2023-02-14T07:25:11.229Z,103298.91
2023-02-14T07:30:33.493Z,103295.59
2023-02-14T07:35:36.758Z,103303.72
2023-02-14T07:40:39.551Z,103311.06
2023-02-14T07:45:43.702Z,103308.78
2023-02-14T07:50:46.562Z,103298.78
2023-02-14T07:56:09.628Z,103303.66
2023-02-14T08:01:13.941Z,103310.22
2023-02-14T08:06:17.012Z,103303.53
2023-02-14T08:11:33.633Z,103296.25
2023-02-14T08:16:39.058Z,103295.97
2023-02-14T08:21:42.997Z,103299.97
2023-02-14T08:26:45.866Z,103302.16
2023-02-14T08:31:50.476Z,103298.06
2023-02-14T08:36:53.367Z,103298.84
2023-02-14T08:41:56.497Z,103290.03
2023-02-14T08:47:21.162Z,103290.41
2023-02-14T08:52:24.029Z,103288.06
2023-02-14T08:57:27.720Z,103288.81
2023-02-14T09:02:31.993Z,103294.72
2023-02-14T09:07:34.968Z,103302.19
2023-02-14T09:12:55.381Z,103288.19
2023-02-14T09:17:59.614Z,103283.25
2023-02-14T09:23:02.397Z,103277.84
2023-02-14T09:28:05.475Z,103289.53
2023-02-14T09:33:09.877Z,103287.78
2023-02-14T09:38:31.332Z,103289.47
2023-02-14T09:43:39.417Z,103279.47
2023-02-14T09:48:46.596Z,103285.19
2023-02-14T09:53:52.781Z,103284.91
2023-02-14T09:59:02.767Z,103276.03
2023-02-14T10:04:27.896Z,103282.91
2023-02-14T10:09:44.583Z,103283.81
2023-02-14T10:14:48.324Z,103289.41
2023-02-14T10:19:58.284Z,103293.69
2023-02-14T10:25:04.693Z,103303.69
2023-02-14T10:30:15.027Z,103302.94
2023-02-14T10:35:31.742Z,103306.38
2023-02-14T10:40:54.720Z,103301.78
2023-02-14T10:46:04.013Z,103301.34
2023-02-14T10:51:20.919Z,103300.00
2023-02-14T10:56:27.424Z,103292.41
2023-02-14T11:01:31.721Z,103300.59
2023-02-14T11:06:36.100Z,103292.03
2023-02-14T11:11:42.073Z,103288.94
2023-02-14T11:16:45.114Z,103278.03
2023-02-14T11:21:51.682Z,103289.59
2023-02-14T11:26:56.819Z,103273.38
2023-02-14T11:32:08.348Z,103259.59
2023-02-14T11:37:29.065Z,103260.50
2023-02-14T11:42:42.522Z,103261.53
2023-02-14T11:47:45.679Z,103242.63
2023-02-14T11:52:52.471Z,103231.41
2023-02-14T11:57:56.124Z,103227.19
2023-02-14T12:03:19.671Z,103223.81
2023-02-14T12:08:28.246Z,103213.50
2023-02-14T12:13:31.385Z,103204.00
2023-02-14T12:18:42.351Z,103200.72
2023-02-14T12:23:50.843Z,103198.38
2023-02-14T12:29:18.383Z,103184.38
2023-02-14T12:34:21.581Z,103183.63
2023-02-14T12:39:33.459Z,103180.22
2023-02-14T12:44:41.236Z,103174.13
2023-02-14T12:50:08.290Z,103162.13
2023-02-14T12:55:36.578Z,103156.97
2023-02-14T13:00:46.011Z,103139.59
2023-02-14T13:05:56.831Z,103144.94
2023-02-14T13:11:12.799Z,103126.66
2023-02-14T13:16:20.763Z,103126.75
2023-02-14T13:21:25.755Z,103119.78
2023-02-14T13:26:36.997Z,103116.38
2023-02-14T13:31:42.691Z,103111.16
2023-02-14T13:36:49.139Z,103103.41
2023-02-14T13:41:53.315Z,103105.13
2023-02-14T13:46:56.223Z,103099.91
2023-02-14T13:52:01.278Z,103088.56
2023-02-14T13:57:26.998Z,103081.75
2023-02-14T14:02:51.010Z,103079.13
2023-02-14T14:08:18.802Z,103081.66
2023-02-14T14:13:55.033Z,103078.16
2023-02-14T14:19:01.454Z,103072.81
2023-02-14T14:24:13.974Z,103097.38
2023-02-14T14:29:20.453Z,103092.16
2023-02-14T14:34:26.510Z,103093.88
2023-02-14T14:39:32.153Z,103091.28
2023-02-14T14:44:35.998Z,103078.16
2023-02-14T14:49:40.172Z,103075.47
2023-02-14T14:54:43.104Z,103071.09
2023-02-14T14:59:49.249Z,103067.63
2023-02-14T15:04:53.760Z,103069.34
2023-02-14T15:09:56.577Z,103069.28
2023-02-14T15:14:59.514Z,103062.19
2023-02-14T15:20:08.090Z,103058.59
2023-02-14T15:25:12.692Z,103060.31
2023-02-14T15:30:26.084Z,103054.16
2023-02-14T15:35:32.629Z,103057.56
2023-02-14T15:40:38.858Z,103057.47
2023-02-14T15:45:42.799Z,103054.75
2023-02-14T15:50:48.413Z,103047.59
2023-02-14T15:55:51.809Z,103045.78
2023-02-14T16:00:55.005Z,103047.38
2023-02-14T16:06:01.948Z,103046.38
2023-02-14T16:11:08.832Z,103034.88
2023-02-14T16:16:13.180Z,103041.63
2023-02-14T16:21:19.625Z,103040.53
2023-02-14T16:26:22.643Z,103044.53
2023-02-14T16:31:36.166Z,103023.97
2023-02-14T16:36:40.537Z,103033.22
2023-02-14T16:41:45.383Z,103038.91
2023-02-14T16:46:48.377Z,103038.53
2023-02-14T16:51:53.369Z,103035.53
2023-02-14T16:57:19.019Z,103048.88
2023-02-14T17:02:22.076Z,103042.69
2023-02-14T17:07:26.887Z,103051.06
2023-02-14T17:12:32.251Z,103061.97
2023-02-14T17:17:35.826Z,103058.03
2023-02-14T17:23:00.354Z,103056.59
2023-02-14T17:28:03.203Z,103068.44
2023-02-14T17:33:06.161Z,103075.84
2023-02-14T17:43:35.784Z,103079.72
2023-02-14T17:48:38.714Z,103075.16
2023-02-14T17:53:43.227Z,103068.94
2023-02-14T17:58:47.665Z,103067.03
2023-02-14T18:03:51.901Z,103073.72
2023-02-14T18:08:57.046Z,103070.00
2023-02-14T18:14:04.464Z,103079.06
2023-02-14T18:19:10.072Z,103063.00
2023-02-14T18:24:15.541Z,103068.78
2023-02-14T18:29:18.644Z,103067.59
2023-02-14T18:34:21.556Z,103068.16
2023-02-14T18:39:40.629Z,103075.69
2023-02-14T18:44:43.467Z,103071.22
2023-02-14T18:49:46.312Z,103071.00
2023-02-14T18:54:50.540Z,103068.19
2023-02-14T18:59:53.465Z,103068.94
2023-02-14T19:05:15.879Z,103064.50
2023-02-14T19:10:20.146Z,103060.03
2023-02-14T19:15:23.184Z,103053.03
2023-02-14T19:20:26.389Z,103051.09
2023-02-14T19:25:32.619Z,103044.53
2023-02-14T19:30:52.880Z,103041.00
2023-02-14T19:36:00.487Z,103043.34
2023-02-14T19:41:04.752Z,103040.44
2023-02-14T19:46:07.566Z,103041.75
2023-02-14T19:51:16.285Z,103033.75
2023-02-14T19:56:32.360Z,103043.03
2023-02-14T20:01:37.645Z,103031.66
2023-02-14T20:06:48.853Z,103029.78
2023-02-14T20:11:54.775Z,103037.34
2023-02-14T20:16:59.647Z,103024.13
2023-02-14T20:22:08.177Z,103018.69
2023-02-14T20:27:12.385Z,103008.88
2023-02-14T20:32:16.796Z,103003.59
2023-02-14T20:37:19.570Z,103010.53
2023-02-14T20:42:24.264Z,103000.22
2023-02-14T20:47:41.075Z,103003.44
2023-02-14T20:52:43.959Z,102996.16
2023-02-14T20:57:48.123Z,102995.22
2023-02-14T21:02:50.851Z,102992.47
2023-02-14T21:07:53.751Z,102993.00
2023-02-14T21:13:18.209Z,102981.63
2023-02-14T21:18:21.242Z,102984.16
2023-02-14T21:23:24.175Z,102979.66
2023-02-14T21:28:28.891Z,102968.13
2023-02-14T21:33:33.100Z,102976.47
2023-02-14T21:38:57.984Z,102968.47
2023-02-14T21:44:03.370Z,102966.44
2023-02-14T21:49:24.648Z,102960.03
2023-02-14T21:54:27.549Z,102962.28
2023-02-14T21:59:32.806Z,102958.53
2023-02-14T22:04:35.736Z,102962.53
2023-02-14T22:09:38.602Z,102947.88
2023-02-14T22:14:43.006Z,102943.22
2023-02-14T22:19:45.887Z,102945.84
2023-02-14T22:24:49.534Z,102937.97
2023-02-14T22:30:14.518Z,102937.94
2023-02-14T22:35:17.570Z,102933.59
2023-02-14T22:40:20.630Z,102929.81
2023-02-14T22:45:24.818Z,102914.19
2023-02-14T22:50:27.700Z,102907.38
2023-02-14T22:55:44.253Z,102906.63
2023-02-14T23:00:48.407Z,102911.72
2023-02-14T23:05:57.075Z,102904.81
2023-02-14T23:11:07.294Z,102917.47
2023-02-14T23:16:29.151Z,102918.84
2023-02-14T23:21:57.932Z,102921.09
2023-02-14T23:27:00.835Z,102916.47
2023-02-14T23:32:05.317Z,102906.91
2023-02-14T23:37:08.563Z,102905.50
2023-02-14T23:42:14.592Z,102894.72
2023-02-14T23:47:19.194Z,102907.28
2023-02-14T23:52:22.072Z,102889.03
2023-02-14T23:57:25.017Z,102889.09
