createdAt,value
2023-04-20T00:00:39.721Z,3.20
2023-04-20T00:01:39.729Z,3.10
2023-04-20T00:02:39.840Z,3.20
2023-04-20T00:03:39.763Z,3.30
2023-04-20T00:04:39.575Z,3.20
2023-04-20T00:05:39.492Z,3.30
2023-04-20T00:06:39.471Z,3.30
2023-04-20T00:07:39.453Z,3.40
2023-04-20T00:08:39.363Z,3.40
2023-04-20T00:09:39.321Z,3.60
2023-04-20T00:10:39.264Z,3.30
2023-04-20T00:11:39.221Z,3.60
2023-04-20T00:12:39.180Z,3.20
2023-04-20T00:13:39.135Z,3.60
2023-04-20T00:14:39.084Z,3.50
2023-04-20T00:15:39.055Z,3.10
2023-04-20T00:16:39.036Z,3.40
2023-04-20T00:17:38.983Z,3.30
2023-04-20T00:18:38.899Z,3.40
2023-04-20T18:00:17.354Z,2.20
2023-04-20T18:01:17.333Z,4.40
2023-04-20T18:02:17.380Z,4.80
2023-04-20T18:03:17.279Z,4.80
2023-04-20T18:04:17.484Z,4.50
2023-04-20T18:05:17.085Z,4.40
2023-04-20T18:06:17.042Z,4.10
2023-04-20T18:07:16.992Z,4.90
2023-04-20T18:08:16.957Z,4.80
2023-04-20T18:09:16.911Z,4.90
2023-04-20T18:10:16.868Z,4.60
2023-04-20T19:02:23.613Z,7.60
2023-04-20T19:03:23.494Z,6.70
2023-04-20T19:04:23.594Z,7.40
2023-04-20T19:05:23.269Z,6.40
2023-04-20T19:06:23.222Z,6.90
2023-04-20T19:08:23.131Z,7.70
2023-04-20T19:09:23.090Z,7.50
2023-04-20T19:10:23.042Z,7.40
2023-04-20T19:11:23.005Z,7.80
2023-04-20T19:12:22.952Z,7.90
2023-04-20T19:13:22.908Z,8.30
2023-04-20T19:14:22.858Z,7.80
2023-04-20T19:15:22.824Z,8.40
2023-04-20T19:16:22.818Z,8.40
2023-04-20T19:17:22.725Z,8.20
2023-04-20T19:18:22.722Z,8.20
2023-04-20T19:19:22.684Z,7.60
2023-04-20T19:20:22.614Z,7.80
2023-04-20T19:21:22.636Z,7.60
2023-04-20T19:22:22.510Z,8.40
2023-04-20T19:23:22.469Z,8.10
2023-04-20T19:24:22.410Z,8.10
2023-04-20T19:25:22.389Z,7.80
2023-04-20T19:27:22.276Z,7.60
2023-04-20T19:28:24.063Z,7.60
2023-04-20T19:29:22.188Z,8.30
2023-04-20T19:30:22.140Z,7.90
2023-04-20T19:31:22.138Z,7.70
2023-04-20T19:33:22.006Z,7.60
2023-04-20T19:34:21.978Z,7.80
2023-04-20T19:35:21.918Z,7.80
2023-04-20T19:36:21.875Z,7.60
2023-04-20T19:38:21.794Z,7.40
2023-04-20T19:39:21.746Z,8.20
2023-04-20T19:40:21.694Z,7.60
2023-04-20T19:41:21.647Z,7.80
2023-04-20T19:42:21.608Z,8.00
2023-04-20T19:44:21.516Z,7.70
2023-04-20T19:45:21.471Z,7.70
2023-04-20T19:46:21.546Z,7.50
2023-04-20T19:48:21.385Z,8.40
2023-04-20T19:49:21.460Z,7.70
2023-04-20T19:50:21.267Z,8.30
2023-04-20T19:51:21.201Z,8.20
2023-04-20T19:52:21.162Z,8.50
2023-04-20T19:53:21.120Z,8.10
2023-04-20T19:54:21.067Z,8.70
2023-04-20T19:55:21.025Z,8.60
2023-04-20T20:06:10.603Z,10.50
2023-04-20T20:07:10.548Z,10.00
2023-04-20T20:08:10.496Z,10.60
2023-04-20T20:10:10.398Z,10.60
2023-04-20T20:11:10.353Z,10.60
2023-04-20T20:12:10.303Z,10.50
2023-04-20T20:13:10.266Z,10.90
2023-04-20T20:14:10.228Z,10.70
2023-04-20T20:15:10.177Z,11.00
2023-04-20T20:16:10.163Z,11.10
2023-04-20T20:17:10.077Z,10.80
2023-04-20T20:18:10.095Z,10.90
2023-04-20T20:19:09.985Z,10.70
2023-04-20T20:20:09.936Z,10.80
2023-04-20T20:21:09.896Z,11.00
2023-04-20T20:22:09.868Z,11.40
2023-04-20T20:23:09.821Z,11.50
2023-04-20T20:24:09.765Z,10.60
2023-04-20T20:25:09.717Z,10.50
2023-04-20T20:26:09.670Z,11.00
2023-04-20T20:27:09.637Z,11.00
2023-04-20T20:28:09.574Z,12.10
2023-04-20T20:29:09.536Z,10.90
2023-04-20T20:30:09.488Z,11.70
2023-04-20T20:31:09.449Z,12.00
2023-04-20T20:33:09.547Z,12.20
2023-04-20T20:34:09.386Z,12.00
2023-04-20T20:37:09.171Z,12.60
2023-04-20T20:38:09.163Z,13.40
2023-04-20T20:39:09.084Z,13.50
2023-04-20T20:41:08.994Z,13.10
2023-04-20T20:42:09.255Z,13.20
2023-04-20T20:43:08.913Z,13.10
2023-04-20T20:44:08.860Z,13.70
2023-04-20T20:45:08.819Z,14.10
2023-04-20T20:46:08.779Z,13.80
2023-04-20T20:47:08.719Z,14.50
2023-04-20T20:48:08.838Z,14.00
2023-04-20T20:49:08.640Z,13.80
2023-04-20T20:50:08.605Z,14.60
2023-04-20T20:51:08.544Z,14.20
2023-04-20T20:52:08.506Z,14.40
2023-04-20T20:53:08.457Z,14.50
2023-04-20T20:54:08.450Z,13.90
2023-04-20T20:55:08.383Z,14.30
2023-04-20T20:56:08.372Z,14.70
2023-04-20T20:57:08.324Z,15.10
2023-04-20T20:59:08.219Z,15.20
2023-04-20T21:00:08.141Z,16.10
2023-04-20T21:01:08.119Z,16.00
2023-04-20T21:02:08.164Z,16.30
2023-04-20T21:03:08.186Z,16.00
2023-04-20T21:04:08.223Z,16.50
2023-04-20T21:05:07.915Z,17.30
2023-04-20T21:06:07.872Z,16.60
2023-04-20T21:07:07.843Z,17.40
2023-04-20T21:08:07.789Z,17.40
2023-04-20T21:18:52.225Z,18.00
2023-04-20T21:19:52.164Z,18.50
2023-04-20T21:20:52.114Z,19.20
2023-04-20T21:21:52.068Z,20.20
2023-04-20T21:22:52.027Z,20.00
2023-04-20T21:23:51.972Z,19.40
2023-04-20T21:24:51.939Z,20.20
2023-04-20T21:25:51.890Z,21.30
2023-04-20T21:26:51.844Z,21.50
2023-04-20T21:27:51.795Z,20.90
2023-04-20T21:28:51.751Z,20.90
2023-04-20T21:29:51.710Z,20.50
2023-04-20T21:30:51.665Z,21.60
2023-04-20T21:31:51.655Z,20.20
2023-04-20T21:32:51.611Z,21.60
2023-04-20T21:33:51.523Z,22.00
2023-04-20T21:34:51.503Z,21.90
2023-04-20T21:35:51.442Z,21.90
2023-04-20T21:36:51.391Z,21.90
2023-04-20T21:37:51.344Z,21.50
2023-04-20T21:38:51.308Z,20.90
2023-04-20T21:39:51.274Z,21.90
2023-04-20T21:40:51.211Z,21.70
