createdAt,value
2019-05-19T00:01:44.098Z,3.30
2019-05-19T00:04:14.697Z,3.20
2019-05-19T00:06:44.022Z,3.00
2019-05-19T00:09:16.483Z,3.27
2019-05-19T00:11:45.425Z,3.67
2019-05-19T00:14:14.821Z,3.40
2019-05-19T00:16:44.206Z,3.43
2019-05-19T00:19:25.716Z,3.20
2019-05-19T00:21:44.638Z,3.70
2019-05-19T00:24:13.991Z,3.47
2019-05-19T00:26:43.321Z,3.67
2019-05-19T00:29:12.676Z,3.60
2019-05-19T00:31:42.012Z,3.43
2019-05-19T00:34:11.427Z,3.83
2019-05-19T00:36:40.732Z,4.23
2019-05-19T00:39:10.068Z,4.50
2019-05-19T00:41:39.402Z,4.13
2019-05-19T00:44:08.732Z,4.00
2019-05-19T00:46:38.201Z,3.93
2019-05-19T00:49:07.526Z,3.97
2019-05-19T00:51:37.175Z,4.70
2019-05-19T00:54:06.507Z,4.40
2019-05-19T00:56:36.126Z,4.20
2019-05-19T00:59:05.976Z,4.47
2019-05-19T01:01:35.457Z,4.33
2019-05-19T01:04:04.811Z,5.00
2019-05-19T01:06:34.141Z,4.37
2019-05-19T01:09:03.994Z,4.70
2019-05-19T01:11:33.326Z,4.23
2019-05-19T01:14:02.878Z,4.50
2019-05-19T01:16:34.043Z,4.37
2019-05-19T01:19:03.420Z,4.00
2019-05-19T01:21:34.351Z,4.37
2019-05-19T01:24:03.706Z,4.00
2019-05-19T01:26:33.001Z,4.10
2019-05-19T01:29:02.347Z,3.80
2019-05-19T01:31:31.702Z,4.20
2019-05-19T01:34:01.003Z,4.20
2019-05-19T01:36:30.350Z,3.93
2019-05-19T01:38:59.678Z,4.40
2019-05-19T01:41:29.065Z,3.90
2019-05-19T01:43:58.377Z,4.57
2019-05-19T01:46:27.716Z,4.60
2019-05-19T01:48:58.177Z,4.20
2019-05-19T01:51:27.529Z,4.20
2019-05-19T01:53:56.848Z,4.33
2019-05-19T01:56:26.161Z,4.57
2019-05-19T01:58:55.518Z,4.63
2019-05-19T02:01:24.845Z,4.50
2019-05-19T02:03:54.170Z,4.27
2019-05-19T02:06:23.538Z,4.97
2019-05-19T02:08:52.862Z,4.37
2019-05-19T02:11:22.276Z,4.47
2019-05-19T02:13:51.624Z,4.50
2019-05-19T02:16:20.980Z,4.80
2019-05-19T02:18:50.336Z,4.93
2019-05-19T02:21:19.697Z,4.23
2019-05-19T02:23:49.025Z,6.10
2019-05-19T02:26:18.342Z,4.60
2019-05-19T02:28:47.785Z,4.63
2019-05-19T02:31:17.147Z,4.77
2019-05-19T02:33:46.451Z,5.00
2019-05-19T02:36:15.781Z,4.80
2019-05-19T02:38:45.154Z,5.07
2019-05-19T02:41:17.382Z,4.87
2019-05-19T02:43:48.129Z,5.07
2019-05-19T02:46:18.879Z,5.07
2019-05-19T02:48:49.538Z,5.13
2019-05-19T02:51:21.588Z,5.67
2019-05-19T02:53:52.331Z,5.17
2019-05-19T02:56:22.674Z,5.40
2019-05-19T02:58:53.083Z,5.70
2019-05-19T03:01:22.434Z,5.07
2019-05-19T03:03:51.753Z,5.67
2019-05-19T03:06:21.070Z,5.50
2019-05-19T03:08:50.431Z,5.87
2019-05-19T03:11:19.782Z,5.33
2019-05-19T03:13:50.553Z,5.30
2019-05-19T03:16:19.937Z,5.20
2019-05-19T03:18:49.308Z,5.50
2019-05-19T03:21:18.654Z,5.83
2019-05-19T03:23:47.974Z,5.90
2019-05-19T03:26:17.312Z,5.50
2019-05-19T03:28:46.669Z,5.93
2019-05-19T03:31:23.540Z,5.60
2019-05-19T03:33:53.658Z,5.73
2019-05-19T03:36:23.003Z,5.80
2019-05-19T03:38:52.363Z,6.60
2019-05-19T03:41:21.699Z,6.60
2019-05-19T03:43:51.017Z,5.83
2019-05-19T03:46:20.385Z,5.70
2019-05-19T03:48:49.729Z,6.03
2019-05-19T03:51:30.145Z,5.90
2019-05-19T03:53:50.264Z,6.17
2019-05-19T03:56:19.607Z,5.73
2019-05-19T03:58:48.956Z,6.63
2019-05-19T04:01:18.338Z,6.37
2019-05-19T04:03:47.742Z,5.67
2019-05-19T04:06:17.071Z,6.27
2019-05-19T04:08:46.392Z,6.50
2019-05-19T04:11:15.739Z,6.37
2019-05-19T04:13:45.098Z,6.00
2019-05-19T04:16:14.480Z,5.60
2019-05-19T04:18:43.748Z,5.90
2019-05-19T04:21:13.129Z,6.87
2019-05-19T04:23:42.462Z,6.63
2019-05-19T04:26:11.811Z,6.23
2019-05-19T04:28:41.137Z,6.73
2019-05-19T04:31:10.462Z,7.27
2019-05-19T04:33:39.872Z,6.93
2019-05-19T04:36:09.369Z,6.70
2019-05-19T04:38:38.714Z,6.93
2019-05-19T04:41:08.044Z,6.60
2019-05-19T04:43:37.382Z,6.43
2019-05-19T04:46:06.797Z,6.83
2019-05-19T04:48:36.137Z,6.67
2019-05-19T04:51:05.462Z,6.70
2019-05-19T04:53:34.814Z,6.20
2019-05-19T04:56:04.154Z,6.37
2019-05-19T04:58:33.490Z,6.50
2019-05-19T05:01:02.837Z,6.03
2019-05-19T05:03:32.203Z,6.70
2019-05-19T05:06:07.611Z,6.83
2019-05-19T05:08:38.452Z,6.43
2019-05-19T05:11:09.586Z,6.70
2019-05-19T05:13:39.006Z,6.67
2019-05-19T05:16:08.400Z,7.07
2019-05-19T05:18:37.758Z,6.80
2019-05-19T05:21:07.077Z,6.83
2019-05-19T05:23:38.138Z,6.80
2019-05-19T05:26:07.468Z,7.47
2019-05-19T05:28:36.868Z,6.93
2019-05-19T05:31:06.336Z,7.20
2019-05-19T05:33:35.675Z,6.97
2019-05-19T05:36:05.048Z,7.10
2019-05-19T05:38:34.398Z,7.30
2019-05-19T05:41:03.748Z,7.43
2019-05-19T05:43:33.098Z,7.20
2019-05-19T05:46:02.546Z,8.43
2019-05-19T05:48:31.910Z,7.57
2019-05-19T05:51:01.253Z,7.87
2019-05-19T05:53:32.404Z,7.40
2019-05-19T05:56:01.759Z,7.70
2019-05-19T05:58:31.112Z,7.80
2019-05-19T06:01:00.418Z,8.03
2019-05-19T06:03:29.740Z,7.40
2019-05-19T06:06:05.319Z,7.57
2019-05-19T06:08:34.662Z,7.20
2019-05-19T06:11:04.123Z,7.63
2019-05-19T06:13:33.521Z,7.60
2019-05-19T06:16:02.893Z,7.67
2019-05-19T06:18:32.257Z,7.70
2019-05-19T06:21:01.603Z,8.67
2019-05-19T06:23:31.136Z,7.70
2019-05-19T06:26:00.476Z,8.10
2019-05-19T06:28:29.801Z,8.00
2019-05-19T06:30:59.207Z,7.67
2019-05-19T06:33:28.600Z,8.07
2019-05-19T06:35:58.065Z,8.37
2019-05-19T06:38:27.497Z,8.37
2019-05-19T06:40:56.802Z,8.20
2019-05-19T06:43:26.772Z,8.77
2019-05-19T06:45:56.132Z,8.13
2019-05-19T06:48:25.496Z,8.80
2019-05-19T06:50:54.895Z,8.83
2019-05-19T06:53:24.311Z,8.30
2019-05-19T06:55:54.897Z,8.67
2019-05-19T06:58:24.349Z,8.47
2019-05-19T07:00:53.730Z,9.10
2019-05-19T07:03:23.053Z,8.10
2019-05-19T07:05:52.410Z,7.87
2019-05-19T07:08:21.878Z,8.17
2019-05-19T07:10:51.280Z,8.23
2019-05-19T07:13:20.643Z,8.10
2019-05-19T07:15:50.093Z,8.03
2019-05-19T07:18:19.466Z,7.77
2019-05-19T07:20:48.812Z,7.93
2019-05-19T07:23:27.959Z,7.27
2019-05-19T07:25:49.261Z,7.37
2019-05-19T07:28:18.674Z,7.40
2019-05-19T07:30:48.000Z,7.70
2019-05-19T07:33:17.373Z,7.50
2019-05-19T07:35:47.094Z,8.30
2019-05-19T07:38:16.415Z,7.80
2019-05-19T07:40:47.003Z,7.77
2019-05-19T07:43:16.549Z,8.07
2019-05-19T07:45:45.966Z,8.40
2019-05-19T07:48:19.890Z,8.23
2019-05-19T07:50:49.250Z,8.27
2019-05-19T07:53:18.613Z,8.43
2019-05-19T07:55:47.956Z,8.03
2019-05-19T07:58:17.343Z,8.30
2019-05-19T08:00:46.675Z,8.20
2019-05-19T08:03:16.101Z,7.63
2019-05-19T08:05:45.456Z,7.73
2019-05-19T08:08:14.816Z,7.20
2019-05-19T08:10:45.250Z,6.93
2019-05-19T08:13:14.607Z,7.00
2019-05-19T08:15:43.975Z,7.77
2019-05-19T08:18:13.355Z,8.80
2019-05-19T08:20:44.712Z,9.13
2019-05-19T08:23:14.060Z,8.53
2019-05-19T08:25:43.408Z,7.73
2019-05-19T08:28:12.752Z,7.50
2019-05-19T08:30:42.082Z,8.50
2019-05-19T08:33:11.412Z,8.80
2019-05-19T08:35:40.775Z,8.53
2019-05-19T08:38:10.132Z,9.07
2019-05-19T08:40:39.467Z,9.00
2019-05-19T08:43:08.836Z,9.10
2019-05-19T08:45:38.214Z,8.40
2019-05-19T08:48:07.544Z,8.50
2019-05-19T08:50:36.871Z,8.67
2019-05-19T08:53:06.252Z,9.60
2019-05-19T08:55:35.666Z,9.10
2019-05-19T08:58:05.029Z,9.07
2019-05-19T09:00:38.301Z,9.23
2019-05-19T09:03:05.471Z,9.23
2019-05-19T09:05:34.829Z,9.90
2019-05-19T09:08:04.170Z,8.73
2019-05-19T09:10:33.523Z,9.53
2019-05-19T09:13:04.898Z,9.17
2019-05-19T09:15:34.239Z,9.50
2019-05-19T09:18:03.608Z,9.20
2019-05-19T09:20:32.927Z,8.23
2019-05-19T09:23:02.271Z,8.93
2019-05-19T09:25:31.610Z,8.57
2019-05-19T09:28:00.971Z,8.77
2019-05-19T09:30:30.298Z,8.03
2019-05-19T09:32:59.658Z,8.70
2019-05-19T09:35:29.024Z,7.90
2019-05-19T09:37:58.343Z,8.43
2019-05-19T09:40:27.733Z,8.27
2019-05-19T09:42:57.122Z,8.10
2019-05-19T09:45:26.474Z,7.73
2019-05-19T09:47:55.830Z,8.77
2019-05-19T09:50:25.165Z,8.90
2019-05-19T09:52:54.522Z,8.30
2019-05-19T09:55:23.857Z,8.43
2019-05-19T09:57:53.215Z,7.97
2019-05-19T10:00:22.731Z,7.40
2019-05-19T10:02:52.087Z,7.67
2019-05-19T10:05:21.431Z,8.07
2019-05-19T10:07:50.746Z,8.07
2019-05-19T10:10:43.884Z,7.73
2019-05-19T10:13:13.222Z,7.30
2019-05-19T10:15:42.567Z,7.37
2019-05-19T10:18:11.946Z,7.37
2019-05-19T10:20:41.329Z,7.17
2019-05-19T10:23:10.628Z,8.17
2019-05-19T10:25:39.973Z,8.77
2019-05-19T10:28:09.313Z,7.93
2019-05-19T10:30:38.681Z,8.20
2019-05-19T10:33:08.021Z,7.67
2019-05-19T10:35:37.444Z,8.10
2019-05-19T10:38:06.738Z,8.53
2019-05-19T10:40:36.103Z,7.80
2019-05-19T10:43:05.536Z,7.77
2019-05-19T10:45:35.052Z,7.93
2019-05-19T10:48:04.383Z,8.00
2019-05-19T10:50:33.762Z,8.00
2019-05-19T10:53:03.084Z,8.20
2019-05-19T10:55:36.510Z,8.57
2019-05-19T10:58:03.481Z,10.93
2019-05-19T11:00:32.820Z,10.93
2019-05-19T11:03:02.183Z,10.50
2019-05-19T11:05:31.548Z,11.60
2019-05-19T11:08:00.947Z,11.47
2019-05-19T11:10:30.299Z,11.70
2019-05-19T11:12:59.850Z,10.90
2019-05-19T11:15:29.196Z,10.70
2019-05-19T11:17:58.506Z,9.70
2019-05-19T11:20:27.880Z,10.40
2019-05-19T11:22:57.221Z,10.97
2019-05-19T11:25:33.882Z,10.30
2019-05-19T11:27:57.663Z,10.53
2019-05-19T11:30:27.019Z,11.07
2019-05-19T11:32:56.338Z,9.50
2019-05-19T11:35:25.684Z,10.70
2019-05-19T11:37:55.039Z,10.77
2019-05-19T11:40:24.389Z,10.53
2019-05-19T11:42:53.736Z,10.23
2019-05-19T11:45:23.111Z,10.10
2019-05-19T11:47:52.427Z,9.10
2019-05-19T11:50:21.760Z,7.93
2019-05-19T11:52:51.086Z,6.70
2019-05-19T11:55:20.389Z,6.50
2019-05-19T11:57:49.752Z,8.20
2019-05-19T12:00:19.284Z,6.70
2019-05-19T12:02:48.630Z,6.60
2019-05-19T12:05:18.062Z,7.37
2019-05-19T12:07:47.405Z,7.93
2019-05-19T12:10:17.063Z,8.33
2019-05-19T12:12:47.260Z,7.50
2019-05-19T12:15:16.724Z,6.80
2019-05-19T12:17:46.095Z,6.60
2019-05-19T12:20:15.456Z,6.90
2019-05-19T12:22:44.825Z,7.20
2019-05-19T12:25:14.386Z,7.67
2019-05-19T12:27:43.741Z,7.30
2019-05-19T12:30:18.198Z,6.80
2019-05-19T12:32:47.577Z,6.30
2019-05-19T12:35:16.876Z,5.30
2019-05-19T12:37:46.248Z,5.43
2019-05-19T12:40:17.025Z,5.20
2019-05-19T12:42:46.356Z,5.60
2019-05-19T12:45:16.016Z,5.23
2019-05-19T12:47:45.337Z,5.10
2019-05-19T12:50:15.961Z,5.27
2019-05-19T12:52:45.306Z,5.37
2019-05-19T12:55:16.236Z,5.07
2019-05-19T12:57:45.590Z,5.00
2019-05-19T13:00:15.567Z,5.30
2019-05-19T13:02:44.932Z,5.00
2019-05-19T13:05:14.353Z,4.73
2019-05-19T13:07:43.707Z,5.07
2019-05-19T13:10:13.077Z,5.03
2019-05-19T13:12:42.422Z,4.87
2019-05-19T13:15:11.984Z,5.10
2019-05-19T13:17:41.329Z,4.47
2019-05-19T13:20:10.929Z,5.23
2019-05-19T13:22:40.276Z,4.70
2019-05-19T13:25:09.856Z,4.47
2019-05-19T13:27:39.192Z,4.60
2019-05-19T13:30:10.051Z,4.70
2019-05-19T13:32:39.448Z,4.23
2019-05-19T13:35:08.965Z,4.00
2019-05-19T13:37:38.282Z,3.50
2019-05-19T13:40:09.400Z,4.00
2019-05-19T13:42:38.737Z,3.63
2019-05-19T13:45:09.814Z,3.80
2019-05-19T13:47:39.186Z,3.40
2019-05-19T13:50:09.223Z,3.70
2019-05-19T13:52:38.850Z,3.57
2019-05-19T13:55:09.495Z,3.23
2019-05-19T13:57:38.830Z,3.77
2019-05-19T14:00:08.592Z,3.10
2019-05-19T14:02:37.919Z,3.30
2019-05-19T14:05:07.238Z,3.27
2019-05-19T14:07:36.628Z,3.00
2019-05-19T14:10:07.427Z,3.43
2019-05-19T14:12:36.818Z,3.27
2019-05-19T14:15:06.661Z,3.43
2019-05-19T14:17:36.047Z,3.70
2019-05-19T14:20:05.707Z,3.67
2019-05-19T14:22:35.086Z,4.37
2019-05-19T14:25:04.441Z,3.83
2019-05-19T14:27:33.787Z,3.70
2019-05-19T14:30:03.273Z,3.60
2019-05-19T14:32:32.597Z,3.40
2019-05-19T14:35:01.998Z,3.60
2019-05-19T14:37:31.371Z,3.73
2019-05-19T14:40:00.717Z,3.50
2019-05-19T14:43:01.434Z,3.37
2019-05-19T14:45:31.076Z,3.60
2019-05-19T14:48:00.399Z,3.50
2019-05-19T14:50:29.746Z,3.30
2019-05-19T14:52:59.096Z,3.57
2019-05-19T14:55:28.514Z,3.40
2019-05-19T14:57:57.850Z,3.87
2019-05-19T15:00:27.210Z,3.90
2019-05-19T15:02:56.577Z,3.90
2019-05-19T15:05:25.929Z,3.83
2019-05-19T15:07:55.341Z,3.20
2019-05-19T15:10:24.778Z,3.30
2019-05-19T15:12:54.148Z,3.47
2019-05-19T15:15:23.486Z,3.10
2019-05-19T15:17:52.839Z,3.00
2019-05-19T15:20:22.287Z,3.13
2019-05-19T15:22:51.659Z,3.30
2019-05-19T15:25:21.012Z,2.40
2019-05-19T15:27:59.761Z,2.63
2019-05-19T15:30:21.401Z,3.10
2019-05-19T15:32:50.730Z,2.50
2019-05-19T15:35:20.081Z,3.10
2019-05-19T15:37:49.444Z,2.60
2019-05-19T15:40:18.851Z,2.60
2019-05-19T15:42:48.218Z,2.90
2019-05-19T15:45:17.757Z,2.73
2019-05-19T15:47:47.126Z,2.80
2019-05-19T15:50:16.889Z,2.90
2019-05-19T15:52:46.228Z,3.30
2019-05-19T15:55:17.910Z,3.27
2019-05-19T15:57:47.262Z,3.37
2019-05-19T16:00:16.879Z,2.97
2019-05-19T16:02:46.303Z,2.60
2019-05-19T16:05:15.980Z,2.90
2019-05-19T16:07:45.344Z,2.70
2019-05-19T16:10:15.814Z,2.63
2019-05-19T16:12:45.207Z,2.70
2019-05-19T16:15:16.682Z,2.87
2019-05-19T16:17:46.367Z,2.37
2019-05-19T16:20:15.794Z,2.43
2019-05-19T16:22:45.198Z,2.40
2019-05-19T16:25:16.903Z,2.27
2019-05-19T16:27:46.588Z,2.40
2019-05-19T16:30:16.301Z,2.00
2019-05-19T16:32:45.665Z,2.37
2019-05-19T16:35:16.069Z,2.10
2019-05-19T16:37:45.446Z,2.20
2019-05-19T16:40:14.843Z,2.20
2019-05-19T16:42:46.163Z,2.40
2019-05-19T16:45:15.957Z,2.10
2019-05-19T16:47:45.327Z,2.00
2019-05-19T16:50:15.105Z,2.20
2019-05-19T16:52:44.483Z,1.93
2019-05-19T16:55:23.148Z,2.40
2019-05-19T16:57:52.499Z,2.10
2019-05-19T17:00:22.717Z,2.10
2019-05-19T17:02:52.095Z,2.23
2019-05-19T17:05:21.477Z,2.30
2019-05-19T17:07:50.804Z,2.30
2019-05-19T17:10:20.235Z,2.40
2019-05-19T17:12:50.022Z,2.57
2019-05-19T17:15:19.973Z,2.57
2019-05-19T17:17:49.291Z,2.83
2019-05-19T17:20:19.153Z,2.40
2019-05-19T17:22:48.507Z,2.40
2019-05-19T17:25:18.267Z,2.63
2019-05-19T17:27:47.626Z,2.30
2019-05-19T17:30:17.824Z,2.17
2019-05-19T17:32:47.142Z,3.10
2019-05-19T17:35:16.593Z,3.30
2019-05-19T17:37:45.945Z,2.77
2019-05-19T17:40:15.789Z,2.53
2019-05-19T17:42:45.164Z,2.63
2019-05-19T17:45:16.017Z,2.87
2019-05-19T17:47:45.375Z,2.93
2019-05-19T17:50:15.449Z,3.17
2019-05-19T17:52:44.818Z,2.60
2019-05-19T17:55:15.252Z,2.60
2019-05-19T17:57:45.832Z,2.77
2019-05-19T18:00:16.848Z,3.33
2019-05-19T18:02:46.181Z,2.57
2019-05-19T18:05:15.630Z,2.70
2019-05-19T18:07:45.066Z,3.03
2019-05-19T18:10:14.414Z,2.60
2019-05-19T18:12:43.764Z,2.57
2019-05-19T18:15:13.151Z,2.43
2019-05-19T18:17:42.576Z,2.30
2019-05-19T18:20:23.312Z,2.40
2019-05-19T18:22:43.209Z,2.00
2019-05-19T18:25:12.674Z,2.37
2019-05-19T18:27:42.040Z,2.53
2019-05-19T18:30:11.670Z,2.50
2019-05-19T18:32:41.031Z,2.23
2019-05-19T18:35:10.471Z,2.43
2019-05-19T18:37:39.821Z,2.27
2019-05-19T18:40:09.317Z,2.23
2019-05-19T18:42:38.680Z,2.43
2019-05-19T18:45:08.174Z,2.30
2019-05-19T18:47:37.514Z,2.43
2019-05-19T18:50:07.923Z,2.80
2019-05-19T18:52:37.340Z,2.53
2019-05-19T18:55:08.258Z,2.53
2019-05-19T18:57:37.571Z,2.80
2019-05-19T19:00:07.849Z,2.70
2019-05-19T19:02:37.326Z,2.43
2019-05-19T19:05:07.189Z,2.40
2019-05-19T19:07:51.620Z,2.43
2019-05-19T19:10:21.193Z,2.83
2019-05-19T19:12:50.549Z,3.07
2019-05-19T19:15:19.905Z,2.50
2019-05-19T19:17:49.226Z,2.90
2019-05-19T19:20:18.968Z,3.00
2019-05-19T19:22:48.352Z,2.80
2019-05-19T19:25:17.702Z,2.60
2019-05-19T19:27:47.087Z,2.70
2019-05-19T19:30:16.733Z,2.50
2019-05-19T19:32:46.115Z,2.60
2019-05-19T19:35:15.741Z,2.50
2019-05-19T19:37:45.068Z,2.60
2019-05-19T19:40:16.193Z,2.80
2019-05-19T19:42:45.534Z,3.00
2019-05-19T19:45:14.916Z,3.10
2019-05-19T19:47:44.226Z,2.90
2019-05-19T19:50:13.562Z,3.20
2019-05-19T19:52:42.923Z,3.03
2019-05-19T19:55:12.369Z,2.50
2019-05-19T19:57:41.728Z,2.67
2019-05-19T20:00:18.203Z,2.90
2019-05-19T20:02:42.566Z,2.93
2019-05-19T20:05:11.903Z,2.90
2019-05-19T20:07:41.279Z,2.93
2019-05-19T20:10:10.653Z,3.00
2019-05-19T20:12:39.985Z,2.40
2019-05-19T20:15:14.943Z,2.83
2019-05-19T20:17:44.345Z,2.80
2019-05-19T20:20:14.068Z,3.10
2019-05-19T20:22:43.467Z,3.20
2019-05-19T20:25:12.872Z,2.97
2019-05-19T20:27:42.364Z,2.50
2019-05-19T20:30:12.153Z,2.17
2019-05-19T20:32:41.542Z,2.20
2019-05-19T20:35:11.758Z,2.47
2019-05-19T20:37:41.191Z,2.00
2019-05-19T20:40:10.639Z,2.17
2019-05-19T20:42:40.084Z,2.30
2019-05-19T20:45:10.028Z,2.10
2019-05-19T20:47:39.435Z,2.20
2019-05-19T20:50:08.928Z,2.70
2019-05-19T20:52:38.403Z,2.10
2019-05-19T20:55:07.841Z,2.10
2019-05-19T20:57:37.251Z,2.20
2019-05-19T21:00:07.352Z,2.40
2019-05-19T21:02:36.738Z,2.40
2019-05-19T21:05:06.458Z,2.57
2019-05-19T21:07:35.814Z,3.63
2019-05-19T21:10:05.872Z,2.60
2019-05-19T21:12:35.370Z,2.23
2019-05-19T21:15:04.931Z,2.30
2019-05-19T21:17:34.973Z,2.30
2019-05-19T21:20:04.711Z,2.30
2019-05-19T21:22:34.162Z,2.43
2019-05-19T21:25:03.741Z,1.93
2019-05-19T21:27:33.214Z,2.40
2019-05-19T21:30:09.131Z,2.87
2019-05-19T21:32:38.628Z,2.87
2019-05-19T21:35:08.176Z,3.00
2019-05-19T21:37:37.565Z,2.53
2019-05-19T21:40:07.568Z,2.40
2019-05-19T21:42:37.004Z,2.00
2019-05-19T21:45:07.233Z,2.40
2019-05-19T21:47:36.683Z,2.33
2019-05-19T21:50:07.636Z,2.00
2019-05-19T21:52:37.002Z,2.20
2019-05-19T21:55:07.237Z,2.20
2019-05-19T21:57:37.013Z,2.30
2019-05-19T22:00:08.778Z,1.97
2019-05-19T22:02:39.405Z,2.43
2019-05-19T22:05:09.041Z,2.30
2019-05-19T22:07:58.268Z,2.27
2019-05-19T22:10:27.720Z,2.30
2019-05-19T22:12:57.078Z,2.10
2019-05-19T22:15:26.479Z,2.10
2019-05-19T22:17:55.849Z,2.50
2019-05-19T22:20:25.278Z,2.03
2019-05-19T22:22:54.688Z,2.80
2019-05-19T22:25:24.141Z,2.50
2019-05-19T22:27:53.603Z,2.20
2019-05-19T22:30:23.300Z,2.30
2019-05-19T22:32:52.703Z,2.67
2019-05-19T22:35:22.121Z,2.40
2019-05-19T22:37:51.516Z,2.53
2019-05-19T22:40:20.899Z,2.63
2019-05-19T22:42:50.252Z,2.37
2019-05-19T22:45:19.585Z,2.47
2019-05-19T22:47:48.947Z,2.50
2019-05-19T22:50:18.517Z,2.30
2019-05-19T22:52:47.923Z,2.50
2019-05-19T22:55:17.762Z,2.40
2019-05-19T22:57:47.127Z,2.37
2019-05-19T23:00:17.853Z,2.40
2019-05-19T23:02:47.190Z,2.63
2019-05-19T23:05:18.283Z,2.70
2019-05-19T23:07:47.627Z,2.90
2019-05-19T23:10:17.161Z,2.60
2019-05-19T23:12:46.530Z,2.60
2019-05-19T23:15:16.605Z,2.83
2019-05-19T23:17:45.969Z,2.50
2019-05-19T23:20:15.833Z,2.60
2019-05-19T23:22:45.324Z,2.77
2019-05-19T23:25:14.834Z,2.33
2019-05-19T23:27:44.219Z,2.70
2019-05-19T23:30:13.860Z,2.73
2019-05-19T23:32:43.191Z,2.93
2019-05-19T23:35:13.172Z,2.70
2019-05-19T23:37:42.521Z,3.10
2019-05-19T23:40:12.171Z,2.67
2019-05-19T23:42:41.538Z,2.53
2019-05-19T23:45:11.184Z,2.63
2019-05-19T23:47:40.559Z,2.73
2019-05-19T23:50:10.411Z,2.90
2019-05-19T23:52:39.731Z,2.90
2019-05-19T23:55:09.367Z,2.90
2019-05-19T23:57:38.724Z,3.20
