createdAt,value
2018-02-03T00:01:48.993Z,2.90
2018-02-03T00:04:16.582Z,2.90
2018-02-03T00:06:43.422Z,2.90
2018-02-03T00:09:10.262Z,2.80
2018-02-03T00:11:37.241Z,2.90
2018-02-03T00:14:04.066Z,2.90
2018-02-03T00:16:30.914Z,2.80
2018-02-03T00:18:57.774Z,3.00
2018-02-03T00:21:24.702Z,3.00
2018-02-03T00:23:51.556Z,3.10
2018-02-03T00:26:18.468Z,3.10
2018-02-03T00:28:46.023Z,3.20
2018-02-03T00:31:12.935Z,3.20
2018-02-03T00:33:40.767Z,3.10
2018-02-03T00:36:07.585Z,3.20
2018-02-03T00:38:34.430Z,3.10
2018-02-03T00:41:01.482Z,3.10
2018-02-03T00:43:28.353Z,3.20
2018-02-03T00:45:55.162Z,3.00
2018-02-03T00:48:22.035Z,3.10
2018-02-03T00:50:48.967Z,3.20
2018-02-03T00:53:15.822Z,3.10
2018-02-03T00:55:43.470Z,3.10
2018-02-03T00:58:10.318Z,3.10
2018-02-03T01:00:37.194Z,3.10
2018-02-03T01:03:04.793Z,3.20
2018-02-03T01:05:31.859Z,3.20
2018-02-03T01:07:58.675Z,3.10
2018-02-03T01:10:25.521Z,3.10
2018-02-03T01:12:52.405Z,3.10
2018-02-03T01:15:19.243Z,2.90
2018-02-03T01:17:46.071Z,3.00
2018-02-03T01:20:12.921Z,3.10
2018-02-03T01:22:39.810Z,3.20
2018-02-03T01:25:07.382Z,3.20
2018-02-03T01:27:34.260Z,3.20
2018-02-03T01:30:01.119Z,3.30
2018-02-03T01:32:27.984Z,3.30
2018-02-03T01:34:55.618Z,3.30
2018-02-03T01:37:22.446Z,3.30
2018-02-03T01:39:49.306Z,3.30
2018-02-03T01:42:16.165Z,3.30
2018-02-03T01:44:43.736Z,3.40
2018-02-03T01:47:10.556Z,3.40
2018-02-03T01:49:37.403Z,3.30
2018-02-03T01:52:04.294Z,3.30
2018-02-03T01:54:31.871Z,3.10
2018-02-03T01:56:58.721Z,3.10
2018-02-03T01:59:25.586Z,3.00
2018-02-03T02:01:52.430Z,2.90
2018-02-03T02:04:19.286Z,3.00
2018-02-03T02:06:46.885Z,3.30
2018-02-03T02:09:13.738Z,3.30
2018-02-03T02:11:40.798Z,3.30
2018-02-03T02:14:07.626Z,3.40
2018-02-03T02:16:34.446Z,3.40
2018-02-03T02:19:01.282Z,3.40
2018-02-03T02:21:28.102Z,3.40
2018-02-03T02:23:54.933Z,3.40
2018-02-03T02:26:21.820Z,3.40
2018-02-03T02:28:49.416Z,3.40
2018-02-03T02:31:16.265Z,3.40
2018-02-03T02:33:43.113Z,3.50
2018-02-03T02:36:10.145Z,3.40
2018-02-03T02:38:36.945Z,3.40
2018-02-03T02:41:03.800Z,3.20
2018-02-03T02:43:30.654Z,3.10
2018-02-03T02:45:57.550Z,3.10
2018-02-03T02:48:24.418Z,3.00
2018-02-03T02:50:51.309Z,3.10
2018-02-03T02:53:18.183Z,3.10
2018-02-03T02:55:45.193Z,3.00
2018-02-03T02:58:12.038Z,3.00
2018-02-03T03:00:38.884Z,3.00
2018-02-03T03:03:05.789Z,3.00
2018-02-03T03:05:32.641Z,3.10
2018-02-03T03:07:59.471Z,3.10
2018-02-03T03:10:27.069Z,3.20
2018-02-03T03:12:53.937Z,3.20
2018-02-03T03:15:20.822Z,3.20
2018-02-03T03:17:47.666Z,3.20
2018-02-03T03:20:14.545Z,3.10
2018-02-03T03:22:41.449Z,3.10
2018-02-03T03:25:09.042Z,2.90
2018-02-03T03:27:35.961Z,2.90
2018-02-03T03:30:02.858Z,3.10
2018-02-03T03:32:29.705Z,3.00
2018-02-03T03:34:56.582Z,3.00
2018-02-03T03:37:24.169Z,2.90
2018-02-03T03:39:51.050Z,2.90
2018-02-03T03:42:17.915Z,2.90
2018-02-03T03:44:45.498Z,2.90
2018-02-03T03:47:12.387Z,2.90
2018-02-03T03:49:39.262Z,3.00
2018-02-03T03:52:06.878Z,3.30
2018-02-03T03:54:33.732Z,3.30
2018-02-03T03:57:00.570Z,3.20
2018-02-03T03:59:27.474Z,3.30
2018-02-03T04:01:54.348Z,3.10
2018-02-03T04:04:21.185Z,3.10
2018-02-03T04:06:48.245Z,3.10
2018-02-03T04:09:15.077Z,3.00
2018-02-03T04:11:41.918Z,3.10
2018-02-03T04:14:08.773Z,3.10
2018-02-03T04:16:35.686Z,3.20
2018-02-03T04:19:02.590Z,3.20
2018-02-03T04:21:29.462Z,3.00
2018-02-03T04:23:56.353Z,2.80
2018-02-03T04:26:23.226Z,2.80
2018-02-03T04:28:50.065Z,2.90
2018-02-03T04:31:16.922Z,3.00
2018-02-03T04:33:43.875Z,2.80
2018-02-03T04:36:10.730Z,2.90
2018-02-03T04:38:37.594Z,3.00
2018-02-03T04:41:04.564Z,3.00
2018-02-03T04:43:31.382Z,3.00
2018-02-03T04:45:58.275Z,3.10
2018-02-03T04:48:26.060Z,3.20
2018-02-03T04:50:52.854Z,3.10
2018-02-03T04:53:19.706Z,3.10
2018-02-03T04:55:46.567Z,3.20
2018-02-03T04:58:14.178Z,3.00
2018-02-03T05:00:41.091Z,3.00
2018-02-03T05:03:08.694Z,3.00
2018-02-03T05:05:35.541Z,3.00
2018-02-03T05:08:02.433Z,3.10
2018-02-03T05:10:29.533Z,3.10
2018-02-03T05:12:56.381Z,3.10
2018-02-03T05:15:23.245Z,3.20
2018-02-03T05:17:50.097Z,3.00
2018-02-03T05:20:16.942Z,2.90
2018-02-03T05:22:44.570Z,2.80
2018-02-03T05:25:11.421Z,2.70
2018-02-03T05:27:38.281Z,2.90
2018-02-03T05:30:05.867Z,2.80
2018-02-03T05:32:32.757Z,2.70
2018-02-03T05:34:59.697Z,2.80
2018-02-03T05:37:26.561Z,2.80
2018-02-03T05:39:53.434Z,3.00
2018-02-03T05:42:21.141Z,3.10
2018-02-03T05:44:54.050Z,3.00
2018-02-03T05:47:21.141Z,3.10
2018-02-03T05:49:48.058Z,3.10
2018-02-03T05:52:14.918Z,3.00
2018-02-03T05:54:42.488Z,2.90
2018-02-03T05:57:09.369Z,2.90
2018-02-03T05:59:36.254Z,2.90
2018-02-03T06:02:03.138Z,2.80
2018-02-03T06:04:29.953Z,2.90
2018-02-03T06:06:56.874Z,3.00
2018-02-03T06:09:23.724Z,3.00
2018-02-03T06:11:50.563Z,3.00
2018-02-03T06:14:17.441Z,3.10
2018-02-03T06:16:44.298Z,3.10
2018-02-03T06:19:11.122Z,3.20
2018-02-03T06:21:37.998Z,3.20
2018-02-03T06:24:04.881Z,3.10
2018-02-03T06:26:32.538Z,3.20
2018-02-03T06:28:59.353Z,3.20
2018-02-03T06:31:26.244Z,3.30
2018-02-03T06:33:53.810Z,3.50
2018-02-03T06:36:21.375Z,3.50
2018-02-03T06:38:48.262Z,3.50
2018-02-03T06:41:15.129Z,3.50
2018-02-03T06:43:42.721Z,3.30
2018-02-03T06:46:10.383Z,3.30
2018-02-03T06:48:37.249Z,3.30
2018-02-03T06:51:04.099Z,3.20
2018-02-03T06:53:30.963Z,3.00
2018-02-03T06:55:57.814Z,3.00
2018-02-03T06:58:24.670Z,3.00
2018-02-03T07:00:51.542Z,3.10
2018-02-03T07:03:19.126Z,3.10
2018-02-03T07:05:45.970Z,3.10
2018-02-03T07:08:12.841Z,3.20
2018-02-03T07:10:39.878Z,3.20
2018-02-03T07:13:06.704Z,3.30
2018-02-03T07:15:33.593Z,3.30
2018-02-03T07:18:00.485Z,3.20
2018-02-03T07:20:27.338Z,3.10
2018-02-03T07:22:54.157Z,3.10
2018-02-03T07:25:21.070Z,3.20
2018-02-03T07:27:47.922Z,3.30
2018-02-03T07:30:15.546Z,3.20
2018-02-03T07:32:42.375Z,3.20
2018-02-03T07:35:09.246Z,3.30
2018-02-03T07:37:36.085Z,3.40
2018-02-03T07:40:03.006Z,3.30
2018-02-03T07:42:29.850Z,3.30
2018-02-03T07:44:56.754Z,3.30
2018-02-03T07:47:24.342Z,3.40
2018-02-03T07:49:51.174Z,3.40
2018-02-03T07:52:18.745Z,3.40
2018-02-03T07:54:45.605Z,3.40
2018-02-03T07:57:12.466Z,3.40
2018-02-03T07:59:39.370Z,3.30
2018-02-03T08:02:06.466Z,3.30
2018-02-03T08:04:33.394Z,3.30
2018-02-03T08:07:00.243Z,3.20
2018-02-03T08:09:27.118Z,3.10
2018-02-03T08:11:54.729Z,3.10
2018-02-03T08:14:21.566Z,3.00
2018-02-03T08:16:48.425Z,3.00
2018-02-03T08:19:15.324Z,3.00
2018-02-03T08:21:42.906Z,3.20
2018-02-03T08:24:09.747Z,3.10
2018-02-03T08:26:36.630Z,3.10
2018-02-03T08:29:03.470Z,3.10
2018-02-03T08:31:30.349Z,3.10
2018-02-03T08:33:57.236Z,3.10
2018-02-03T08:36:24.062Z,3.20
2018-02-03T08:38:50.966Z,3.30
2018-02-03T08:41:17.883Z,3.30
2018-02-03T08:43:44.801Z,3.30
2018-02-03T08:46:11.888Z,3.20
2018-02-03T08:48:39.465Z,3.10
2018-02-03T08:51:06.302Z,3.10
2018-02-03T08:53:33.151Z,3.10
2018-02-03T08:56:00.753Z,3.20
2018-02-03T08:58:27.590Z,3.20
2018-02-03T09:00:54.542Z,3.20
2018-02-03T09:03:21.351Z,3.20
2018-02-03T09:05:48.918Z,3.30
2018-02-03T09:08:15.769Z,3.30
2018-02-03T09:10:42.643Z,3.30
2018-02-03T09:13:09.485Z,3.20
2018-02-03T09:15:36.350Z,3.20
2018-02-03T09:18:03.198Z,3.20
2018-02-03T09:20:30.094Z,3.20
2018-02-03T09:22:56.933Z,3.30
2018-02-03T09:25:24.516Z,3.50
2018-02-03T09:27:51.385Z,3.50
2018-02-03T09:30:18.246Z,3.60
2018-02-03T09:32:45.825Z,3.80
2018-02-03T09:35:12.765Z,3.80
2018-02-03T09:37:40.359Z,3.90
2018-02-03T09:40:07.277Z,3.90
2018-02-03T09:42:34.146Z,3.90
2018-02-03T09:45:01.012Z,3.90
2018-02-03T09:47:27.880Z,3.70
2018-02-03T09:49:55.491Z,3.30
2018-02-03T09:52:22.347Z,3.30
2018-02-03T09:54:49.206Z,3.40
2018-02-03T09:57:16.051Z,3.50
2018-02-03T09:59:42.886Z,3.40
2018-02-03T10:02:09.738Z,3.30
2018-02-03T10:04:36.617Z,3.40
2018-02-03T10:07:03.469Z,3.20
2018-02-03T10:09:30.353Z,3.20
2018-02-03T10:11:57.209Z,3.30
2018-02-03T10:14:24.082Z,3.40
2018-02-03T10:16:50.988Z,3.50
2018-02-03T10:19:17.857Z,3.60
2018-02-03T10:21:44.700Z,3.40
2018-02-03T10:24:11.620Z,3.20
2018-02-03T10:26:38.510Z,3.30
2018-02-03T10:29:06.078Z,3.50
2018-02-03T10:31:33.029Z,3.40
2018-02-03T10:33:59.842Z,3.20
2018-02-03T10:36:26.697Z,3.10
2018-02-03T10:38:53.597Z,2.90
2018-02-03T10:41:20.454Z,2.90
2018-02-03T10:43:47.481Z,2.90
2018-02-03T10:46:14.321Z,2.80
2018-02-03T10:48:41.169Z,2.70
2018-02-03T10:51:08.194Z,2.80
2018-02-03T10:53:35.062Z,2.70
2018-02-03T10:56:01.916Z,2.70
2018-02-03T10:58:28.788Z,2.90
2018-02-03T11:01:02.422Z,2.90
2018-02-03T11:03:29.361Z,2.90
2018-02-03T11:05:56.233Z,2.90
2018-02-03T11:08:23.151Z,3.00
2018-02-03T11:10:50.022Z,3.10
2018-02-03T11:13:16.894Z,3.10
2018-02-03T11:15:44.490Z,3.00
2018-02-03T11:18:12.962Z,2.90
2018-02-03T11:20:39.789Z,3.00
2018-02-03T11:23:07.382Z,3.00
2018-02-03T11:25:34.257Z,2.90
2018-02-03T11:28:01.169Z,3.00
2018-02-03T11:30:28.031Z,3.00
2018-02-03T11:33:02.571Z,3.10
2018-02-03T11:35:29.413Z,3.10
2018-02-03T11:37:56.334Z,3.20
2018-02-03T11:40:23.241Z,3.10
2018-02-03T11:42:50.089Z,3.20
2018-02-03T11:45:16.971Z,3.30
2018-02-03T11:47:43.801Z,3.40
2018-02-03T11:50:10.670Z,3.40
2018-02-03T11:52:37.549Z,3.40
2018-02-03T11:55:04.408Z,3.40
2018-02-03T11:57:31.276Z,3.40
2018-02-03T11:59:58.101Z,3.10
2018-02-03T12:02:24.962Z,3.00
2018-02-03T12:04:51.815Z,3.20
2018-02-03T12:07:18.643Z,3.10
2018-02-03T12:09:45.506Z,3.00
2018-02-03T12:12:12.374Z,2.80
2018-02-03T12:14:39.999Z,3.00
2018-02-03T12:17:06.876Z,3.00
2018-02-03T12:19:34.235Z,3.20
2018-02-03T12:22:01.084Z,3.30
2018-02-03T12:24:27.940Z,3.40
2018-02-03T12:26:55.562Z,3.60
2018-02-03T12:29:23.270Z,3.50
2018-02-03T12:31:50.857Z,3.50
2018-02-03T12:34:17.734Z,3.50
2018-02-03T12:36:44.574Z,3.50
2018-02-03T12:39:11.407Z,3.50
2018-02-03T12:41:38.826Z,3.60
2018-02-03T12:44:05.944Z,3.50
2018-02-03T12:46:33.633Z,3.70
2018-02-03T12:49:00.882Z,3.70
2018-02-03T12:51:27.786Z,3.80
2018-02-03T12:53:54.950Z,4.20
2018-02-03T12:56:22.695Z,4.60
2018-02-03T12:58:49.518Z,4.60
2018-02-03T13:01:16.382Z,4.80
2018-02-03T13:03:43.238Z,5.30
2018-02-03T13:06:10.256Z,6.10
2018-02-03T13:08:37.200Z,6.80
2018-02-03T13:11:04.106Z,7.00
2018-02-03T13:13:31.169Z,6.90
2018-02-03T13:15:58.405Z,6.80
2018-02-03T13:18:25.482Z,7.10
2018-02-03T13:20:52.771Z,7.20
2018-02-03T13:23:19.621Z,6.80
2018-02-03T13:25:46.865Z,6.60
2018-02-03T13:28:13.698Z,7.60
2018-02-03T13:30:41.054Z,8.70
2018-02-03T13:33:08.698Z,9.20
2018-02-03T13:35:35.577Z,9.90
2018-02-03T13:38:02.930Z,10.30
2018-02-03T13:40:29.822Z,10.90
2018-02-03T13:42:57.595Z,11.60
2018-02-03T13:45:24.734Z,11.60
2018-02-03T13:47:51.566Z,11.60
2018-02-03T13:50:18.699Z,10.70
2018-02-03T13:52:45.618Z,10.50
2018-02-03T13:55:12.517Z,9.30
2018-02-03T13:57:39.868Z,8.40
2018-02-03T14:00:07.056Z,7.70
2018-02-03T14:02:34.742Z,6.70
2018-02-03T14:05:01.940Z,6.60
2018-02-03T14:07:29.041Z,6.70
2018-02-03T14:09:56.039Z,6.60
2018-02-03T14:12:22.957Z,6.60
2018-02-03T14:14:50.525Z,6.40
2018-02-03T14:17:17.597Z,6.40
2018-02-03T14:19:44.429Z,5.90
2018-02-03T14:22:11.314Z,5.80
2018-02-03T14:24:44.096Z,5.50
2018-02-03T14:27:10.975Z,5.00
2018-02-03T14:29:37.816Z,4.80
2018-02-03T14:32:04.709Z,4.80
2018-02-03T14:34:31.521Z,4.80
2018-02-03T14:36:58.390Z,4.70
2018-02-03T14:39:25.351Z,4.30
2018-02-03T14:41:52.241Z,4.00
2018-02-03T14:44:19.123Z,3.90
2018-02-03T14:46:45.953Z,3.60
2018-02-03T14:49:12.815Z,3.60
2018-02-03T14:51:39.677Z,3.60
2018-02-03T14:54:06.486Z,3.70
2018-02-03T14:56:33.342Z,3.80
2018-02-03T14:59:00.194Z,3.70
2018-02-03T15:01:27.076Z,3.70
2018-02-03T15:03:54.054Z,3.60
2018-02-03T15:06:20.902Z,3.70
2018-02-03T15:08:47.773Z,3.70
2018-02-03T15:11:14.683Z,3.80
2018-02-03T15:13:41.542Z,4.00
2018-02-03T15:16:08.406Z,3.90
2018-02-03T15:18:35.251Z,3.80
2018-02-03T15:21:02.130Z,3.90
2018-02-03T15:23:28.989Z,3.90
2018-02-03T15:25:55.810Z,3.90
2018-02-03T15:28:22.653Z,3.70
2018-02-03T15:30:49.591Z,3.80
2018-02-03T15:33:16.438Z,3.80
2018-02-03T15:35:44.066Z,3.80
2018-02-03T15:38:10.892Z,3.80
2018-02-03T15:40:37.814Z,3.90
2018-02-03T15:43:04.749Z,3.90
2018-02-03T15:45:31.597Z,4.00
2018-02-03T15:47:58.479Z,4.00
2018-02-03T15:50:26.101Z,4.00
2018-02-03T15:52:53.018Z,4.00
2018-02-03T15:55:20.610Z,4.00
2018-02-03T15:57:47.455Z,4.00
2018-02-03T16:00:14.314Z,4.00
2018-02-03T16:02:41.177Z,3.70
2018-02-03T16:05:08.045Z,3.50
2018-02-03T16:07:34.898Z,3.40
2018-02-03T16:10:01.836Z,3.40
2018-02-03T16:12:29.417Z,3.40
2018-02-03T16:14:56.262Z,3.40
2018-02-03T16:17:23.817Z,3.30
2018-02-03T16:19:50.674Z,3.30
2018-02-03T16:22:17.548Z,3.30
2018-02-03T16:24:44.401Z,3.20
2018-02-03T16:27:11.292Z,3.30
2018-02-03T16:29:38.235Z,3.50
2018-02-03T16:32:05.095Z,3.60
2018-02-03T16:34:32.166Z,3.50
2018-02-03T16:37:00.354Z,3.20
2018-02-03T16:39:27.290Z,3.20
2018-02-03T16:41:54.188Z,3.10
2018-02-03T16:44:21.042Z,3.00
2018-02-03T16:46:48.103Z,3.00
2018-02-03T16:49:14.990Z,3.10
2018-02-03T16:51:41.831Z,3.00
2018-02-03T16:54:09.738Z,3.10
2018-02-03T16:56:41.809Z,3.10
2018-02-03T16:59:08.797Z,3.10
2018-02-03T17:01:36.451Z,3.20
2018-02-03T17:04:03.541Z,3.20
2018-02-03T17:06:30.508Z,3.10
2018-02-03T17:08:57.490Z,3.10
2018-02-03T17:11:24.532Z,3.00
2018-02-03T17:13:51.439Z,3.00
2018-02-03T17:16:18.282Z,3.00
2018-02-03T17:18:45.190Z,3.00
2018-02-03T17:21:12.491Z,3.00
2018-02-03T17:23:39.374Z,3.00
2018-02-03T17:26:06.207Z,3.00
2018-02-03T17:28:33.848Z,3.10
2018-02-03T17:31:00.697Z,3.00
2018-02-03T17:33:27.569Z,3.00
2018-02-03T17:35:54.414Z,3.00
2018-02-03T17:38:27.298Z,3.00
2018-02-03T17:40:54.210Z,3.00
2018-02-03T17:43:21.074Z,3.10
2018-02-03T17:45:54.004Z,3.00
2018-02-03T17:48:21.577Z,3.10
2018-02-03T17:50:48.651Z,3.10
2018-02-03T17:53:15.614Z,3.10
2018-02-03T17:55:48.691Z,3.10
2018-02-03T17:58:15.594Z,3.00
2018-02-03T18:00:44.150Z,2.90
2018-02-03T18:03:11.761Z,2.90
2018-02-03T18:05:38.637Z,2.90
2018-02-03T18:08:05.565Z,2.90
2018-02-03T18:10:32.413Z,3.00
2018-02-03T18:12:59.986Z,3.10
2018-02-03T18:15:27.734Z,3.00
2018-02-03T18:17:54.853Z,3.00
2018-02-03T18:20:21.846Z,3.10
2018-02-03T18:22:49.821Z,3.10
2018-02-03T18:25:16.721Z,3.10
2018-02-03T18:27:43.669Z,3.10
2018-02-03T18:30:10.558Z,3.10
2018-02-03T18:32:38.170Z,3.10
2018-02-03T18:35:05.236Z,3.10
2018-02-03T18:37:32.082Z,3.20
2018-02-03T18:39:58.945Z,3.10
2018-02-03T18:42:25.832Z,3.10
2018-02-03T18:44:53.042Z,3.20
2018-02-03T18:47:20.902Z,3.20
2018-02-03T18:49:48.438Z,3.20
2018-02-03T18:52:15.282Z,3.20
2018-02-03T18:54:42.214Z,3.20
2018-02-03T18:57:09.119Z,3.20
2018-02-03T18:59:35.981Z,3.30
2018-02-03T19:02:02.890Z,3.30
2018-02-03T19:04:29.760Z,3.30
2018-02-03T19:06:56.625Z,3.20
2018-02-03T19:09:23.477Z,3.20
2018-02-03T19:11:50.367Z,3.10
2018-02-03T19:14:18.003Z,3.20
2018-02-03T19:16:44.841Z,3.20
2018-02-03T19:19:11.711Z,3.20
2018-02-03T19:21:39.340Z,3.10
2018-02-03T19:24:06.244Z,3.10
2018-02-03T19:26:33.091Z,3.00
2018-02-03T19:28:59.949Z,3.00
2018-02-03T19:31:27.778Z,3.00
2018-02-03T19:33:55.434Z,3.00
2018-02-03T19:36:23.130Z,2.90
2018-02-03T19:38:50.011Z,2.90
2018-02-03T19:41:16.873Z,2.90
2018-02-03T19:43:44.277Z,3.00
2018-02-03T19:46:11.147Z,3.10
2018-02-03T19:48:38.034Z,3.10
2018-02-03T19:51:04.888Z,3.10
2018-02-03T19:53:31.734Z,3.20
2018-02-03T19:55:58.622Z,3.20
2018-02-03T19:58:26.157Z,3.20
2018-02-03T20:00:52.997Z,3.20
2018-02-03T20:03:19.847Z,3.20
2018-02-03T20:05:46.722Z,3.20
2018-02-03T20:08:13.645Z,3.30
2018-02-03T20:10:40.560Z,3.20
2018-02-03T20:13:08.142Z,3.20
2018-02-03T20:15:35.001Z,3.20
2018-02-03T20:18:01.837Z,3.10
2018-02-03T20:20:28.710Z,3.10
2018-02-03T20:22:55.597Z,3.20
2018-02-03T20:25:22.462Z,3.20
2018-02-03T20:27:49.354Z,3.20
2018-02-03T20:30:17.328Z,3.10
2018-02-03T20:32:44.924Z,3.20
2018-02-03T20:35:11.826Z,3.10
2018-02-03T20:37:39.406Z,3.20
2018-02-03T20:40:06.300Z,3.20
2018-02-03T20:42:33.173Z,3.10
2018-02-03T20:45:00.102Z,3.10
2018-02-03T20:47:27.106Z,3.10
2018-02-03T20:49:54.054Z,3.10
2018-02-03T20:52:21.255Z,3.10
2018-02-03T20:54:48.906Z,3.00
2018-02-03T20:57:15.745Z,3.00
2018-02-03T20:59:42.602Z,2.90
2018-02-03T21:02:10.242Z,2.70
2018-02-03T21:04:37.087Z,2.70
2018-02-03T21:07:03.973Z,2.70
2018-02-03T21:09:30.843Z,2.60
2018-02-03T21:11:57.737Z,2.70
2018-02-03T21:14:25.371Z,2.60
2018-02-03T21:16:52.255Z,2.50
2018-02-03T21:19:19.846Z,2.60
2018-02-03T21:21:46.727Z,2.60
2018-02-03T21:24:13.675Z,2.70
2018-02-03T21:26:40.549Z,2.60
2018-02-03T21:29:07.399Z,2.60
2018-02-03T21:31:35.034Z,2.70
2018-02-03T21:34:03.041Z,2.70
2018-02-03T21:36:30.071Z,2.70
2018-02-03T21:38:58.411Z,2.60
2018-02-03T21:41:28.650Z,2.60
2018-02-03T21:43:55.663Z,2.50
2018-02-03T21:46:23.381Z,2.50
2018-02-03T21:48:51.016Z,2.50
2018-02-03T21:51:17.906Z,2.50
2018-02-03T21:53:44.771Z,2.50
2018-02-03T21:56:11.718Z,2.50
2018-02-03T21:58:38.618Z,2.40
2018-02-03T22:01:06.538Z,2.30
2018-02-03T22:03:33.405Z,2.40
2018-02-03T22:06:00.221Z,2.30
2018-02-03T22:08:27.127Z,2.30
2018-02-03T22:10:54.837Z,2.20
2018-02-03T22:13:21.653Z,2.20
2018-02-03T22:15:48.506Z,2.20
2018-02-03T22:18:15.449Z,2.20
2018-02-03T22:20:42.389Z,2.20
2018-02-03T22:23:09.245Z,2.10
2018-02-03T22:25:36.101Z,2.00
2018-02-03T22:28:03.211Z,2.00
2018-02-03T22:30:30.121Z,2.00
2018-02-03T22:32:57.202Z,2.00
2018-02-03T22:35:24.236Z,2.00
2018-02-03T22:37:51.093Z,2.00
2018-02-03T22:40:17.962Z,1.90
2018-02-03T22:42:44.786Z,1.90
2018-02-03T22:45:11.689Z,1.80
2018-02-03T22:47:39.295Z,1.80
2018-02-03T22:50:06.946Z,1.80
2018-02-03T22:52:33.823Z,1.80
2018-02-03T22:55:00.693Z,1.70
2018-02-03T22:57:28.302Z,1.70
2018-02-03T22:59:55.174Z,1.60
2018-02-03T23:02:28.201Z,1.70
2018-02-03T23:04:55.837Z,1.80
2018-02-03T23:07:22.682Z,1.90
2018-02-03T23:09:50.293Z,2.00
2018-02-03T23:12:17.909Z,2.00
2018-02-03T23:14:45.546Z,2.00
2018-02-03T23:17:12.362Z,2.00
2018-02-03T23:19:39.242Z,1.90
2018-02-03T23:22:06.123Z,1.90
2018-02-03T23:24:33.117Z,1.90
2018-02-03T23:26:59.950Z,1.80
2018-02-03T23:29:26.823Z,1.80
2018-02-03T23:31:53.704Z,1.90
2018-02-03T23:34:21.286Z,1.90
2018-02-03T23:36:48.154Z,1.90
2018-02-03T23:39:15.024Z,1.90
2018-02-03T23:41:42.088Z,1.90
2018-02-03T23:44:09.178Z,2.00
2018-02-03T23:46:37.436Z,2.00
2018-02-03T23:49:04.582Z,2.00
2018-02-03T23:51:31.527Z,2.10
2018-02-03T23:53:58.399Z,2.10
2018-02-03T23:56:25.296Z,2.10
2018-02-03T23:58:52.181Z,2.00
