createdAt,value
2019-05-02T00:01:39.168Z,14.07
2019-05-02T00:04:12.490Z,13.94
2019-05-02T00:06:42.842Z,14.15
2019-05-02T00:09:12.302Z,14.35
2019-05-02T00:11:42.106Z,14.49
2019-05-02T00:14:12.121Z,14.46
2019-05-02T00:16:45.245Z,14.33
2019-05-02T00:19:14.014Z,14.38
2019-05-02T00:21:44.019Z,14.48
2019-05-02T00:24:13.766Z,14.36
2019-05-02T00:26:43.429Z,14.32
2019-05-02T00:29:13.245Z,14.30
2019-05-02T00:31:46.967Z,14.33
2019-05-02T00:34:14.581Z,14.31
2019-05-02T00:36:44.318Z,14.17
2019-05-02T00:39:15.236Z,14.14
2019-05-02T00:41:44.958Z,14.10
2019-05-02T00:44:14.610Z,14.34
2019-05-02T00:46:44.284Z,14.35
2019-05-02T00:49:13.945Z,14.20
2019-05-02T00:51:43.624Z,14.08
2019-05-02T00:54:13.302Z,14.06
2019-05-02T00:56:44.188Z,14.06
2019-05-02T00:59:14.348Z,13.94
2019-05-02T01:01:45.663Z,14.18
2019-05-02T01:04:16.966Z,13.96
2019-05-02T01:06:49.288Z,13.86
2019-05-02T01:09:18.027Z,13.77
2019-05-02T01:11:47.703Z,13.86
2019-05-02T01:14:17.370Z,13.84
2019-05-02T01:16:49.395Z,14.03
2019-05-02T01:19:18.430Z,13.92
2019-05-02T01:21:48.198Z,13.71
2019-05-02T01:24:17.927Z,13.54
2019-05-02T01:26:49.406Z,13.55
2019-05-02T01:29:24.876Z,13.63
2019-05-02T01:31:56.474Z,13.88
2019-05-02T01:34:31.302Z,13.72
2019-05-02T01:37:20.672Z,13.38
2019-05-02T01:39:46.080Z,13.50
2019-05-02T01:42:15.763Z,13.56
2019-05-02T01:44:45.428Z,13.75
2019-05-02T01:47:15.095Z,13.37
2019-05-02T01:49:44.768Z,13.70
2019-05-02T01:52:14.428Z,13.78
2019-05-02T01:54:45.654Z,13.48
2019-05-02T01:57:15.504Z,13.19
2019-05-02T01:59:45.190Z,13.33
2019-05-02T02:02:14.996Z,13.31
2019-05-02T02:04:44.654Z,13.26
2019-05-02T02:07:15.050Z,13.52
2019-05-02T02:09:45.856Z,13.55
2019-05-02T02:12:15.472Z,13.46
2019-05-02T02:14:48.053Z,13.33
2019-05-02T02:17:17.327Z,13.30
2019-05-02T02:19:48.746Z,13.16
2019-05-02T02:22:25.659Z,13.07
2019-05-02T02:25:13.143Z,13.11
2019-05-02T02:27:42.895Z,13.13
2019-05-02T02:30:17.885Z,12.99
2019-05-02T02:32:44.621Z,13.13
2019-05-02T02:35:14.482Z,12.74
2019-05-02T02:37:52.387Z,13.02
2019-05-02T02:40:15.904Z,13.10
2019-05-02T02:42:46.116Z,13.15
2019-05-02T02:45:30.316Z,12.85
2019-05-02T02:48:02.384Z,13.00
2019-05-02T02:50:36.861Z,12.94
2019-05-02T02:53:02.755Z,12.89
2019-05-02T02:55:32.415Z,12.89
2019-05-02T02:58:04.783Z,12.82
2019-05-02T03:00:33.786Z,12.81
2019-05-02T03:04:13.218Z,12.53
2019-05-02T03:06:45.160Z,12.69
2019-05-02T03:09:20.337Z,12.70
2019-05-02T03:11:47.597Z,12.41
2019-05-02T03:14:19.084Z,12.21
2019-05-02T03:16:49.514Z,12.36
2019-05-02T03:19:21.280Z,11.98
2019-05-02T03:21:54.215Z,11.84
2019-05-02T03:24:26.557Z,12.15
2019-05-02T03:26:58.473Z,11.79
2019-05-02T03:29:39.828Z,12.00
2019-05-02T03:32:15.064Z,12.09
2019-05-02T03:34:47.864Z,12.13
2019-05-02T03:37:09.870Z,12.21
2019-05-02T03:39:34.634Z,12.23
2019-05-02T03:42:05.377Z,12.33
2019-05-02T03:44:35.106Z,12.31
2019-05-02T03:47:05.350Z,12.22
2019-05-02T03:49:40.865Z,12.20
2019-05-02T03:52:06.480Z,12.10
2019-05-02T03:54:48.456Z,12.12
2019-05-02T03:57:08.322Z,12.23
2019-05-02T03:59:41.860Z,12.20
2019-05-02T04:02:14.223Z,12.28
2019-05-02T04:04:43.257Z,12.12
2019-05-02T04:07:13.766Z,11.89
2019-05-02T04:09:43.427Z,12.14
2019-05-02T04:12:18.976Z,11.97
2019-05-02T04:14:44.883Z,12.02
2019-05-02T04:17:14.626Z,12.18
2019-05-02T04:19:44.587Z,12.23
2019-05-02T04:22:15.600Z,12.31
2019-05-02T04:24:54.572Z,12.35
2019-05-02T04:27:17.359Z,12.18
2019-05-02T04:29:47.008Z,12.00
2019-05-02T04:32:16.694Z,12.23
2019-05-02T04:34:49.116Z,12.20
2019-05-02T04:37:17.737Z,12.26
2019-05-02T04:39:49.152Z,11.94
2019-05-02T04:42:22.890Z,11.88
2019-05-02T04:45:11.834Z,11.55
2019-05-02T04:47:22.135Z,11.99
2019-05-02T04:49:53.361Z,12.32
2019-05-02T04:52:23.023Z,12.29
2019-05-02T04:54:52.683Z,12.11
2019-05-02T04:57:29.200Z,11.81
2019-05-02T05:00:02.427Z,11.97
2019-05-02T05:02:34.134Z,11.95
2019-05-02T05:04:58.211Z,12.28
2019-05-02T05:07:31.193Z,12.41
2019-05-02T05:10:03.111Z,12.53
2019-05-02T05:12:35.416Z,12.51
2019-05-02T05:15:02.148Z,12.57
2019-05-02T05:17:34.023Z,12.28
2019-05-02T05:20:10.368Z,12.69
2019-05-02T05:22:36.507Z,12.82
2019-05-02T05:25:24.991Z,12.88
2019-05-02T05:27:58.788Z,12.86
2019-05-02T05:30:27.722Z,13.14
2019-05-02T05:32:58.338Z,13.12
2019-05-02T05:35:28.193Z,13.21
2019-05-02T05:37:57.867Z,13.28
2019-05-02T05:40:30.921Z,13.22
2019-05-02T05:43:02.732Z,13.25
2019-05-02T05:45:31.921Z,13.21
2019-05-02T05:48:01.626Z,13.25
2019-05-02T05:50:32.209Z,13.28
2019-05-02T05:53:02.765Z,13.40
2019-05-02T05:55:32.439Z,13.30
2019-05-02T05:58:12.143Z,13.53
2019-05-02T06:00:33.507Z,13.30
2019-05-02T06:03:13.190Z,13.47
2019-05-02T06:05:40.458Z,13.38
2019-05-02T06:08:08.053Z,13.18
2019-05-02T06:10:38.966Z,12.92
2019-05-02T06:13:10.804Z,13.21
2019-05-02T06:15:40.584Z,13.20
2019-05-02T06:18:10.228Z,13.35
2019-05-02T06:20:40.984Z,13.38
2019-05-02T06:23:12.183Z,13.03
2019-05-02T06:25:42.895Z,13.18
2019-05-02T06:28:12.667Z,13.51
2019-05-02T06:30:43.368Z,13.31
2019-05-02T06:33:14.563Z,13.44
2019-05-02T06:35:44.222Z,13.24
2019-05-02T06:38:13.884Z,13.41
2019-05-02T06:40:44.612Z,13.72
2019-05-02T06:43:14.929Z,13.50
2019-05-02T06:45:44.584Z,13.56
2019-05-02T06:48:17.967Z,13.62
2019-05-02T06:50:46.918Z,13.33
2019-05-02T06:53:16.584Z,13.66
2019-05-02T06:55:46.235Z,13.51
2019-05-02T06:58:15.894Z,13.77
2019-05-02T07:00:56.697Z,13.65
2019-05-02T07:03:17.527Z,13.88
2019-05-02T07:05:48.995Z,13.83
2019-05-02T07:08:18.804Z,14.05
2019-05-02T07:10:48.634Z,13.87
2019-05-02T07:13:18.378Z,13.65
2019-05-02T07:15:55.361Z,13.79
2019-05-02T07:18:35.728Z,13.74
2019-05-02T07:21:05.932Z,14.03
2019-05-02T07:23:35.604Z,13.97
2019-05-02T07:26:05.508Z,14.08
2019-05-02T07:28:40.438Z,13.96
2019-05-02T07:31:11.977Z,13.92
2019-05-02T07:33:39.164Z,14.45
2019-05-02T07:36:08.851Z,14.36
2019-05-02T07:38:38.529Z,13.93
2019-05-02T07:41:08.203Z,14.22
2019-05-02T07:43:37.873Z,14.29
2019-05-02T07:46:07.544Z,14.61
2019-05-02T07:48:37.226Z,14.88
2019-05-02T07:51:06.887Z,14.98
2019-05-02T07:53:36.555Z,15.39
2019-05-02T07:56:06.365Z,15.35
2019-05-02T07:58:37.965Z,15.46
2019-05-02T08:01:08.081Z,15.55
2019-05-02T08:03:38.943Z,15.01
2019-05-02T08:06:08.801Z,14.92
2019-05-02T08:08:38.433Z,14.88
2019-05-02T08:11:08.189Z,15.15
2019-05-02T08:13:37.853Z,15.25
2019-05-02T08:16:07.600Z,15.23
2019-05-02T08:18:37.279Z,15.01
2019-05-02T08:21:07.017Z,15.48
2019-05-02T08:23:36.697Z,15.73
2019-05-02T08:26:06.445Z,15.72
2019-05-02T08:28:47.116Z,15.65
2019-05-02T08:31:19.089Z,15.77
2019-05-02T08:33:47.984Z,15.84
2019-05-02T08:36:21.491Z,15.82
2019-05-02T08:38:53.568Z,15.49
2019-05-02T08:41:22.569Z,15.39
2019-05-02T08:43:53.703Z,15.33
2019-05-02T08:46:23.379Z,15.42
2019-05-02T08:48:53.043Z,15.37
2019-05-02T08:51:22.726Z,15.80
2019-05-02T08:53:56.707Z,15.79
2019-05-02T08:56:23.780Z,15.83
2019-05-02T08:58:54.503Z,15.52
2019-05-02T09:01:34.996Z,15.86
2019-05-02T09:03:57.046Z,16.24
2019-05-02T09:06:26.833Z,16.08
2019-05-02T09:08:56.505Z,16.24
2019-05-02T09:11:26.242Z,16.49
2019-05-02T09:13:55.957Z,16.43
2019-05-02T09:16:28.782Z,16.85
2019-05-02T09:18:57.559Z,16.23
2019-05-02T09:21:34.228Z,16.34
2019-05-02T09:23:58.623Z,16.46
2019-05-02T09:26:35.981Z,16.60
2019-05-02T09:29:01.651Z,16.16
2019-05-02T09:31:31.981Z,16.34
2019-05-02T09:34:02.772Z,16.15
2019-05-02T09:36:32.545Z,16.79
2019-05-02T09:39:02.629Z,16.22
2019-05-02T09:41:36.141Z,16.41
2019-05-02T09:44:09.079Z,16.49
2019-05-02T09:46:36.280Z,16.05
2019-05-02T09:49:11.825Z,16.40
2019-05-02T09:51:37.416Z,16.52
2019-05-02T09:54:07.097Z,16.46
2019-05-02T09:56:36.759Z,16.51
2019-05-02T09:59:23.516Z,16.80
2019-05-02T10:01:39.451Z,16.89
2019-05-02T10:04:11.952Z,16.99
2019-05-02T10:06:43.059Z,17.07
2019-05-02T10:09:13.037Z,17.21
2019-05-02T10:11:42.713Z,17.40
2019-05-02T10:14:14.697Z,17.12
2019-05-02T10:16:44.335Z,17.04
2019-05-02T10:19:14.006Z,17.54
2019-05-02T10:21:46.955Z,17.20
2019-05-02T10:24:15.065Z,17.44
2019-05-02T10:26:44.724Z,17.57
2019-05-02T10:29:14.526Z,17.77
2019-05-02T10:31:44.211Z,17.61
2019-05-02T10:34:17.656Z,17.48
2019-05-02T10:36:51.952Z,17.78
2019-05-02T10:39:18.185Z,18.17
2019-05-02T10:41:47.848Z,17.89
2019-05-02T10:44:17.554Z,17.84
2019-05-02T10:46:58.018Z,18.02
2019-05-02T10:49:29.390Z,18.04
2019-05-02T10:51:59.050Z,18.54
2019-05-02T10:54:33.721Z,18.48
2019-05-02T10:57:02.176Z,18.33
2019-05-02T10:59:32.811Z,18.39
2019-05-02T11:02:22.236Z,18.62
2019-05-02T11:04:53.763Z,18.60
2019-05-02T11:07:26.272Z,18.32
2019-05-02T11:09:57.238Z,18.57
2019-05-02T11:12:40.782Z,18.38
2019-05-02T11:15:16.033Z,18.29
2019-05-02T11:17:46.760Z,18.44
2019-05-02T11:20:18.031Z,18.54
2019-05-02T11:22:47.700Z,18.46
2019-05-02T11:25:17.458Z,18.85
2019-05-02T11:27:47.243Z,18.32
2019-05-02T11:30:24.912Z,18.69
2019-05-02T11:32:48.563Z,18.88
2019-05-02T11:35:18.222Z,18.34
2019-05-02T11:37:47.929Z,18.51
2019-05-02T11:40:19.104Z,19.26
2019-05-02T11:42:48.776Z,19.12
2019-05-02T11:45:18.424Z,19.45
2019-05-02T11:47:48.184Z,19.80
2019-05-02T11:50:17.851Z,20.02
2019-05-02T11:52:48.554Z,19.84
2019-05-02T11:55:19.130Z,19.70
2019-05-02T11:57:49.673Z,19.20
2019-05-02T12:00:21.740Z,19.64
2019-05-02T12:02:54.204Z,19.46
2019-05-02T12:05:26.516Z,19.94
2019-05-02T12:08:00.792Z,19.90
2019-05-02T12:10:34.801Z,19.94
2019-05-02T12:12:59.549Z,20.17
2019-05-02T12:15:29.219Z,20.15
2019-05-02T12:17:59.895Z,20.12
2019-05-02T12:20:33.962Z,20.94
2019-05-02T12:23:02.111Z,20.88
2019-05-02T12:25:32.846Z,21.04
2019-05-02T12:28:02.689Z,21.06
2019-05-02T12:30:34.200Z,20.87
2019-05-02T12:33:03.737Z,21.17
2019-05-02T12:35:33.490Z,21.82
2019-05-02T12:38:03.231Z,21.42
2019-05-02T12:40:32.983Z,21.46
2019-05-02T12:43:02.662Z,21.68
2019-05-02T12:45:33.669Z,21.71
2019-05-02T12:48:03.402Z,21.53
2019-05-02T12:50:33.064Z,22.05
2019-05-02T12:53:04.348Z,23.12
2019-05-02T12:55:33.996Z,22.44
2019-05-02T12:58:03.690Z,22.11
2019-05-02T13:00:33.431Z,21.87
2019-05-02T13:03:02.952Z,22.50
2019-05-02T13:05:32.620Z,22.62
2019-05-02T13:08:02.615Z,22.84
2019-05-02T13:10:43.823Z,22.38
2019-05-02T13:13:16.194Z,23.37
2019-05-02T13:15:45.604Z,23.78
2019-05-02T13:18:18.610Z,24.31
2019-05-02T13:20:48.919Z,24.34
2019-05-02T13:23:37.155Z,23.51
2019-05-02T13:26:18.484Z,24.92
2019-05-02T13:28:38.292Z,24.36
2019-05-02T13:31:22.413Z,23.91
2019-05-02T13:33:53.814Z,26.04
2019-05-02T13:36:51.869Z,24.75
2019-05-02T13:39:41.828Z,23.70
2019-05-02T13:42:12.655Z,23.33
2019-05-02T13:44:52.981Z,24.20
2019-05-02T13:47:24.364Z,26.56
2019-05-02T13:49:57.399Z,30.57
2019-05-02T13:52:26.025Z,33.35
2019-05-02T13:54:57.778Z,34.78
2019-05-02T13:57:28.039Z,33.92
2019-05-02T13:59:58.307Z,33.85
2019-05-02T14:02:38.660Z,34.46
2019-05-02T14:05:14.668Z,34.21
2019-05-02T14:07:55.620Z,34.60
2019-05-02T14:10:33.745Z,36.46
2019-05-02T14:13:03.243Z,31.68
2019-05-02T14:15:38.192Z,27.80
2019-05-02T14:18:08.524Z,26.01
2019-05-02T14:20:39.791Z,24.73
2019-05-02T14:23:09.517Z,23.15
2019-05-02T14:25:39.263Z,22.49
2019-05-02T14:28:08.989Z,21.97
2019-05-02T14:30:43.295Z,21.22
2019-05-02T14:33:14.222Z,20.88
2019-05-02T14:35:43.959Z,20.80
2019-05-02T14:38:14.264Z,20.63
2019-05-02T14:41:02.903Z,20.53
2019-05-02T14:43:53.342Z,20.61
2019-05-02T14:46:29.034Z,20.84
2019-05-02T14:48:55.885Z,21.36
2019-05-02T14:51:27.640Z,21.30
2019-05-02T14:53:57.615Z,21.10
2019-05-02T14:56:43.394Z,21.32
2019-05-02T14:59:15.192Z,21.21
2019-05-02T15:01:47.006Z,22.37
2019-05-02T15:04:16.824Z,23.37
2019-05-02T15:06:47.642Z,25.20
2019-05-02T15:09:22.502Z,25.71
2019-05-02T15:12:03.148Z,25.97
2019-05-02T15:14:34.895Z,25.33
2019-05-02T15:17:05.487Z,24.07
2019-05-02T15:19:35.192Z,24.45
2019-05-02T15:22:05.262Z,23.82
2019-05-02T15:24:37.373Z,22.92
2019-05-02T15:27:16.576Z,23.18
2019-05-02T15:29:39.449Z,21.97
2019-05-02T15:32:08.876Z,22.06
2019-05-02T15:34:46.262Z,22.57
2019-05-02T15:37:16.974Z,24.14
2019-05-02T15:42:17.837Z,23.91
2019-05-02T15:44:47.013Z,26.47
2019-05-02T15:47:16.688Z,25.10
2019-05-02T15:49:46.356Z,23.05
2019-05-02T15:52:24.201Z,22.59
2019-05-02T15:54:59.656Z,21.59
2019-05-02T15:57:24.971Z,21.46
2019-05-02T15:59:55.027Z,20.99
2019-05-02T16:02:26.780Z,20.64
2019-05-02T16:04:57.006Z,20.49
2019-05-02T16:07:27.857Z,20.43
2019-05-02T16:10:01.090Z,20.31
2019-05-02T16:12:32.089Z,20.29
2019-05-02T16:15:02.260Z,20.17
2019-05-02T16:17:33.446Z,20.02
2019-05-02T16:20:10.366Z,20.00
2019-05-02T16:22:46.204Z,19.75
2019-05-02T16:25:12.187Z,19.81
2019-05-02T16:27:45.921Z,19.60
2019-05-02T16:30:22.990Z,19.46
2019-05-02T16:32:54.429Z,19.45
2019-05-02T16:35:28.511Z,19.55
2019-05-02T16:37:58.259Z,19.60
2019-05-02T16:40:32.830Z,19.76
2019-05-02T16:43:02.817Z,19.63
2019-05-02T16:45:32.903Z,19.62
2019-05-02T16:48:03.327Z,19.97
2019-05-02T16:50:36.674Z,19.88
2019-05-02T16:53:04.504Z,19.81
2019-05-02T16:55:34.188Z,19.81
2019-05-02T16:58:07.015Z,19.80
2019-05-02T17:00:41.327Z,19.90
2019-05-02T17:03:08.123Z,19.74
2019-05-02T17:05:39.264Z,19.38
2019-05-02T17:08:18.871Z,19.53
2019-05-02T17:10:57.121Z,19.54
2019-05-02T17:13:27.572Z,19.60
2019-05-02T17:15:58.296Z,19.43
2019-05-02T17:18:27.970Z,19.44
2019-05-02T17:20:57.654Z,19.40
2019-05-02T17:23:27.331Z,19.36
2019-05-02T17:25:57.660Z,19.27
2019-05-02T17:28:27.316Z,19.31
2019-05-02T17:30:56.984Z,19.27
2019-05-02T17:33:26.657Z,19.14
2019-05-02T17:35:56.317Z,19.20
2019-05-02T17:38:29.167Z,18.94
2019-05-02T17:40:59.141Z,19.15
2019-05-02T17:43:28.756Z,19.07
2019-05-02T17:45:58.445Z,18.84
2019-05-02T17:48:29.413Z,18.97
2019-05-02T17:51:17.313Z,18.89
2019-05-02T17:53:49.753Z,18.94
2019-05-02T17:56:22.615Z,18.93
2019-05-02T17:58:56.555Z,18.75
2019-05-02T18:01:26.473Z,18.81
2019-05-02T18:03:56.138Z,18.71
2019-05-02T18:06:32.882Z,18.57
2019-05-02T18:08:57.200Z,18.67
2019-05-02T18:11:29.579Z,18.49
2019-05-02T18:13:58.320Z,18.45
2019-05-02T18:16:27.992Z,18.26
2019-05-02T18:18:57.652Z,18.10
2019-05-02T18:21:28.797Z,18.00
2019-05-02T18:24:04.445Z,17.95
2019-05-02T18:26:31.720Z,17.96
2019-05-02T18:29:06.500Z,17.77
2019-05-02T18:31:34.811Z,17.57
2019-05-02T18:34:04.327Z,17.58
2019-05-02T18:36:33.985Z,17.41
2019-05-02T18:39:05.614Z,17.60
2019-05-02T18:41:37.400Z,17.38
2019-05-02T18:44:06.911Z,17.26
2019-05-02T18:46:36.913Z,16.91
2019-05-02T18:49:08.115Z,16.75
2019-05-02T18:51:39.078Z,16.63
2019-05-02T18:54:08.740Z,16.72
2019-05-02T18:56:42.314Z,16.75
2019-05-02T18:59:14.154Z,17.07
2019-05-02T19:01:47.385Z,16.91
2019-05-02T19:04:14.444Z,17.14
2019-05-02T19:06:44.174Z,17.01
2019-05-02T19:09:17.534Z,16.93
2019-05-02T19:11:46.423Z,16.53
2019-05-02T19:14:16.680Z,16.11
2019-05-02T19:16:47.631Z,16.16
2019-05-02T19:19:17.305Z,15.89
2019-05-02T19:21:46.961Z,15.98
2019-05-02T19:24:16.632Z,16.08
2019-05-02T19:26:49.397Z,15.84
2019-05-02T19:29:24.168Z,15.92
2019-05-02T19:31:53.875Z,15.81
2019-05-02T19:34:26.752Z,15.89
2019-05-02T19:36:57.982Z,15.64
2019-05-02T19:39:29.729Z,15.23
2019-05-02T19:42:01.618Z,15.15
2019-05-02T19:44:32.085Z,15.55
2019-05-02T19:47:02.581Z,15.34
2019-05-02T19:49:32.837Z,15.50
2019-05-02T19:52:02.772Z,15.47
2019-05-02T19:54:39.556Z,15.16
2019-05-02T19:57:04.178Z,15.23
2019-05-02T19:59:33.916Z,14.70
2019-05-02T20:02:06.012Z,14.73
2019-05-02T20:04:37.801Z,14.80
2019-05-02T20:07:06.820Z,14.29
2019-05-02T20:09:38.242Z,14.58
2019-05-02T20:12:13.529Z,14.49
2019-05-02T20:14:43.682Z,14.19
2019-05-02T20:17:20.310Z,14.15
2019-05-02T20:19:48.612Z,14.11
2019-05-02T20:22:18.340Z,14.37
2019-05-02T20:24:55.571Z,14.23
2019-05-02T20:27:22.465Z,14.21
2019-05-02T20:29:52.353Z,14.45
2019-05-02T20:32:22.243Z,14.42
2019-05-02T20:34:52.010Z,14.28
2019-05-02T20:37:22.246Z,14.72
2019-05-02T20:39:51.997Z,14.68
2019-05-02T20:42:21.744Z,14.67
2019-05-02T20:44:52.835Z,14.41
2019-05-02T20:47:25.974Z,14.70
2019-05-02T20:49:55.783Z,14.74
2019-05-02T20:52:25.513Z,14.58
2019-05-02T20:54:55.173Z,14.44
2019-05-02T20:57:24.859Z,14.37
2019-05-02T20:59:54.504Z,14.28
2019-05-02T21:02:24.316Z,14.25
2019-05-02T21:04:55.489Z,14.25
2019-05-02T21:07:43.051Z,14.31
2019-05-02T21:10:14.739Z,14.63
2019-05-02T21:12:44.547Z,14.59
2019-05-02T21:15:18.143Z,14.44
2019-05-02T21:17:47.062Z,14.50
2019-05-02T21:20:16.796Z,14.58
2019-05-02T21:22:46.449Z,14.49
2019-05-02T21:25:16.101Z,14.46
2019-05-02T21:27:47.289Z,14.50
2019-05-02T21:30:24.193Z,14.42
2019-05-02T21:32:53.936Z,14.46
2019-05-02T21:35:23.673Z,14.31
2019-05-02T21:37:53.350Z,14.09
2019-05-02T21:40:25.497Z,13.87
2019-05-02T21:42:54.530Z,13.62
2019-05-02T21:45:24.209Z,13.61
2019-05-02T21:47:53.850Z,13.52
2019-05-02T21:50:23.270Z,13.69
2019-05-02T21:53:12.591Z,13.72
2019-05-02T21:55:49.211Z,13.79
2019-05-02T21:58:18.869Z,13.83
2019-05-02T22:00:54.748Z,13.59
2019-05-02T22:03:24.549Z,13.40
2019-05-02T22:05:54.199Z,13.32
2019-05-02T22:08:23.865Z,13.29
2019-05-02T22:10:53.599Z,13.36
2019-05-02T22:13:23.270Z,13.34
2019-05-02T22:15:54.534Z,13.41
2019-05-02T22:18:25.728Z,13.44
2019-05-02T22:20:55.394Z,13.30
2019-05-02T22:23:25.051Z,13.49
2019-05-02T22:25:54.709Z,13.48
2019-05-02T22:28:24.718Z,13.46
2019-05-02T22:30:54.580Z,13.44
2019-05-02T22:33:24.414Z,13.60
2019-05-02T22:35:54.063Z,13.52
2019-05-02T22:38:23.497Z,13.66
2019-05-02T22:40:54.776Z,13.54
2019-05-02T22:43:24.443Z,13.77
2019-05-02T22:45:54.105Z,13.74
2019-05-02T22:48:23.762Z,13.40
2019-05-02T22:50:54.555Z,13.50
2019-05-02T22:53:24.216Z,13.44
2019-05-02T22:55:53.973Z,13.35
2019-05-02T22:58:23.626Z,13.34
2019-05-02T23:00:53.289Z,13.29
2019-05-02T23:03:24.140Z,13.61
2019-05-02T23:05:53.884Z,13.58
2019-05-02T23:08:23.570Z,13.34
2019-05-02T23:10:53.224Z,13.26
2019-05-02T23:13:24.678Z,13.44
2019-05-02T23:15:54.277Z,13.49
2019-05-02T23:18:23.931Z,13.53
2019-05-02T23:20:53.606Z,13.43
2019-05-02T23:23:24.217Z,13.44
2019-05-02T23:25:55.737Z,13.44
2019-05-02T23:28:32.845Z,13.37
2019-05-02T23:31:02.696Z,13.30
2019-05-02T23:33:51.610Z,13.11
2019-05-02T23:36:21.407Z,12.99
2019-05-02T23:38:52.198Z,12.97
2019-05-02T23:41:22.150Z,13.11
2019-05-02T23:43:52.430Z,13.16
2019-05-02T23:46:22.798Z,13.02
2019-05-02T23:48:53.417Z,13.28
2019-05-02T23:51:24.339Z,13.22
2019-05-02T23:53:54.056Z,13.03
2019-05-02T23:56:23.706Z,13.06
2019-05-02T23:58:53.362Z,13.08
