createdAt,value
2018-03-02T00:00:39.908Z,-6.30
2018-03-02T00:03:08.288Z,-6.30
2018-03-02T00:05:36.581Z,-6.40
2018-03-02T00:08:04.847Z,-6.40
2018-03-02T00:10:33.162Z,-6.40
2018-03-02T00:13:01.455Z,-6.40
2018-03-02T00:15:29.878Z,-6.40
2018-03-02T00:17:58.214Z,-6.40
2018-03-02T00:20:26.557Z,-6.40
2018-03-02T00:22:54.919Z,-6.40
2018-03-02T00:25:23.206Z,-6.50
2018-03-02T00:27:51.527Z,-6.50
2018-03-02T00:30:19.814Z,-6.50
2018-03-02T00:32:48.124Z,-6.60
2018-03-02T00:35:16.545Z,-6.60
2018-03-02T00:37:44.829Z,-6.60
2018-03-02T00:40:13.175Z,-6.60
2018-03-02T00:42:41.575Z,-6.60
2018-03-02T00:45:09.859Z,-6.60
2018-03-02T00:47:38.185Z,-6.60
2018-03-02T00:50:06.511Z,-6.60
2018-03-02T00:52:34.811Z,-6.60
2018-03-02T00:55:03.106Z,-6.60
2018-03-02T00:57:32.246Z,-6.60
2018-03-02T01:00:00.572Z,-6.60
2018-03-02T01:02:28.838Z,-6.60
2018-03-02T01:04:57.464Z,-6.60
2018-03-02T01:07:25.802Z,-6.70
2018-03-02T01:09:54.100Z,-6.60
2018-03-02T01:12:22.416Z,-6.60
2018-03-02T01:14:51.173Z,-6.70
2018-03-02T01:17:19.521Z,-6.70
2018-03-02T01:19:47.814Z,-6.70
2018-03-02T01:22:16.117Z,-6.80
2018-03-02T01:24:44.389Z,-6.80
2018-03-02T01:27:13.489Z,-6.80
2018-03-02T01:29:42.577Z,-6.80
2018-03-02T01:32:10.887Z,-6.90
2018-03-02T01:34:39.934Z,-6.90
2018-03-02T01:37:08.243Z,-6.90
2018-03-02T01:39:36.541Z,-6.90
2018-03-02T01:42:04.874Z,-6.90
2018-03-02T01:44:33.209Z,-6.90
2018-03-02T01:47:01.494Z,-6.90
2018-03-02T01:49:29.912Z,-6.90
2018-03-02T01:51:58.180Z,-7.00
2018-03-02T01:54:26.481Z,-7.00
2018-03-02T01:56:54.766Z,-7.00
2018-03-02T01:59:23.857Z,-7.00
2018-03-02T02:01:52.135Z,-7.00
2018-03-02T02:04:20.465Z,-7.00
2018-03-02T02:06:48.736Z,-7.00
2018-03-02T02:09:17.175Z,-7.00
2018-03-02T02:11:45.528Z,-7.00
2018-03-02T02:14:13.824Z,-7.00
2018-03-02T02:16:42.231Z,-7.10
2018-03-02T02:19:11.308Z,-7.10
2018-03-02T02:21:39.597Z,-7.10
2018-03-02T02:24:08.638Z,-7.10
2018-03-02T02:26:37.266Z,-7.20
2018-03-02T02:29:06.037Z,-7.20
2018-03-02T02:31:34.383Z,-7.20
2018-03-02T02:34:02.724Z,-7.20
2018-03-02T02:36:31.032Z,-7.20
2018-03-02T02:38:59.363Z,-7.20
2018-03-02T02:41:28.605Z,-7.20
2018-03-02T02:43:56.940Z,-7.20
2018-03-02T02:46:25.317Z,-7.20
2018-03-02T02:48:53.638Z,-7.20
2018-03-02T02:51:21.950Z,-7.20
2018-03-02T02:53:50.439Z,-7.20
2018-03-02T02:56:18.739Z,-7.20
2018-03-02T02:58:47.052Z,-7.30
2018-03-02T03:01:15.384Z,-7.30
2018-03-02T03:03:43.707Z,-7.30
2018-03-02T03:06:12.028Z,-7.30
2018-03-02T03:08:40.327Z,-7.30
2018-03-02T03:11:08.651Z,-7.30
2018-03-02T03:13:36.962Z,-7.30
2018-03-02T03:16:05.295Z,-7.30
2018-03-02T03:18:34.354Z,-7.40
2018-03-02T03:21:02.709Z,-7.40
2018-03-02T03:23:31.787Z,-7.40
2018-03-02T03:26:00.190Z,-7.40
2018-03-02T03:28:28.503Z,-7.40
2018-03-02T03:30:58.312Z,-7.50
2018-03-02T03:33:27.418Z,-7.40
2018-03-02T03:35:55.694Z,-7.50
2018-03-02T03:38:24.031Z,-7.40
2018-03-02T03:40:52.318Z,-7.40
2018-03-02T03:43:20.660Z,-7.30
2018-03-02T03:45:49.069Z,-7.30
2018-03-02T03:48:17.510Z,-7.30
2018-03-02T03:50:45.793Z,-7.30
2018-03-02T03:53:14.090Z,-7.40
2018-03-02T03:55:42.414Z,-7.40
2018-03-02T03:58:10.726Z,-7.30
2018-03-02T04:00:39.785Z,-7.40
2018-03-02T04:03:08.069Z,-7.40
2018-03-02T04:05:36.425Z,-7.30
2018-03-02T04:08:04.730Z,-7.30
2018-03-02T04:10:33.844Z,-7.30
2018-03-02T04:13:02.907Z,-7.30
2018-03-02T04:15:31.302Z,-7.30
2018-03-02T04:17:59.653Z,-7.30
2018-03-02T04:20:27.922Z,-7.30
2018-03-02T04:22:56.230Z,-7.30
2018-03-02T04:25:24.490Z,-7.40
2018-03-02T04:27:52.802Z,-7.40
2018-03-02T04:30:21.910Z,-7.40
2018-03-02T04:32:50.987Z,-7.50
2018-03-02T04:35:19.297Z,-7.50
2018-03-02T04:37:47.609Z,-7.50
2018-03-02T04:40:15.949Z,-7.50
2018-03-02T04:42:44.219Z,-7.50
2018-03-02T04:45:12.587Z,-7.50
2018-03-02T04:47:40.882Z,-7.50
2018-03-02T04:50:10.000Z,-7.60
2018-03-02T04:52:39.033Z,-7.50
2018-03-02T04:55:07.356Z,-7.60
2018-03-02T04:57:36.403Z,-7.60
2018-03-02T05:00:04.701Z,-7.60
2018-03-02T05:02:33.083Z,-7.50
2018-03-02T05:05:01.355Z,-7.50
2018-03-02T05:07:29.686Z,-7.50
2018-03-02T05:09:57.964Z,-7.50
2018-03-02T05:12:26.295Z,-7.50
2018-03-02T05:14:54.579Z,-7.50
2018-03-02T05:17:22.897Z,-7.50
2018-03-02T05:19:51.203Z,-7.50
2018-03-02T05:22:19.527Z,-7.60
2018-03-02T05:24:47.829Z,-7.60
2018-03-02T05:27:16.149Z,-7.60
2018-03-02T05:29:44.459Z,-7.60
2018-03-02T05:32:12.734Z,-7.60
2018-03-02T05:34:41.075Z,-7.60
2018-03-02T05:37:09.373Z,-7.60
2018-03-02T05:39:37.678Z,-7.60
2018-03-02T05:42:06.758Z,-7.60
2018-03-02T05:44:35.102Z,-7.60
2018-03-02T05:47:03.393Z,-7.60
2018-03-02T05:49:31.687Z,-7.60
2018-03-02T05:51:59.987Z,-7.60
2018-03-02T05:54:29.034Z,-7.60
2018-03-02T05:56:57.322Z,-7.60
2018-03-02T05:59:25.646Z,-7.60
2018-03-02T06:01:53.955Z,-7.60
2018-03-02T06:04:22.217Z,-7.60
2018-03-02T06:06:50.526Z,-7.70
2018-03-02T06:09:18.834Z,-7.70
2018-03-02T06:11:47.103Z,-7.70
2018-03-02T06:14:15.466Z,-7.70
2018-03-02T06:16:43.826Z,-7.70
2018-03-02T06:19:12.142Z,-7.70
2018-03-02T06:21:40.474Z,-7.70
2018-03-02T06:24:09.555Z,-7.70
2018-03-02T06:26:38.603Z,-7.70
2018-03-02T06:29:06.997Z,-7.70
2018-03-02T06:31:35.289Z,-7.70
2018-03-02T06:34:03.647Z,-7.70
2018-03-02T06:36:31.956Z,-7.70
2018-03-02T06:39:00.247Z,-7.70
2018-03-02T06:41:29.346Z,-7.70
2018-03-02T06:43:58.389Z,-7.70
2018-03-02T06:46:26.747Z,-7.70
2018-03-02T06:48:55.039Z,-7.70
2018-03-02T06:51:23.364Z,-7.70
2018-03-02T06:53:51.670Z,-7.70
2018-03-02T06:56:20.283Z,-7.60
2018-03-02T06:58:48.717Z,-7.60
2018-03-02T07:01:17.769Z,-7.40
2018-03-02T07:03:46.131Z,-7.50
2018-03-02T07:06:14.505Z,-7.40
2018-03-02T07:08:42.816Z,-7.30
2018-03-02T07:11:11.143Z,-7.20
2018-03-02T07:13:40.303Z,-6.90
2018-03-02T07:16:09.212Z,-7.00
2018-03-02T07:18:38.326Z,-6.70
2018-03-02T07:21:07.403Z,-6.60
2018-03-02T07:23:35.681Z,-6.70
2018-03-02T07:26:05.068Z,-6.30
2018-03-02T07:28:34.240Z,-6.30
2018-03-02T07:31:03.877Z,-6.10
2018-03-02T07:33:32.226Z,-5.90
2018-03-02T07:36:00.571Z,-5.80
2018-03-02T07:38:29.697Z,-5.70
2018-03-02T07:40:58.067Z,-5.60
2018-03-02T07:43:29.844Z,-5.50
2018-03-02T07:45:58.202Z,-5.40
2018-03-02T07:48:26.527Z,-5.40
2018-03-02T07:50:54.799Z,-5.30
2018-03-02T07:53:23.087Z,-5.30
2018-03-02T07:55:51.384Z,-5.30
2018-03-02T07:58:20.417Z,-5.20
2018-03-02T08:00:48.722Z,-5.20
2018-03-02T08:03:16.994Z,-5.10
2018-03-02T08:05:45.290Z,-5.10
2018-03-02T08:08:13.646Z,-5.00
2018-03-02T08:10:42.321Z,-4.90
2018-03-02T08:13:10.609Z,-4.90
2018-03-02T08:15:38.916Z,-4.80
2018-03-02T08:18:07.222Z,-4.60
2018-03-02T08:20:35.536Z,-4.40
2018-03-02T08:23:04.387Z,-4.30
2018-03-02T08:25:33.457Z,-4.10
2018-03-02T08:28:01.751Z,-4.10
2018-03-02T08:30:30.817Z,-4.00
2018-03-02T08:32:59.176Z,-4.00
2018-03-02T08:35:27.433Z,-3.80
2018-03-02T08:37:55.808Z,-3.80
2018-03-02T08:40:24.889Z,-3.60
2018-03-02T08:42:53.988Z,-3.40
2018-03-02T08:45:22.249Z,-3.40
2018-03-02T08:47:50.544Z,-3.30
2018-03-02T08:50:18.832Z,-3.30
2018-03-02T08:52:47.122Z,-3.20
2018-03-02T08:55:15.426Z,-3.00
2018-03-02T08:57:44.497Z,-2.90
2018-03-02T09:00:12.812Z,-2.90
2018-03-02T09:02:41.072Z,-2.80
2018-03-02T09:05:09.384Z,-2.70
2018-03-02T09:07:37.664Z,-2.60
2018-03-02T09:10:05.946Z,-2.60
2018-03-02T09:12:34.275Z,-2.50
2018-03-02T09:15:02.556Z,-2.30
2018-03-02T09:17:30.862Z,-2.20
2018-03-02T09:19:59.144Z,-2.20
2018-03-02T09:22:27.442Z,-2.20
2018-03-02T09:24:55.724Z,-2.10
2018-03-02T09:27:24.771Z,-1.90
2018-03-02T09:29:53.085Z,-1.90
2018-03-02T09:32:21.365Z,-1.90
2018-03-02T09:34:49.711Z,-1.80
2018-03-02T09:37:18.907Z,-1.80
2018-03-02T09:39:47.224Z,-1.80
2018-03-02T09:42:15.498Z,-1.70
2018-03-02T09:44:43.815Z,-1.60
2018-03-02T09:47:12.102Z,-1.40
2018-03-02T09:49:40.398Z,-1.30
2018-03-02T09:52:08.706Z,-1.20
2018-03-02T09:54:37.000Z,-1.00
2018-03-02T09:57:06.049Z,-0.90
2018-03-02T09:59:34.426Z,-0.90
2018-03-02T10:02:02.689Z,-0.80
2018-03-02T10:04:31.004Z,-0.80
2018-03-02T10:06:59.273Z,-0.70
2018-03-02T10:09:27.567Z,-0.70
2018-03-02T10:11:55.870Z,-0.70
2018-03-02T10:14:24.914Z,-0.50
2018-03-02T10:16:53.936Z,-0.50
2018-03-02T10:19:22.228Z,-0.40
2018-03-02T10:21:50.534Z,-0.40
2018-03-02T10:24:19.644Z,-0.40
2018-03-02T10:26:47.974Z,-0.30
2018-03-02T10:29:16.261Z,-0.20
2018-03-02T10:31:44.606Z,-0.20
2018-03-02T10:34:12.949Z,-0.10
2018-03-02T10:36:41.219Z,-0.10
2018-03-02T10:39:09.518Z,0.00
2018-03-02T10:41:37.791Z,0.00
2018-03-02T10:44:06.092Z,0.10
2018-03-02T10:46:35.275Z,0.20
2018-03-02T10:49:04.364Z,0.30
2018-03-02T10:51:33.186Z,0.40
2018-03-02T10:54:01.479Z,0.50
2018-03-02T10:56:30.662Z,0.50
2018-03-02T10:58:58.953Z,0.60
2018-03-02T11:01:27.835Z,0.70
2018-03-02T11:04:01.304Z,0.80
2018-03-02T11:06:30.321Z,0.90
2018-03-02T11:08:58.933Z,1.00
2018-03-02T11:11:27.221Z,1.10
2018-03-02T11:13:56.250Z,1.20
2018-03-02T11:16:24.580Z,1.20
2018-03-02T11:18:52.866Z,1.20
2018-03-02T11:21:21.154Z,1.30
2018-03-02T11:23:49.836Z,1.50
2018-03-02T11:26:19.806Z,1.70
2018-03-02T11:28:48.163Z,1.70
2018-03-02T11:31:16.629Z,2.00
2018-03-02T11:33:45.081Z,2.00
2018-03-02T11:36:13.362Z,2.00
2018-03-02T11:38:41.662Z,2.20
2018-03-02T11:41:10.722Z,2.40
2018-03-02T11:43:39.825Z,2.40
2018-03-02T11:46:08.879Z,2.70
2018-03-02T11:48:37.189Z,2.70
2018-03-02T11:51:05.465Z,2.90
2018-03-02T11:53:33.759Z,3.30
2018-03-02T11:56:02.074Z,3.90
2018-03-02T11:58:30.334Z,4.50
2018-03-02T12:00:59.405Z,5.70
2018-03-02T12:03:27.688Z,5.70
2018-03-02T12:05:56.090Z,6.40
2018-03-02T12:08:24.337Z,7.20
2018-03-02T12:10:52.644Z,7.90
2018-03-02T12:13:21.730Z,8.00
2018-03-02T12:15:50.295Z,7.90
2018-03-02T12:18:18.598Z,7.60
2018-03-02T12:20:46.872Z,7.40
2018-03-02T12:23:15.183Z,7.20
2018-03-02T12:25:43.458Z,7.00
2018-03-02T12:28:11.765Z,7.20
2018-03-02T12:30:40.055Z,7.50
2018-03-02T12:33:08.375Z,7.70
2018-03-02T12:35:37.466Z,7.20
2018-03-02T12:38:06.245Z,7.20
2018-03-02T12:40:34.527Z,6.90
2018-03-02T12:43:02.796Z,6.50
2018-03-02T12:45:31.089Z,6.10
2018-03-02T12:48:00.135Z,5.20
2018-03-02T12:50:28.453Z,5.20
2018-03-02T12:52:56.731Z,4.90
2018-03-02T12:55:25.027Z,4.70
2018-03-02T12:57:54.072Z,4.60
2018-03-02T13:00:23.394Z,4.40
2018-03-02T13:02:51.661Z,4.40
2018-03-02T13:05:20.705Z,4.40
2018-03-02T13:07:49.061Z,4.40
2018-03-02T13:10:17.327Z,4.50
2018-03-02T13:12:45.660Z,4.60
2018-03-02T13:15:13.976Z,4.60
2018-03-02T13:17:42.231Z,4.80
2018-03-02T13:20:10.557Z,4.90
2018-03-02T13:22:45.621Z,4.80
2018-03-02T13:25:14.050Z,4.90
2018-03-02T13:27:54.304Z,4.90
2018-03-02T13:30:22.642Z,5.00
2018-03-02T13:33:03.631Z,5.20
2018-03-02T13:35:32.029Z,5.20
2018-03-02T13:38:00.338Z,5.10
2018-03-02T13:40:40.558Z,5.10
2018-03-02T13:43:08.847Z,5.00
2018-03-02T13:45:37.131Z,4.90
2018-03-02T14:01:42.930Z,5.10
2018-03-02T14:04:24.328Z,5.30
2018-03-02T14:06:52.872Z,5.20
2018-03-02T14:09:21.280Z,5.10
2018-03-02T14:11:50.397Z,4.80
2018-03-02T14:14:19.470Z,4.80
2018-03-02T14:16:48.579Z,4.80
2018-03-02T14:19:17.642Z,4.70
2018-03-02T14:21:45.939Z,4.70
2018-03-02T14:24:15.035Z,4.60
2018-03-02T14:26:44.145Z,4.40
2018-03-02T14:29:13.429Z,4.20
2018-03-02T14:31:41.806Z,4.20
2018-03-02T14:34:10.100Z,4.00
2018-03-02T14:36:39.838Z,3.70
2018-03-02T14:39:08.164Z,3.60
2018-03-02T14:41:37.389Z,3.40
2018-03-02T14:44:06.522Z,2.90
2018-03-02T14:46:34.788Z,2.90
2018-03-02T14:49:03.055Z,2.70
2018-03-02T14:51:31.446Z,2.50
2018-03-02T14:53:59.710Z,2.30
2018-03-02T14:56:28.091Z,2.10
2018-03-02T14:58:57.500Z,2.00
2018-03-02T15:01:26.524Z,2.00
2018-03-02T15:03:54.950Z,2.00
2018-03-02T15:06:26.091Z,2.00
2018-03-02T15:08:54.457Z,1.90
2018-03-02T15:11:22.766Z,2.00
2018-03-02T15:13:52.184Z,1.90
2018-03-02T15:16:20.534Z,1.90
2018-03-02T15:18:48.843Z,1.80
2018-03-02T15:21:17.412Z,1.70
2018-03-02T15:23:46.531Z,1.60
2018-03-02T15:26:16.330Z,1.60
2018-03-02T15:28:45.364Z,1.60
2018-03-02T15:31:13.680Z,1.60
2018-03-02T15:33:41.994Z,1.60
2018-03-02T15:36:10.341Z,1.60
2018-03-02T15:38:38.808Z,1.50
2018-03-02T15:41:07.134Z,1.50
2018-03-02T15:43:35.489Z,1.40
2018-03-02T15:46:04.644Z,1.30
2018-03-02T15:48:33.522Z,1.30
2018-03-02T15:51:01.837Z,1.30
2018-03-02T15:53:31.565Z,1.20
2018-03-02T15:56:00.002Z,1.20
2018-03-02T15:58:29.084Z,1.00
2018-03-02T16:00:57.353Z,0.90
2018-03-02T16:03:26.176Z,0.90
2018-03-02T16:05:54.574Z,0.80
2018-03-02T16:08:22.878Z,0.70
2018-03-02T16:10:51.928Z,0.60
2018-03-02T16:13:20.207Z,0.50
2018-03-02T16:15:48.545Z,0.50
2018-03-02T16:18:16.844Z,0.40
2018-03-02T16:20:45.655Z,0.30
2018-03-02T16:23:13.995Z,0.30
2018-03-02T16:25:43.311Z,0.20
2018-03-02T16:28:11.640Z,0.10
2018-03-02T16:30:40.009Z,0.00
2018-03-02T16:33:09.293Z,0.00
2018-03-02T16:35:37.566Z,0.00
2018-03-02T16:38:05.867Z,-0.10
2018-03-02T16:40:34.139Z,-0.10
2018-03-02T16:43:02.501Z,-0.10
2018-03-02T16:45:30.790Z,-0.10
2018-03-02T16:47:59.080Z,-0.10
2018-03-02T16:50:27.415Z,-0.20
2018-03-02T16:52:55.702Z,-0.20
2018-03-02T16:55:24.024Z,-0.30
2018-03-02T16:57:53.394Z,-0.30
2018-03-02T17:00:21.864Z,-0.40
2018-03-02T17:02:50.232Z,-0.40
2018-03-02T17:05:18.696Z,-0.40
2018-03-02T17:07:48.000Z,-0.40
2018-03-02T17:10:16.328Z,-0.50
2018-03-02T17:12:46.273Z,-0.40
2018-03-02T17:15:15.206Z,-0.40
2018-03-02T17:17:43.482Z,-0.50
2018-03-02T17:20:11.809Z,-0.50
2018-03-02T17:22:40.122Z,-0.50
2018-03-02T17:25:08.482Z,-0.60
2018-03-02T17:27:36.770Z,-0.50
2018-03-02T17:30:05.160Z,-0.50
2018-03-02T17:32:34.213Z,-0.50
2018-03-02T17:35:02.505Z,-0.50
2018-03-02T17:37:30.838Z,-0.50
2018-03-02T17:39:59.144Z,-0.50
2018-03-02T17:42:27.519Z,-0.50
2018-03-02T17:44:55.797Z,-0.50
2018-03-02T17:47:24.710Z,-0.50
2018-03-02T17:49:53.814Z,-0.40
2018-03-02T17:52:24.642Z,-0.50
2018-03-02T17:54:53.052Z,-0.50
2018-03-02T17:57:22.966Z,-0.50
2018-03-02T17:59:51.243Z,-0.50
2018-03-02T18:02:20.486Z,-0.50
2018-03-02T18:04:48.743Z,-0.50
2018-03-02T18:07:17.174Z,-0.40
2018-03-02T18:09:45.524Z,-0.40
2018-03-02T18:12:13.863Z,-0.40
2018-03-02T18:14:42.980Z,-0.30
2018-03-02T18:17:11.334Z,-0.40
2018-03-02T18:19:40.663Z,-0.40
2018-03-02T18:22:09.063Z,-0.40
2018-03-02T18:24:37.483Z,-0.40
2018-03-02T18:27:05.798Z,-0.40
2018-03-02T18:29:34.162Z,-0.40
2018-03-02T18:32:03.446Z,-0.30
2018-03-02T18:34:31.823Z,-0.40
2018-03-02T18:37:00.156Z,-0.40
2018-03-02T18:39:29.033Z,-0.30
2018-03-02T18:41:57.564Z,-0.30
2018-03-02T18:44:26.192Z,-0.40
2018-03-02T18:46:54.579Z,-0.40
2018-03-02T18:49:23.012Z,-0.50
2018-03-02T18:51:51.451Z,-0.50
2018-03-02T18:54:20.130Z,-0.50
2018-03-02T18:56:48.449Z,-0.50
2018-03-02T18:59:17.407Z,-0.50
2018-03-02T19:01:45.904Z,-0.60
2018-03-02T19:04:15.144Z,-0.60
2018-03-02T19:06:45.249Z,-0.60
2018-03-02T19:09:13.544Z,-0.60
2018-03-02T19:11:44.701Z,-0.70
2018-03-02T19:14:13.081Z,-0.70
2018-03-02T19:16:41.771Z,-0.70
2018-03-02T19:19:10.080Z,-0.70
2018-03-02T19:21:39.454Z,-0.70
2018-03-02T19:24:10.350Z,-0.80
2018-03-02T19:26:39.082Z,-0.80
2018-03-02T19:29:07.490Z,-0.90
2018-03-02T19:31:37.524Z,-0.90
2018-03-02T19:34:05.816Z,-0.90
2018-03-02T19:36:34.185Z,-1.00
2018-03-02T19:39:02.485Z,-0.90
2018-03-02T19:41:30.996Z,-1.00
2018-03-02T19:44:00.080Z,-1.10
2018-03-02T19:46:28.430Z,-1.20
2018-03-02T19:48:57.693Z,-1.20
2018-03-02T19:51:26.044Z,-1.20
2018-03-02T19:53:58.474Z,-1.20
2018-03-02T19:56:26.835Z,-1.20
2018-03-02T19:58:55.576Z,-1.20
2018-03-02T20:01:23.967Z,-1.30
2018-03-02T20:03:52.510Z,-1.40
2018-03-02T20:06:20.791Z,-1.40
2018-03-02T20:08:49.215Z,-1.40
2018-03-02T20:11:17.873Z,-1.50
2018-03-02T20:13:47.564Z,-1.50
2018-03-02T20:16:16.850Z,-1.60
2018-03-02T20:18:45.308Z,-1.70
2018-03-02T20:21:13.625Z,-1.80
2018-03-02T20:23:43.196Z,-1.80
2018-03-02T20:26:12.649Z,-2.00
2018-03-02T20:28:41.169Z,-2.00
2018-03-02T20:31:09.454Z,-2.10
2018-03-02T20:33:38.673Z,-2.20
2018-03-02T20:36:07.255Z,-2.20
2018-03-02T20:38:35.556Z,-2.30
2018-03-02T20:41:04.758Z,-2.40
2018-03-02T20:43:33.136Z,-2.50
2018-03-02T20:46:02.321Z,-2.60
2018-03-02T20:48:30.710Z,-2.70
2018-03-02T20:50:59.056Z,-2.70
2018-03-02T20:53:29.107Z,-2.80
2018-03-02T20:55:57.597Z,-2.80
2018-03-02T20:58:25.992Z,-2.80
2018-03-02T21:00:54.539Z,-2.80
2018-03-02T21:03:22.899Z,-2.90
2018-03-02T21:05:51.238Z,-3.00
2018-03-02T21:08:19.559Z,-3.00
2018-03-02T21:10:48.719Z,-3.10
2018-03-02T21:13:17.023Z,-3.10
2018-03-02T21:15:45.338Z,-3.10
2018-03-02T21:18:13.628Z,-3.10
2018-03-02T21:20:41.958Z,-3.20
2018-03-02T21:23:10.277Z,-3.20
2018-03-02T21:25:38.564Z,-3.20
2018-03-02T21:28:06.892Z,-3.30
2018-03-02T21:30:35.219Z,-3.30
2018-03-02T21:33:03.573Z,-3.30
2018-03-02T21:35:31.873Z,-3.30
2018-03-02T21:38:00.247Z,-3.30
2018-03-02T21:40:28.554Z,-3.20
2018-03-02T21:42:56.841Z,-3.20
2018-03-02T21:45:25.186Z,-3.20
2018-03-02T21:47:53.554Z,-3.10
2018-03-02T21:50:22.605Z,-3.10
2018-03-02T21:52:50.991Z,-3.10
2018-03-02T21:55:19.278Z,-3.10
2018-03-02T21:57:47.599Z,-3.10
2018-03-02T22:00:15.913Z,-3.10
2018-03-02T22:02:44.207Z,-3.10
2018-03-02T22:05:12.527Z,-3.10
2018-03-02T22:07:40.823Z,-3.10
2018-03-02T22:10:09.127Z,-3.10
2018-03-02T22:12:38.354Z,-3.10
2018-03-02T22:15:07.413Z,-3.10
2018-03-02T22:17:35.687Z,-3.10
2018-03-02T22:20:04.034Z,-3.10
2018-03-02T22:22:32.320Z,-3.20
2018-03-02T22:25:00.648Z,-3.20
2018-03-02T22:27:28.937Z,-3.20
2018-03-02T22:29:57.209Z,-3.20
2018-03-02T22:32:25.572Z,-3.30
2018-03-02T22:34:53.809Z,-3.30
2018-03-02T22:37:22.110Z,-3.30
2018-03-02T22:39:50.402Z,-3.40
2018-03-02T22:42:18.694Z,-3.40
2018-03-02T22:44:47.054Z,-3.40
2018-03-02T22:47:15.335Z,-3.40
2018-03-02T22:49:43.657Z,-3.50
2018-03-02T22:52:13.614Z,-3.60
2018-03-02T22:54:42.160Z,-3.60
2018-03-02T22:57:10.463Z,-3.60
2018-03-02T22:59:38.742Z,-3.70
2018-03-02T23:02:07.031Z,-3.70
2018-03-02T23:04:35.327Z,-3.80
2018-03-02T23:07:03.598Z,-3.80
2018-03-02T23:09:32.208Z,-3.80
2018-03-02T23:12:00.500Z,-3.80
2018-03-02T23:14:28.913Z,-3.90
2018-03-02T23:16:57.266Z,-3.90
2018-03-02T23:19:26.338Z,-4.10
2018-03-02T23:21:54.611Z,-4.10
2018-03-02T23:24:22.929Z,-4.10
2018-03-02T23:26:51.209Z,-4.20
2018-03-02T23:29:19.495Z,-4.30
2018-03-02T23:31:47.863Z,-4.30
2018-03-02T23:34:20.479Z,-4.40
2018-03-02T23:36:48.800Z,-4.40
2018-03-02T23:39:17.100Z,-4.40
2018-03-02T23:41:45.374Z,-4.50
2018-03-02T23:44:14.456Z,-4.60
2018-03-02T23:46:42.733Z,-4.60
2018-03-02T23:49:11.078Z,-4.70
2018-03-02T23:51:39.382Z,-4.60
2018-03-02T23:54:07.651Z,-4.70
2018-03-02T23:56:35.970Z,-4.70
2018-03-02T23:59:04.998Z,-4.80
