createdAt,value
2022-07-25T00:01:20.857Z,21.60
2022-07-25T00:03:49.051Z,21.50
2022-07-25T00:06:18.994Z,21.50
2022-07-25T00:08:46.984Z,21.40
2022-07-25T00:11:15.022Z,21.50
2022-07-25T00:13:43.066Z,21.50
2022-07-25T00:16:11.208Z,21.60
2022-07-25T00:18:39.227Z,21.40
2022-07-25T00:21:07.400Z,21.50
2022-07-25T00:23:36.807Z,21.50
2022-07-25T00:26:04.955Z,21.50
2022-07-25T00:28:33.070Z,21.40
2022-07-25T00:31:01.259Z,21.40
2022-07-25T00:33:29.254Z,21.20
2022-07-25T00:35:57.222Z,21.30
2022-07-25T00:38:25.190Z,21.10
2022-07-25T00:40:55.673Z,21.00
2022-07-25T00:43:24.028Z,20.90
2022-07-25T00:45:52.014Z,20.90
2022-07-25T00:48:20.068Z,20.70
2022-07-25T00:50:48.146Z,20.70
2022-07-25T00:53:16.477Z,20.70
2022-07-25T00:55:44.600Z,20.60
2022-07-25T00:58:14.270Z,20.60
2022-07-25T01:00:42.464Z,20.70
2022-07-25T01:03:10.499Z,20.70
2022-07-25T01:05:38.806Z,20.70
2022-07-25T01:08:07.671Z,20.60
2022-07-25T01:10:36.315Z,20.70
2022-07-25T01:13:04.646Z,20.70
2022-07-25T01:15:34.346Z,20.70
2022-07-25T01:18:02.499Z,20.80
2022-07-25T01:20:33.728Z,20.80
2022-07-25T01:23:02.573Z,20.80
2022-07-25T01:25:30.613Z,20.80
2022-07-25T01:27:58.785Z,20.80
2022-07-25T01:30:27.472Z,20.80
2022-07-25T01:32:55.468Z,20.80
2022-07-25T01:35:23.562Z,20.70
2022-07-25T01:37:52.924Z,20.70
2022-07-25T01:44:08.386Z,20.40
2022-07-25T01:46:36.724Z,20.20
2022-07-25T01:49:06.173Z,20.10
2022-07-25T01:51:34.282Z,20.00
2022-07-25T01:54:03.956Z,19.90
2022-07-25T01:56:34.818Z,19.90
2022-07-25T01:59:04.138Z,19.80
2022-07-25T02:01:32.314Z,19.80
2022-07-25T02:04:00.373Z,19.90
2022-07-25T02:06:28.437Z,20.00
2022-07-25T02:08:56.476Z,20.10
2022-07-25T02:11:25.844Z,20.10
2022-07-25T02:13:53.887Z,20.10
2022-07-25T02:16:29.105Z,20.00
2022-07-25T02:18:57.789Z,20.00
2022-07-25T02:21:26.081Z,19.80
2022-07-25T02:23:54.150Z,19.70
2022-07-25T02:26:22.418Z,19.60
2022-07-25T02:28:52.315Z,19.60
2022-07-25T02:31:20.472Z,19.50
2022-07-25T02:33:48.530Z,19.50
2022-07-25T02:36:16.618Z,19.50
2022-07-25T02:38:44.694Z,19.60
2022-07-25T02:41:12.922Z,19.60
2022-07-25T02:43:41.002Z,19.50
2022-07-25T02:46:10.524Z,19.60
2022-07-25T02:48:38.728Z,19.70
2022-07-25T02:51:07.007Z,19.70
2022-07-25T02:53:55.910Z,19.70
2022-07-25T02:56:23.162Z,19.70
2022-07-25T02:58:51.671Z,19.50
2022-07-25T03:01:21.110Z,19.30
2022-07-25T03:03:49.363Z,19.20
2022-07-25T03:06:17.640Z,19.10
2022-07-25T03:08:45.636Z,18.90
2022-07-25T03:11:14.422Z,18.80
2022-07-25T03:13:42.378Z,18.80
2022-07-25T03:16:11.222Z,18.80
2022-07-25T03:18:40.676Z,18.70
2022-07-25T03:21:09.165Z,18.70
2022-07-25T03:23:37.214Z,18.70
2022-07-25T03:26:05.274Z,18.70
2022-07-25T03:28:33.246Z,18.70
2022-07-25T03:31:01.474Z,18.80
2022-07-25T03:33:29.512Z,18.90
2022-07-25T03:35:58.827Z,18.80
2022-07-25T03:38:26.772Z,18.80
2022-07-25T03:40:54.757Z,18.90
2022-07-25T03:43:22.763Z,18.80
2022-07-25T03:45:50.772Z,18.80
2022-07-25T03:48:18.913Z,18.80
2022-07-25T03:50:46.890Z,18.80
2022-07-25T03:53:17.001Z,18.70
2022-07-25T03:55:45.239Z,18.70
2022-07-25T03:58:13.241Z,18.70
2022-07-25T04:00:41.334Z,18.70
2022-07-25T04:03:09.317Z,18.70
2022-07-25T04:05:37.315Z,18.60
2022-07-25T04:08:05.799Z,18.60
2022-07-25T04:10:35.207Z,18.60
2022-07-25T04:13:03.952Z,18.70
2022-07-25T04:15:31.948Z,18.70
2022-07-25T04:18:01.376Z,18.70
2022-07-25T04:20:30.142Z,18.70
2022-07-25T04:22:58.079Z,18.70
2022-07-25T04:25:26.089Z,18.60
2022-07-25T04:27:55.409Z,18.60
2022-07-25T04:30:23.891Z,18.60
2022-07-25T04:32:53.295Z,18.80
2022-07-25T04:35:21.430Z,18.70
2022-07-25T04:37:49.720Z,18.70
2022-07-25T04:40:18.123Z,18.80
2022-07-25T04:42:46.088Z,18.90
2022-07-25T04:45:17.786Z,18.90
2022-07-25T04:47:46.214Z,18.80
2022-07-25T04:50:14.717Z,18.90
2022-07-25T04:52:42.716Z,18.90
2022-07-25T04:55:11.437Z,18.90
2022-07-25T04:57:39.405Z,19.00
2022-07-25T05:00:09.993Z,19.10
2022-07-25T05:02:39.650Z,19.10
2022-07-25T05:05:18.370Z,19.20
2022-07-25T05:07:50.004Z,19.20
2022-07-25T05:10:18.153Z,19.30
2022-07-25T05:12:46.131Z,19.20
2022-07-25T05:15:14.215Z,19.40
2022-07-25T05:17:43.675Z,19.40
2022-07-25T05:20:12.844Z,19.60
2022-07-25T05:22:40.860Z,19.80
2022-07-25T05:25:10.186Z,19.90
2022-07-25T05:27:38.313Z,20.10
2022-07-25T05:30:07.990Z,20.30
2022-07-25T05:32:36.227Z,20.40
2022-07-25T05:35:07.905Z,20.60
2022-07-25T05:37:36.201Z,20.80
2022-07-25T05:40:05.340Z,20.90
2022-07-25T05:42:33.783Z,21.10
2022-07-25T05:45:02.334Z,21.40
2022-07-25T05:47:30.351Z,21.70
2022-07-25T05:49:58.547Z,22.00
2022-07-25T05:52:28.093Z,21.90
2022-07-25T05:54:56.125Z,21.90
2022-07-25T05:57:24.102Z,22.10
2022-07-25T05:59:52.087Z,22.10
2022-07-25T06:02:20.267Z,22.60
2022-07-25T06:04:48.277Z,22.70
2022-07-25T06:07:16.825Z,22.80
2022-07-25T06:09:46.581Z,23.00
2022-07-25T06:12:15.068Z,23.00
2022-07-25T06:14:43.701Z,23.00
2022-07-25T06:17:11.710Z,22.90
2022-07-25T06:19:39.686Z,23.00
2022-07-25T06:22:08.109Z,23.30
2022-07-25T06:24:36.219Z,23.40
2022-07-25T06:27:05.888Z,23.50
2022-07-25T06:29:33.922Z,23.60
2022-07-25T06:32:01.928Z,23.70
2022-07-25T06:34:30.019Z,23.90
2022-07-25T06:36:58.501Z,23.90
2022-07-25T06:39:28.099Z,24.00
2022-07-25T06:41:56.200Z,24.30
2022-07-25T06:44:25.501Z,24.40
2022-07-25T06:46:53.518Z,24.70
2022-07-25T06:49:21.797Z,24.80
2022-07-25T06:51:49.771Z,25.10
2022-07-25T06:54:18.661Z,25.30
2022-07-25T06:56:46.894Z,25.30
2022-07-25T06:59:14.903Z,25.40
2022-07-25T07:01:47.063Z,25.50
2022-07-25T07:04:19.399Z,25.30
2022-07-25T07:06:47.344Z,25.40
2022-07-25T07:09:15.446Z,25.40
2022-07-25T07:11:43.395Z,25.50
2022-07-25T07:14:11.372Z,25.70
2022-07-25T07:16:41.374Z,25.90
2022-07-25T07:19:12.218Z,25.90
2022-07-25T07:21:40.194Z,26.20
2022-07-25T07:24:24.438Z,26.20
2022-07-25T07:26:53.127Z,26.50
2022-07-25T07:29:21.097Z,26.70
2022-07-25T07:31:49.294Z,26.90
2022-07-25T07:34:18.862Z,26.90
2022-07-25T07:36:46.869Z,26.90
2022-07-25T07:39:16.600Z,27.00
2022-07-25T07:41:44.750Z,27.20
2022-07-25T07:44:12.818Z,27.50
2022-07-25T07:46:40.889Z,27.50
2022-07-25T07:49:09.409Z,27.60
2022-07-25T07:51:39.239Z,27.50
2022-07-25T07:54:24.823Z,27.80
2022-07-25T07:56:52.820Z,28.00
2022-07-25T07:59:20.836Z,28.40
2022-07-25T08:01:49.029Z,28.60
2022-07-25T08:04:17.083Z,28.80
2022-07-25T08:06:46.450Z,28.80
2022-07-25T08:09:14.483Z,29.10
2022-07-25T08:11:42.419Z,29.40
2022-07-25T08:14:10.585Z,29.60
2022-07-25T08:16:38.852Z,29.50
2022-07-25T08:19:06.919Z,29.60
2022-07-25T08:21:34.938Z,29.60
2022-07-25T08:24:04.750Z,29.80
2022-07-25T08:26:37.081Z,29.80
2022-07-25T08:29:18.689Z,29.60
2022-07-25T08:31:48.072Z,29.90
2022-07-25T08:34:16.092Z,30.20
2022-07-25T08:36:44.365Z,30.40
2022-07-25T08:39:15.876Z,30.70
2022-07-25T08:41:44.469Z,30.90
2022-07-25T08:44:15.193Z,31.10
2022-07-25T08:46:44.370Z,31.20
2022-07-25T08:49:12.833Z,31.20
2022-07-25T08:51:41.843Z,31.40
2022-07-25T08:54:11.416Z,31.60
2022-07-25T08:56:40.924Z,31.90
2022-07-25T08:59:10.199Z,32.00
2022-07-25T09:01:40.605Z,32.10
2022-07-25T09:04:10.160Z,32.40
2022-07-25T09:06:38.671Z,32.70
2022-07-25T09:09:08.561Z,32.70
2022-07-25T09:11:37.834Z,32.80
2022-07-25T09:14:09.538Z,32.90
2022-07-25T09:16:40.423Z,33.00
2022-07-25T09:19:11.826Z,32.90
2022-07-25T09:21:40.908Z,32.60
2022-07-25T09:24:11.288Z,32.70
2022-07-25T09:26:50.183Z,32.80
2022-07-25T09:29:26.150Z,32.80
2022-07-25T09:31:55.403Z,33.00
2022-07-25T09:34:35.900Z,33.00
2022-07-25T09:37:06.118Z,33.00
2022-07-25T09:39:45.307Z,33.00
2022-07-25T09:42:23.287Z,33.40
2022-07-25T09:45:07.449Z,33.70
2022-07-25T09:47:38.140Z,33.80
2022-07-25T09:50:07.485Z,33.50
2022-07-25T09:52:36.789Z,33.60
2022-07-25T09:55:09.510Z,33.60
2022-07-25T09:57:37.534Z,33.70
2022-07-25T10:00:09.279Z,33.90
2022-07-25T10:02:46.701Z,34.00
2022-07-25T10:05:17.102Z,34.10
2022-07-25T10:07:47.674Z,34.20
2022-07-25T10:10:25.796Z,34.00
2022-07-25T10:13:05.233Z,33.90
2022-07-25T10:15:44.540Z,33.90
2022-07-25T10:18:12.741Z,34.00
2022-07-25T10:20:40.817Z,34.20
2022-07-25T10:23:22.566Z,34.10
2022-07-25T10:26:05.025Z,34.10
2022-07-25T10:28:45.443Z,34.10
2022-07-25T10:31:21.942Z,34.20
2022-07-25T10:33:53.252Z,34.20
2022-07-25T10:36:22.188Z,34.20
2022-07-25T10:38:54.055Z,34.30
2022-07-25T10:41:26.967Z,34.40
2022-07-25T10:43:58.791Z,34.50
2022-07-25T10:46:30.938Z,34.70
2022-07-25T10:49:04.545Z,34.60
2022-07-25T10:51:39.488Z,34.60
2022-07-25T10:54:17.418Z,34.50
2022-07-25T10:56:54.366Z,34.50
2022-07-25T10:59:31.429Z,34.30
2022-07-25T11:02:01.736Z,34.40
2022-07-25T11:04:30.102Z,34.50
2022-07-25T11:06:58.466Z,34.60
2022-07-25T11:09:28.767Z,34.80
2022-07-25T11:11:58.711Z,34.80
2022-07-25T11:14:32.445Z,35.00
2022-07-25T11:17:16.450Z,35.10
2022-07-25T11:19:45.656Z,35.20
2022-07-25T11:22:13.641Z,35.40
2022-07-25T11:24:43.166Z,35.40
2022-07-25T11:27:12.961Z,35.60
2022-07-25T11:29:41.710Z,35.70
2022-07-25T11:32:12.921Z,35.40
2022-07-25T11:34:43.738Z,35.30
2022-07-25T11:37:13.610Z,35.40
2022-07-25T11:39:45.151Z,35.40
2022-07-25T11:42:16.396Z,35.30
2022-07-25T11:44:48.023Z,35.30
2022-07-25T11:47:31.307Z,35.50
2022-07-25T11:50:01.639Z,35.60
2022-07-25T11:52:31.598Z,35.60
2022-07-25T11:55:01.298Z,35.70
2022-07-25T11:57:31.178Z,35.50
2022-07-25T12:00:00.877Z,35.50
2022-07-25T12:02:32.119Z,35.50
2022-07-25T12:05:01.822Z,35.40
2022-07-25T12:07:44.708Z,35.30
2022-07-25T12:10:17.578Z,35.40
2022-07-25T12:12:48.617Z,35.70
2022-07-25T12:15:18.416Z,35.90
2022-07-25T12:17:48.256Z,35.80
2022-07-25T12:20:18.203Z,35.80
2022-07-25T12:22:48.843Z,35.70
2022-07-25T12:25:17.124Z,35.60
2022-07-25T12:27:45.411Z,35.50
2022-07-25T12:30:14.739Z,35.40
2022-07-25T12:32:42.784Z,35.70
2022-07-25T12:35:14.065Z,35.70
2022-07-25T12:37:43.205Z,35.80
2022-07-25T12:40:12.674Z,36.00
2022-07-25T12:42:40.748Z,36.10
2022-07-25T12:45:09.667Z,36.00
2022-07-25T12:47:38.297Z,36.10
2022-07-25T12:50:07.405Z,36.20
2022-07-25T12:52:37.881Z,36.20
2022-07-25T12:55:07.083Z,35.80
2022-07-25T12:57:36.271Z,35.60
2022-07-25T13:00:05.173Z,35.60
2022-07-25T13:02:33.497Z,35.50
2022-07-25T13:05:01.570Z,35.30
2022-07-25T13:07:29.793Z,35.30
2022-07-25T13:09:59.136Z,35.20
2022-07-25T13:12:27.135Z,35.20
2022-07-25T13:14:55.139Z,35.10
2022-07-25T13:17:27.287Z,35.10
2022-07-25T13:19:56.647Z,35.10
2022-07-25T13:22:24.639Z,35.30
2022-07-25T13:24:52.806Z,35.30
2022-07-25T13:27:23.316Z,35.20
2022-07-25T13:29:54.674Z,35.20
2022-07-25T13:32:23.691Z,35.20
2022-07-25T13:34:52.006Z,35.20
2022-07-25T13:37:19.954Z,35.10
2022-07-25T13:39:47.945Z,34.90
2022-07-25T13:42:15.912Z,34.60
2022-07-25T13:44:45.232Z,34.50
2022-07-25T13:47:13.214Z,34.30
2022-07-25T13:49:41.594Z,34.30
2022-07-25T13:52:09.666Z,34.30
2022-07-25T13:54:37.706Z,34.20
2022-07-25T13:57:05.967Z,34.00
2022-07-25T13:59:33.982Z,33.90
2022-07-25T14:02:03.418Z,33.80
2022-07-25T14:04:31.806Z,33.60
2022-07-25T14:07:01.034Z,33.70
2022-07-25T14:09:29.157Z,33.70
2022-07-25T14:11:57.181Z,33.60
2022-07-25T14:14:25.247Z,33.60
2022-07-25T14:16:53.648Z,33.60
2022-07-25T14:19:24.191Z,33.60
2022-07-25T14:21:52.320Z,33.70
2022-07-25T14:24:20.342Z,33.60
2022-07-25T14:26:50.062Z,33.60
2022-07-25T14:29:18.529Z,33.80
2022-07-25T14:31:46.781Z,33.90
2022-07-25T14:34:16.391Z,34.10
2022-07-25T14:36:47.593Z,34.10
2022-07-25T14:39:16.676Z,34.10
2022-07-25T14:41:45.276Z,34.00
2022-07-25T14:44:13.485Z,33.90
2022-07-25T14:46:43.001Z,33.90
2022-07-25T14:49:13.466Z,34.00
2022-07-25T14:51:41.561Z,34.00
2022-07-25T14:54:10.915Z,34.00
2022-07-25T14:56:39.026Z,33.90
2022-07-25T14:59:08.174Z,33.80
2022-07-25T15:01:37.168Z,33.60
2022-07-25T15:04:05.588Z,33.60
2022-07-25T15:06:33.589Z,33.50
2022-07-25T15:11:31.019Z,33.70
2022-07-25T15:13:59.195Z,33.90
2022-07-25T15:16:27.343Z,33.90
2022-07-25T15:19:16.063Z,33.80
2022-07-25T15:21:45.152Z,33.80
2022-07-25T15:24:14.000Z,33.90
2022-07-25T15:26:43.691Z,34.00
2022-07-25T15:29:13.592Z,34.00
2022-07-25T15:31:41.859Z,34.10
2022-07-25T15:34:09.960Z,34.20
2022-07-25T15:36:38.135Z,34.20
2022-07-25T15:39:06.481Z,34.20
2022-07-25T15:41:34.937Z,34.20
2022-07-25T15:44:04.915Z,34.10
2022-07-25T15:46:33.248Z,34.00
2022-07-25T15:49:02.615Z,33.80
2022-07-25T15:51:30.830Z,33.80
2022-07-25T15:53:58.857Z,33.70
2022-07-25T15:56:26.934Z,33.60
2022-07-25T15:58:55.548Z,33.60
2022-07-25T16:01:25.182Z,33.60
2022-07-25T16:03:53.449Z,33.60
2022-07-25T16:06:22.443Z,33.50
2022-07-25T16:08:50.789Z,33.50
2022-07-25T16:11:19.054Z,33.40
2022-07-25T16:13:47.110Z,33.10
2022-07-25T16:16:15.311Z,32.90
2022-07-25T16:18:44.779Z,32.70
2022-07-25T16:21:12.904Z,32.50
2022-07-25T16:23:45.306Z,32.30
2022-07-25T16:26:14.138Z,32.20
2022-07-25T16:28:42.773Z,32.10
2022-07-25T16:31:11.117Z,32.30
2022-07-25T16:33:39.262Z,32.30
2022-07-25T16:36:09.814Z,32.20
2022-07-25T16:38:38.147Z,32.20
2022-07-25T16:41:06.501Z,32.20
2022-07-25T16:43:34.605Z,32.10
2022-07-25T16:46:03.053Z,32.00
2022-07-25T16:48:31.678Z,31.80
2022-07-25T16:50:59.934Z,31.50
2022-07-25T16:53:29.345Z,31.40
2022-07-25T16:55:57.520Z,31.30
2022-07-25T16:58:25.554Z,31.20
2022-07-25T17:00:53.720Z,31.00
2022-07-25T17:03:22.052Z,30.80
2022-07-25T17:05:51.756Z,30.70
2022-07-25T17:08:19.843Z,30.70
2022-07-25T17:10:49.630Z,30.60
2022-07-25T17:13:17.677Z,30.60
2022-07-25T17:15:45.846Z,30.40
2022-07-25T17:18:14.234Z,30.30
2022-07-25T17:20:42.354Z,30.40
2022-07-25T17:23:11.109Z,30.30
2022-07-25T17:25:40.226Z,30.30
2022-07-25T17:28:09.987Z,30.20
2022-07-25T17:30:38.076Z,30.20
2022-07-25T17:33:06.191Z,30.20
2022-07-25T17:35:34.409Z,30.30
2022-07-25T17:38:02.677Z,30.30
2022-07-25T17:40:30.835Z,30.30
2022-07-25T17:42:59.111Z,30.30
2022-07-25T17:45:28.555Z,30.30
2022-07-25T17:47:56.719Z,30.20
2022-07-25T17:50:29.194Z,30.10
2022-07-25T17:52:59.673Z,30.00
2022-07-25T17:55:28.947Z,29.90
2022-07-25T17:57:59.616Z,29.90
2022-07-25T18:00:29.092Z,29.90
2022-07-25T18:02:57.221Z,29.90
2022-07-25T18:05:25.615Z,29.80
2022-07-25T18:07:53.988Z,29.80
2022-07-25T18:10:22.769Z,29.80
2022-07-25T18:12:51.511Z,29.70
2022-07-25T18:15:19.600Z,29.70
2022-07-25T18:17:49.910Z,29.60
2022-07-25T18:20:18.767Z,29.50
2022-07-25T18:22:46.840Z,29.40
2022-07-25T18:25:15.765Z,29.30
2022-07-25T18:27:45.289Z,29.30
2022-07-25T18:30:14.667Z,29.20
2022-07-25T18:32:43.187Z,29.20
2022-07-25T18:35:13.049Z,29.20
2022-07-25T18:37:41.625Z,29.10
2022-07-25T18:40:11.002Z,29.10
2022-07-25T18:42:39.152Z,29.10
2022-07-25T18:45:08.558Z,29.00
2022-07-25T18:47:37.396Z,28.90
2022-07-25T18:50:06.803Z,28.90
2022-07-25T18:52:37.367Z,28.80
2022-07-25T18:55:06.871Z,28.70
2022-07-25T18:57:35.231Z,28.60
2022-07-25T19:00:04.082Z,28.40
2022-07-25T19:02:32.218Z,28.30
2022-07-25T19:05:00.462Z,28.20
2022-07-25T19:07:29.895Z,28.10
2022-07-25T19:09:59.490Z,28.00
2022-07-25T19:12:27.806Z,27.90
2022-07-25T19:14:56.228Z,27.80
2022-07-25T19:17:24.972Z,27.70
2022-07-25T19:19:53.528Z,27.70
2022-07-25T19:22:22.083Z,27.60
2022-07-25T19:24:50.135Z,27.60
2022-07-25T19:27:19.897Z,27.60
2022-07-25T19:29:48.058Z,27.50
2022-07-25T19:32:18.112Z,27.50
2022-07-25T19:34:46.529Z,27.50
2022-07-25T19:37:14.567Z,27.40
2022-07-25T19:39:42.600Z,27.40
2022-07-25T19:42:12.363Z,27.40
2022-07-25T19:44:41.885Z,27.30
2022-07-25T19:47:12.032Z,27.20
2022-07-25T19:49:40.723Z,27.10
2022-07-25T19:52:09.645Z,27.10
2022-07-25T19:54:37.755Z,27.10
2022-07-25T19:57:06.280Z,27.00
2022-07-25T19:59:34.435Z,26.90
2022-07-25T20:02:04.286Z,26.90
2022-07-25T20:04:32.407Z,26.80
2022-07-25T20:07:02.335Z,26.70
2022-07-25T20:09:30.918Z,26.70
2022-07-25T20:11:59.126Z,26.50
2022-07-25T20:14:27.219Z,26.50
2022-07-25T20:16:55.313Z,26.50
2022-07-25T20:19:25.769Z,26.30
2022-07-25T20:21:53.818Z,26.30
2022-07-25T20:24:22.376Z,26.30
2022-07-25T20:26:50.719Z,26.20
2022-07-25T20:29:18.799Z,26.20
2022-07-25T20:31:46.928Z,26.10
2022-07-25T20:34:16.096Z,26.10
2022-07-25T20:36:49.083Z,26.00
2022-07-25T20:39:17.263Z,26.00
2022-07-25T20:41:46.160Z,26.00
2022-07-25T20:44:14.304Z,25.90
2022-07-25T20:46:42.421Z,25.90
2022-07-25T20:49:13.540Z,25.80
2022-07-25T20:51:41.982Z,25.70
2022-07-25T20:54:11.588Z,25.70
2022-07-25T20:56:39.701Z,25.60
2022-07-25T20:59:08.325Z,25.50
2022-07-25T21:01:37.614Z,25.50
2022-07-25T21:04:07.859Z,25.40
2022-07-25T21:06:36.987Z,25.40
2022-07-25T21:09:06.314Z,25.40
2022-07-25T21:11:36.640Z,25.40
2022-07-25T21:14:05.349Z,25.30
2022-07-25T21:16:35.323Z,25.20
2022-07-25T21:19:03.496Z,25.20
2022-07-25T21:21:31.807Z,25.10
2022-07-25T21:23:59.882Z,25.20
2022-07-25T21:26:29.765Z,25.00
2022-07-25T21:28:59.197Z,24.90
2022-07-25T21:31:27.364Z,24.90
2022-07-25T21:33:55.439Z,24.90
2022-07-25T21:36:23.613Z,24.80
2022-07-25T21:38:51.698Z,24.80
2022-07-25T21:41:19.826Z,24.70
2022-07-25T21:43:47.917Z,24.60
2022-07-25T21:46:17.496Z,24.50
2022-07-25T21:49:03.353Z,24.50
2022-07-25T21:51:40.313Z,24.30
2022-07-25T21:54:09.041Z,24.20
2022-07-25T21:56:37.240Z,24.00
2022-07-25T21:59:05.615Z,24.10
2022-07-25T22:01:35.616Z,24.10
2022-07-25T22:04:06.744Z,24.00
2022-07-25T22:06:34.926Z,23.90
2022-07-25T22:09:03.323Z,23.90
2022-07-25T22:11:38.518Z,24.00
2022-07-25T22:14:11.152Z,24.00
2022-07-25T22:16:40.636Z,24.00
2022-07-25T22:19:09.638Z,24.00
2022-07-25T22:21:38.083Z,23.80
2022-07-25T22:24:06.748Z,23.90
2022-07-25T22:26:34.989Z,23.90
2022-07-25T22:29:03.254Z,23.80
2022-07-25T22:31:31.773Z,23.80
2022-07-25T22:34:01.310Z,23.70
2022-07-25T22:36:29.366Z,23.70
2022-07-25T22:38:57.686Z,23.60
2022-07-25T22:41:25.877Z,23.70
2022-07-25T22:43:58.692Z,23.70
2022-07-25T22:46:28.493Z,23.60
2022-07-25T22:48:57.282Z,23.60
2022-07-25T22:51:27.487Z,23.50
2022-07-25T22:53:55.665Z,23.50
2022-07-25T22:56:24.187Z,23.60
2022-07-25T22:58:52.498Z,23.60
2022-07-25T23:01:21.418Z,23.60
2022-07-25T23:03:50.383Z,23.60
2022-07-25T23:06:19.130Z,23.50
2022-07-25T23:08:48.572Z,23.50
2022-07-25T23:11:16.953Z,23.50
2022-07-25T23:13:45.004Z,23.60
2022-07-25T23:16:13.215Z,23.60
2022-07-25T23:18:41.359Z,23.70
2022-07-25T23:21:09.589Z,23.60
2022-07-25T23:23:37.906Z,23.60
2022-07-25T23:26:07.333Z,23.50
2022-07-25T23:28:35.364Z,23.50
2022-07-25T23:31:03.436Z,23.50
2022-07-25T23:33:31.761Z,23.60
2022-07-25T23:36:00.647Z,23.40
2022-07-25T23:38:28.727Z,23.30
2022-07-25T23:40:56.862Z,23.20
2022-07-25T23:43:50.631Z,23.20
2022-07-25T23:46:14.425Z,23.10
2022-07-25T23:48:43.359Z,23.10
2022-07-25T23:51:11.553Z,23.10
2022-07-25T23:53:39.572Z,23.10
2022-07-25T23:56:07.791Z,23.10
2022-07-25T23:58:37.194Z,23.00
