createdAt,value
2022-12-23T06:16:41.529Z,3.00
2022-12-23T06:18:44.275Z,3.00
2022-12-23T06:20:47.875Z,3.75
2022-12-23T06:22:50.708Z,2.00
2022-12-23T06:25:18.154Z,5.00
2022-12-23T06:27:20.824Z,2.25
2022-12-23T06:29:23.617Z,4.00
2022-12-23T06:31:26.296Z,2.00
2022-12-23T06:33:30.400Z,3.75
2022-12-23T06:35:33.087Z,3.00
2022-12-23T06:37:36.199Z,9.00
2022-12-23T06:39:39.061Z,4.50
2022-12-23T06:41:41.751Z,4.33
2022-12-23T06:43:44.397Z,3.00
2022-12-23T06:45:48.444Z,2.00
2022-12-23T06:47:51.169Z,3.00
2022-12-23T06:49:55.777Z,3.33
2022-12-23T06:51:58.601Z,2.75
2022-12-23T06:54:01.821Z,2.00
2022-12-23T06:56:05.443Z,2.00
2022-12-23T06:58:08.858Z,2.00
2022-12-23T07:00:13.061Z,4.00
2022-12-23T07:02:16.075Z,2.00
2022-12-23T07:04:19.200Z,2.00
2022-12-23T07:06:23.412Z,2.50
2022-12-23T07:08:26.132Z,3.00
2022-12-23T07:10:29.191Z,2.00
2022-12-23T07:12:31.963Z,3.50
2022-12-23T07:14:34.641Z,2.00
2022-12-23T07:16:37.469Z,7.00
2022-12-23T07:18:40.278Z,2.00
2022-12-23T07:20:42.931Z,3.00
2022-12-23T07:22:47.965Z,3.00
2022-12-23T07:24:50.619Z,3.00
2022-12-23T07:26:55.737Z,4.00
2022-12-23T07:28:58.586Z,3.00
2022-12-23T07:31:01.252Z,3.00
2022-12-23T07:33:03.982Z,2.50
2022-12-23T07:35:07.589Z,3.50
2022-12-23T07:37:10.255Z,3.00
2022-12-23T07:39:14.394Z,2.00
2022-12-23T07:41:17.632Z,3.00
2022-12-23T07:43:20.375Z,2.00
2022-12-23T07:45:23.153Z,3.00
2022-12-23T07:47:25.827Z,3.25
2022-12-23T07:49:28.546Z,4.00
2022-12-23T07:51:31.681Z,3.00
2022-12-23T07:53:34.429Z,3.00
2022-12-23T07:55:38.505Z,3.75
2022-12-23T07:57:41.214Z,3.25
2022-12-23T07:59:43.941Z,3.00
2022-12-23T08:01:46.865Z,4.25
2022-12-23T08:03:49.750Z,6.50
2022-12-23T08:06:00.321Z,4.00
2022-12-23T08:08:03.070Z,2.25
2022-12-23T08:10:06.498Z,3.00
2022-12-23T08:12:10.533Z,2.00
2022-12-23T08:14:13.224Z,2.00
2022-12-23T08:16:16.402Z,2.50
2022-12-23T08:18:19.196Z,2.00
2022-12-23T08:20:21.872Z,2.75
2022-12-23T08:22:24.731Z,3.00
2022-12-23T08:24:27.410Z,3.00
2022-12-23T08:26:30.131Z,6.00
2022-12-23T08:28:35.220Z,4.00
2022-12-23T08:30:37.887Z,2.00
2022-12-23T08:32:40.646Z,3.00
2022-12-23T08:34:43.332Z,3.00
2022-12-23T08:36:46.039Z,3.00
2022-12-23T08:38:49.059Z,3.00
2022-12-23T08:40:51.832Z,3.00
2022-12-23T08:42:55.454Z,2.00
2022-12-23T08:45:01.003Z,3.00
2022-12-23T08:47:03.633Z,2.00
2022-12-23T08:49:07.647Z,2.00
2022-12-23T08:51:13.478Z,3.00
2022-12-23T08:53:16.287Z,3.00
2022-12-23T08:55:18.973Z,2.50
2022-12-23T08:57:21.682Z,2.00
2022-12-23T08:59:24.333Z,4.75
2022-12-23T09:01:31.215Z,6.50
2022-12-23T09:03:34.875Z,2.25
2022-12-23T09:05:42.040Z,3.25
2022-12-23T09:07:44.749Z,2.25
2022-12-23T09:09:47.520Z,3.00
2022-12-23T09:11:50.394Z,6.75
2022-12-23T09:13:53.349Z,3.75
2022-12-23T09:15:56.325Z,2.75
2022-12-23T09:18:00.386Z,2.00
2022-12-23T09:20:03.146Z,3.00
2022-12-23T09:22:05.879Z,2.00
2022-12-23T09:24:08.708Z,2.00
2022-12-23T09:26:12.248Z,2.00
2022-12-23T09:28:15.033Z,3.00
2022-12-23T09:30:18.158Z,2.25
2022-12-23T09:32:20.835Z,3.00
2022-12-23T09:34:26.588Z,5.00
2022-12-23T09:36:29.830Z,2.00
2022-12-23T09:38:33.145Z,3.00
2022-12-23T09:40:38.249Z,2.75
2022-12-23T09:42:50.932Z,2.00
2022-12-23T09:45:16.233Z,3.50
2022-12-23T09:47:21.965Z,2.00
2022-12-23T09:49:26.061Z,2.25
2022-12-23T09:51:30.871Z,2.75
2022-12-23T09:53:47.142Z,3.00
2022-12-23T09:55:55.174Z,3.00
2022-12-23T09:58:01.985Z,2.50
2022-12-23T10:00:12.121Z,2.00
2022-12-23T10:02:23.544Z,3.00
2022-12-23T10:04:38.918Z,2.75
2022-12-23T10:06:43.972Z,3.25
2022-12-23T10:08:49.012Z,4.50
2022-12-23T10:10:55.205Z,5.50
2022-12-23T10:13:00.973Z,2.50
2022-12-23T10:15:17.587Z,3.00
2022-12-23T10:17:28.517Z,2.00
2022-12-23T10:19:41.660Z,2.00
2022-12-23T10:21:48.796Z,4.00
2022-12-23T10:23:54.543Z,3.00
2022-12-23T10:25:57.301Z,3.25
2022-12-23T10:28:00.013Z,3.00
2022-12-23T10:30:33.570Z,3.00
2022-12-23T10:32:47.991Z,2.00
2022-12-23T10:34:55.789Z,2.25
2022-12-23T10:37:05.139Z,2.50
2022-12-23T10:39:17.966Z,2.00
2022-12-23T10:41:33.698Z,2.00
2022-12-23T10:43:48.054Z,2.25
2022-12-23T10:46:01.904Z,4.50
2022-12-23T10:48:22.243Z,4.00
2022-12-23T10:50:51.619Z,2.00
2022-12-23T10:52:58.748Z,4.00
2022-12-23T10:55:01.437Z,2.75
2022-12-23T10:57:06.502Z,4.00
2022-12-23T10:59:15.746Z,2.75
2022-12-23T11:01:26.568Z,3.00
2022-12-23T11:03:32.701Z,2.00
2022-12-23T11:05:35.616Z,3.00
2022-12-23T11:07:44.956Z,3.00
2022-12-23T11:09:52.807Z,6.50
2022-12-23T11:12:00.616Z,3.25
2022-12-23T11:14:03.305Z,2.75
2022-12-23T11:16:18.197Z,3.00
2022-12-23T11:18:22.276Z,5.50
2022-12-23T11:20:24.918Z,3.00
2022-12-23T11:22:27.672Z,2.00
2022-12-23T11:24:37.996Z,2.00
2022-12-23T11:26:44.689Z,2.00
2022-12-23T11:28:51.237Z,3.50
2022-12-23T11:30:56.989Z,3.00
2022-12-23T11:33:00.100Z,2.00
2022-12-23T11:35:02.898Z,3.00
2022-12-23T11:37:07.707Z,2.00
2022-12-23T11:39:20.785Z,2.00
2022-12-23T11:41:28.936Z,2.00
2022-12-23T11:43:33.563Z,3.00
2022-12-23T11:45:38.718Z,3.75
2022-12-23T11:47:43.141Z,2.00
2022-12-23T11:49:49.835Z,3.00
2022-12-23T11:52:02.643Z,3.75
2022-12-23T11:54:05.498Z,2.00
2022-12-23T11:56:12.677Z,3.00
2022-12-23T11:58:22.860Z,4.00
2022-12-23T12:00:28.959Z,3.00
2022-12-23T12:02:36.387Z,2.00
2022-12-23T12:04:41.720Z,7.00
2022-12-23T12:06:51.122Z,2.33
2022-12-23T12:08:59.528Z,4.00
2022-12-23T12:11:07.232Z,3.00
2022-12-23T12:13:25.136Z,2.67
2022-12-23T12:15:37.067Z,3.00
2022-12-23T12:17:43.905Z,3.00
2022-12-23T12:19:57.381Z,4.00
2022-12-23T12:22:05.159Z,2.50
2022-12-23T12:24:19.028Z,3.50
2022-12-23T12:26:28.272Z,3.00
2022-12-23T12:28:38.605Z,3.00
2022-12-23T12:30:47.842Z,2.00
2022-12-23T12:32:56.367Z,3.00
2022-12-23T12:35:04.038Z,2.75
2022-12-23T12:37:19.437Z,2.00
2022-12-23T12:39:28.510Z,2.00
2022-12-23T12:41:38.575Z,2.00
2022-12-23T12:43:49.566Z,2.00
2022-12-23T12:46:00.754Z,3.67
2022-12-23T12:48:23.496Z,3.75
2022-12-23T12:50:30.136Z,3.00
2022-12-23T12:52:40.036Z,2.00
2022-12-23T12:54:50.767Z,3.00
2022-12-23T12:56:56.612Z,4.00
2022-12-23T12:59:00.921Z,6.50
2022-12-23T13:01:14.280Z,4.50
2022-12-23T13:03:33.259Z,4.75
2022-12-23T13:05:53.778Z,2.25
2022-12-23T13:08:08.315Z,5.67
2022-12-23T13:10:18.609Z,3.75
2022-12-23T13:12:30.326Z,2.75
2022-12-23T13:14:56.653Z,3.00
2022-12-23T13:17:09.208Z,4.00
2022-12-23T13:19:19.553Z,3.75
2022-12-23T13:21:28.231Z,4.00
2022-12-23T13:23:44.011Z,3.75
2022-12-23T13:25:55.481Z,3.00
2022-12-23T13:28:00.756Z,4.00
2022-12-23T13:30:12.060Z,2.75
2022-12-23T13:32:25.721Z,2.50
2022-12-23T13:34:36.855Z,5.75
2022-12-23T13:36:50.083Z,5.00
2022-12-23T13:39:28.122Z,4.25
2022-12-23T13:41:35.241Z,6.00
2022-12-23T13:43:44.699Z,2.50
2022-12-23T13:45:51.085Z,6.00
2022-12-23T13:48:06.586Z,5.25
2022-12-23T13:50:14.386Z,7.25
2022-12-23T13:52:22.928Z,6.25
2022-12-23T13:54:38.037Z,8.00
2022-12-23T13:56:44.737Z,4.00
2022-12-23T13:58:49.657Z,5.50
2022-12-23T14:03:17.359Z,2.00
2022-12-23T14:05:39.363Z,4.00
2022-12-23T14:07:45.904Z,12.50
2022-12-23T14:09:54.728Z,7.00
2022-12-23T14:12:02.679Z,5.00
2022-12-23T14:14:18.303Z,3.67
2022-12-23T14:16:36.140Z,7.75
2022-12-23T14:18:54.429Z,6.00
2022-12-23T14:21:08.981Z,4.00
2022-12-23T14:23:28.216Z,3.00
2022-12-23T14:25:50.851Z,4.00
2022-12-23T14:28:01.063Z,4.50
2022-12-23T14:30:12.487Z,4.00
2022-12-23T14:32:23.606Z,5.75
2022-12-23T14:34:30.365Z,6.00
2022-12-23T14:36:33.249Z,7.00
2022-12-23T14:38:36.050Z,5.25
2022-12-23T14:43:31.961Z,3.00
2022-12-23T14:45:37.333Z,4.25
2022-12-23T14:47:41.368Z,5.00
2022-12-23T14:49:44.984Z,7.75
2022-12-23T14:51:50.662Z,6.75
2022-12-23T14:54:14.888Z,3.00
2022-12-23T14:56:24.266Z,5.00
2022-12-23T14:58:49.607Z,5.50
2022-12-23T15:01:01.740Z,8.00
2022-12-23T15:03:05.880Z,6.00
2022-12-23T15:05:08.935Z,5.00
2022-12-23T15:07:17.618Z,4.00
2022-12-23T15:09:25.965Z,3.75
2022-12-23T15:11:31.125Z,7.50
2022-12-23T15:13:34.494Z,4.00
2022-12-23T15:15:37.244Z,4.00
2022-12-23T15:17:40.648Z,7.00
2022-12-23T15:19:48.309Z,5.75
2022-12-23T15:22:04.026Z,6.00
2022-12-23T15:24:18.413Z,3.00
2022-12-23T15:26:25.693Z,5.00
2022-12-23T15:28:37.266Z,6.33
2022-12-23T15:30:50.501Z,3.00
2022-12-23T15:32:58.166Z,5.50
2022-12-23T15:35:07.243Z,5.00
2022-12-23T15:37:12.015Z,4.75
2022-12-23T15:39:20.909Z,3.00
2022-12-23T15:41:23.652Z,5.75
2022-12-23T15:43:26.345Z,4.00
2022-12-23T15:45:35.341Z,5.00
2022-12-23T15:47:39.619Z,5.00
2022-12-23T15:49:42.405Z,4.00
2022-12-23T15:52:07.945Z,5.00
2022-12-23T15:54:23.999Z,3.00
2022-12-23T15:58:34.849Z,5.00
2022-12-23T16:00:40.917Z,3.00
2022-12-23T16:03:02.905Z,5.00
2022-12-23T16:05:07.356Z,9.50
2022-12-23T16:07:25.549Z,3.00
2022-12-23T16:09:34.652Z,3.00
2022-12-23T16:11:52.186Z,4.00
2022-12-23T16:13:58.650Z,5.75
2022-12-23T16:16:35.295Z,4.50
2022-12-23T16:18:47.296Z,4.75
2022-12-23T16:20:56.132Z,6.00
2022-12-23T16:23:03.407Z,6.50
2022-12-23T16:25:17.010Z,5.00
2022-12-23T16:27:28.804Z,4.00
2022-12-23T16:29:33.988Z,4.75
2022-12-23T16:31:39.707Z,4.00
2022-12-23T16:33:52.379Z,4.50
2022-12-23T16:35:56.587Z,5.00
2022-12-23T16:38:12.203Z,4.00
2022-12-23T16:40:15.148Z,4.00
2022-12-23T16:42:19.888Z,5.00
2022-12-23T16:44:22.687Z,5.50
2022-12-23T16:46:25.978Z,5.25
2022-12-23T16:48:33.123Z,4.00
2022-12-23T16:50:35.866Z,3.00
2022-12-23T16:52:38.585Z,3.75
2022-12-23T16:54:43.239Z,3.00
2022-12-23T16:56:47.556Z,5.25
2022-12-23T16:58:50.429Z,4.00
2022-12-23T17:00:54.117Z,4.25
2022-12-23T17:02:56.997Z,5.00
2022-12-23T17:04:59.703Z,3.00
2022-12-23T17:07:02.574Z,3.00
2022-12-23T17:09:07.799Z,4.00
2022-12-23T17:11:15.575Z,4.00
2022-12-23T17:13:19.824Z,13.25
2022-12-23T17:15:24.398Z,8.75
2022-12-23T17:17:27.118Z,4.00
2022-12-23T17:19:31.965Z,6.67
2022-12-23T17:21:38.946Z,4.00
2022-12-23T17:23:44.438Z,4.50
2022-12-23T17:25:47.149Z,5.00
2022-12-23T17:27:52.173Z,7.00
2022-12-23T17:29:55.546Z,4.67
2022-12-23T17:31:58.402Z,9.50
2022-12-23T17:34:01.983Z,10.00
2022-12-23T17:36:05.024Z,3.00
2022-12-23T17:38:13.733Z,6.00
2022-12-23T17:40:17.742Z,6.25
2022-12-23T17:42:25.777Z,7.67
2022-12-23T17:46:34.110Z,6.00
2022-12-23T17:48:36.880Z,13.75
2022-12-23T17:50:43.257Z,5.00
2022-12-23T17:52:48.540Z,4.00
2022-12-23T17:54:52.773Z,4.00
2022-12-23T17:56:55.638Z,6.50
2022-12-23T17:58:58.480Z,6.00
2022-12-23T18:01:02.920Z,4.00
2022-12-23T18:03:06.422Z,6.75
2022-12-23T18:05:23.668Z,10.00
2022-12-23T18:07:27.145Z,12.25
2022-12-23T18:09:29.880Z,4.50
2022-12-23T18:11:37.359Z,4.67
2022-12-23T18:13:40.279Z,6.00
2022-12-23T18:15:44.429Z,5.00
2022-12-23T18:17:54.780Z,4.00
2022-12-23T18:22:03.282Z,7.33
2022-12-23T18:24:06.927Z,3.50
2022-12-23T18:26:15.022Z,10.00
2022-12-23T18:28:17.768Z,14.00
2022-12-23T18:30:21.183Z,6.50
2022-12-23T18:32:26.364Z,10.00
2022-12-23T18:34:30.390Z,5.50
2022-12-23T18:36:34.497Z,4.00
2022-12-23T18:38:37.252Z,15.00
2022-12-23T18:40:40.640Z,11.75
2022-12-23T18:42:43.345Z,4.75
2022-12-23T18:44:48.182Z,7.25
2022-12-23T18:46:51.345Z,8.00
2022-12-23T18:48:54.726Z,6.75
2022-12-23T18:50:58.772Z,7.75
2022-12-23T18:53:01.865Z,7.50
2022-12-23T18:55:06.885Z,8.00
2022-12-23T18:57:11.677Z,4.50
2022-12-23T18:59:21.382Z,5.00
2022-12-23T19:01:30.233Z,4.00
2022-12-23T19:03:33.196Z,4.00
2022-12-23T19:05:35.924Z,6.67
2022-12-23T19:07:43.349Z,5.50
2022-12-23T19:09:46.098Z,7.75
2022-12-23T19:11:50.314Z,5.00
2022-12-23T19:13:53.055Z,10.75
2022-12-23T19:15:55.860Z,6.00
2022-12-23T19:17:58.699Z,6.00
2022-12-23T19:20:01.391Z,6.00
2022-12-23T19:22:04.191Z,5.75
2022-12-23T19:24:08.524Z,3.00
2022-12-23T19:26:14.169Z,6.00
2022-12-23T19:28:16.999Z,2.50
2022-12-23T19:30:20.059Z,3.75
2022-12-23T19:32:24.328Z,7.00
2022-12-23T19:34:27.283Z,6.00
2022-12-23T19:36:30.745Z,5.25
2022-12-23T19:38:35.284Z,3.00
2022-12-23T19:40:39.360Z,6.00
2022-12-23T19:42:42.343Z,6.00
2022-12-23T19:44:47.164Z,4.75
2022-12-23T19:46:50.072Z,5.50
2022-12-23T19:48:58.590Z,8.00
2022-12-23T19:51:03.362Z,5.67
2022-12-23T19:53:08.227Z,4.75
2022-12-23T19:55:12.707Z,6.50
2022-12-23T19:57:17.032Z,9.25
2022-12-23T19:59:21.174Z,4.00
2022-12-23T20:01:25.640Z,5.00
2022-12-23T20:03:28.382Z,3.67
2022-12-23T20:05:31.141Z,6.75
2022-12-23T20:07:35.661Z,3.00
2022-12-23T20:09:39.323Z,3.00
2022-12-23T20:11:43.455Z,4.00
2022-12-23T20:13:51.817Z,4.50
2022-12-23T20:15:54.825Z,5.25
2022-12-23T20:17:57.516Z,4.50
2022-12-23T20:20:00.189Z,3.00
2022-12-23T20:22:03.276Z,5.25
2022-12-23T20:24:07.417Z,2.50
2022-12-23T20:26:11.619Z,3.00
2022-12-23T20:28:14.328Z,2.25
2022-12-23T20:30:18.577Z,5.00
2022-12-23T20:32:21.297Z,8.00
2022-12-23T20:34:24.131Z,9.75
2022-12-23T20:36:28.803Z,12.00
2022-12-23T20:38:31.531Z,13.75
2022-12-23T20:40:34.409Z,2.00
2022-12-23T20:42:37.471Z,53.75
2022-12-23T20:44:40.139Z,17.00
2022-12-23T20:46:44.221Z,3.00
2022-12-23T20:48:48.033Z,3.50
2022-12-23T20:50:50.689Z,19.50
2022-12-23T20:52:53.681Z,21.25
2022-12-23T20:54:56.460Z,19.00
2022-12-23T20:56:59.210Z,17.33
2022-12-23T20:59:03.765Z,20.50
2022-12-23T21:01:10.399Z,19.25
2022-12-23T21:03:14.786Z,22.25
2022-12-23T21:05:17.612Z,19.75
2022-12-23T21:07:20.329Z,21.00
2022-12-23T21:09:22.997Z,19.75
2022-12-23T21:11:26.057Z,22.00
2022-12-23T21:13:28.996Z,23.75
2022-12-23T21:15:32.679Z,21.75
2022-12-23T21:17:35.389Z,23.25
2022-12-23T21:19:39.452Z,27.00
2022-12-23T21:21:42.367Z,23.00
2022-12-23T21:23:45.123Z,23.00
2022-12-23T21:25:47.893Z,24.50
2022-12-23T21:27:52.120Z,26.75
2022-12-23T21:29:54.784Z,24.25
2022-12-23T21:31:58.054Z,24.75
2022-12-23T21:34:01.196Z,26.33
2022-12-23T21:36:06.257Z,24.50
2022-12-23T21:38:09.170Z,9.25
2022-12-23T21:40:12.910Z,23.75
2022-12-23T21:42:15.559Z,26.50
2022-12-23T21:44:18.283Z,23.25
2022-12-23T21:46:23.162Z,29.25
2022-12-23T21:48:26.503Z,24.00
2022-12-23T21:50:29.669Z,10.50
2022-12-23T21:52:33.880Z,9.50
2022-12-23T21:54:36.551Z,23.50
2022-12-23T21:56:40.461Z,20.25
2022-12-23T21:58:43.571Z,24.50
2022-12-23T22:00:47.310Z,27.25
2022-12-23T22:02:50.427Z,29.00
2022-12-23T22:04:53.142Z,28.00
2022-12-23T22:06:55.806Z,28.25
2022-12-23T22:09:00.718Z,24.75
2022-12-23T22:11:07.481Z,24.50
2022-12-23T22:13:10.198Z,2.00
