createdAt,value
2017-05-22T00:00:05.000Z,21.1
2017-05-22T00:10:01.000Z,21.1
2017-05-22T00:20:01.000Z,21
2017-05-22T00:30:01.000Z,20.9
2017-05-22T00:40:01.000Z,20.9
2017-05-22T00:50:01.000Z,20.9
2017-05-22T01:00:01.000Z,20.9
2017-05-22T01:10:01.000Z,20.8
2017-05-22T01:20:01.000Z,20.8
2017-05-22T01:30:02.000Z,20.7
2017-05-22T01:40:01.000Z,20.7
2017-05-22T01:50:01.000Z,20.7
2017-05-22T02:00:01.000Z,20.7
2017-05-22T02:10:01.000Z,20.7
2017-05-22T02:20:01.000Z,20.7
2017-05-22T02:30:02.000Z,20.6
2017-05-22T02:40:05.000Z,20.5
2017-05-22T02:50:02.000Z,20.4
2017-05-22T03:00:01.000Z,20.3
2017-05-22T03:10:01.000Z,20.3
2017-05-22T03:20:01.000Z,20.3
2017-05-22T03:30:01.000Z,20.3
2017-05-22T03:40:01.000Z,20.3
2017-05-22T03:50:01.000Z,20.3
2017-05-22T04:00:01.000Z,20.3
2017-05-22T04:10:01.000Z,20.3
2017-05-22T04:20:01.000Z,20.3
2017-05-22T04:30:01.000Z,20.3
2017-05-22T04:40:01.000Z,20.3
2017-05-22T04:50:02.000Z,20.3
2017-05-22T05:00:01.000Z,20.3
2017-05-22T05:10:01.000Z,20.3
2017-05-22T05:20:05.000Z,20.3
2017-05-22T05:30:01.000Z,20.7
2017-05-22T05:40:01.000Z,20.8
2017-05-22T05:50:02.000Z,20.9
2017-05-22T06:00:01.000Z,21.1
2017-05-22T06:10:01.000Z,21.1
2017-05-22T06:20:02.000Z,21.2
2017-05-22T06:30:01.000Z,21.3
2017-05-22T06:40:01.000Z,21.3
2017-05-22T06:50:01.000Z,21.3
2017-05-22T07:00:02.000Z,21.4
2017-05-22T07:10:01.000Z,21.5
2017-05-22T07:20:01.000Z,21.6
2017-05-22T07:30:02.000Z,21.6
2017-05-22T07:40:01.000Z,21.6
2017-05-22T07:50:01.000Z,21.6
2017-05-22T08:00:05.000Z,22
2017-05-22T08:10:01.000Z,22.1
2017-05-22T08:20:01.000Z,22.3
2017-05-22T08:30:01.000Z,22.3
2017-05-22T08:40:01.000Z,22.3
2017-05-22T08:50:01.000Z,22.3
2017-05-22T09:00:01.000Z,22.3
2017-05-22T09:10:01.000Z,22.4
2017-05-22T09:20:01.000Z,22.4
2017-05-22T09:30:01.000Z,22.6
2017-05-22T09:40:02.000Z,22.6
2017-05-22T09:50:01.000Z,22.7
2017-05-22T10:00:01.000Z,22.7
2017-05-22T10:10:01.000Z,22.7
2017-05-22T10:20:01.000Z,22.9
2017-05-22T10:30:01.000Z,23
2017-05-22T10:40:05.000Z,23
2017-05-22T10:50:01.000Z,23.2
2017-05-22T11:00:01.000Z,23.1
2017-05-22T11:10:01.000Z,23.3
2017-05-22T11:20:01.000Z,23.3
2017-05-22T11:30:01.000Z,23.3
2017-05-22T11:40:01.000Z,23.4
2017-05-22T11:50:01.000Z,23.4
2017-05-22T12:00:01.000Z,23.3
2017-05-22T12:10:02.000Z,23.5
2017-05-22T12:20:01.000Z,23.5
2017-05-22T12:30:01.000Z,23.5
2017-05-22T12:40:01.000Z,23.5
2017-05-22T12:50:01.000Z,23.5
2017-05-22T13:00:01.000Z,23.5
2017-05-22T13:10:01.000Z,23.5
2017-05-22T13:20:05.000Z,23.5
2017-05-22T13:30:02.000Z,23.5
2017-05-22T13:40:01.000Z,23.5
2017-05-22T13:50:01.000Z,23.5
2017-05-22T14:00:02.000Z,23.5
2017-05-22T14:10:01.000Z,23.5
2017-05-22T14:20:01.000Z,23.4
2017-05-22T14:30:01.000Z,23.3
2017-05-22T14:40:01.000Z,23.3
2017-05-22T14:50:01.000Z,23.3
2017-05-22T15:00:01.000Z,23.3
2017-05-22T15:10:02.000Z,23.3
2017-05-22T15:20:01.000Z,23.3
2017-05-22T15:30:01.000Z,23.1
2017-05-22T15:40:02.000Z,23.1
2017-05-22T15:50:01.000Z,23.3
2017-05-22T16:00:05.000Z,23.3
2017-05-22T16:10:01.000Z,23.3
2017-05-22T16:20:01.000Z,23.3
2017-05-22T16:30:01.000Z,23.3
2017-05-22T16:40:01.000Z,23.3
2017-05-22T16:50:01.000Z,23.3
2017-05-22T17:00:02.000Z,23.3
2017-05-22T17:10:01.000Z,23.3
2017-05-22T17:20:01.000Z,23.4
2017-05-22T17:30:02.000Z,23.3
2017-05-22T17:40:01.000Z,23.3
2017-05-22T17:50:01.000Z,23.3
2017-05-22T18:00:02.000Z,23.3
2017-05-22T18:10:01.000Z,23.2
2017-05-22T18:20:01.000Z,23.1
2017-05-22T18:30:02.000Z,23
2017-05-22T18:40:05.000Z,23.1
2017-05-22T18:50:01.000Z,23
2017-05-22T19:00:01.000Z,23
2017-05-22T19:10:01.000Z,22.7
2017-05-22T19:20:01.000Z,22.7
2017-05-22T19:30:02.000Z,21.9
2017-05-22T19:40:01.000Z,21.7
2017-05-22T19:50:01.000Z,21.6
2017-05-22T20:00:02.000Z,21.6
2017-05-22T20:10:01.000Z,21.6
2017-05-22T20:20:01.000Z,21.5
2017-05-22T20:30:01.000Z,21.5
2017-05-22T20:40:01.000Z,21.2
2017-05-22T20:50:01.000Z,21.2
2017-05-22T21:00:02.000Z,21
2017-05-22T21:10:01.000Z,21.1
2017-05-22T21:20:05.000Z,21.1
2017-05-22T21:30:02.000Z,21.6
2017-05-22T21:40:01.000Z,21.6
2017-05-22T21:50:01.000Z,21.6
2017-05-22T22:00:01.000Z,21.7
2017-05-22T22:10:01.000Z,21.8
2017-05-22T22:20:01.000Z,21.8
2017-05-22T22:30:02.000Z,21.8
2017-05-22T22:40:01.000Z,21.7
2017-05-22T22:50:01.000Z,21.6
2017-05-22T23:00:02.000Z,21.6
2017-05-22T23:10:01.000Z,21.6
2017-05-22T23:20:01.000Z,21.6
2017-05-22T23:30:02.000Z,21.6
2017-05-22T23:40:01.000Z,21.6
2017-05-22T23:50:02.000Z,21.6
