createdAt,value
2023-05-01T00:04:09.308Z,100652.94
2023-05-01T00:09:11.116Z,100645.91
2023-05-01T00:14:12.634Z,100652.28
2023-05-01T00:19:18.323Z,100646.69
2023-05-01T00:24:20.059Z,100653.34
2023-05-01T00:29:21.704Z,100639.34
2023-05-01T00:34:25.061Z,100647.09
2023-05-01T00:39:26.625Z,100632.88
2023-05-01T00:44:28.225Z,100629.25
2023-05-01T00:49:29.855Z,100638.97
2023-05-01T00:54:31.450Z,100637.50
2023-05-01T00:59:33.070Z,100621.69
2023-05-01T01:04:34.722Z,100616.47
2023-05-01T01:09:49.994Z,100616.28
2023-05-01T01:15:10.661Z,100612.03
2023-05-01T01:20:30.449Z,100605.66
2023-05-01T01:25:41.555Z,100607.81
2023-05-01T01:30:43.655Z,100605.34
2023-05-01T01:35:51.194Z,100596.56
2023-05-01T01:41:00.580Z,100591.34
2023-05-01T01:46:03.745Z,100586.81
2023-05-01T01:51:10.425Z,100585.22
2023-05-01T01:56:12.588Z,100578.56
2023-05-01T02:01:16.061Z,100566.22
2023-05-01T02:06:17.762Z,100567.69
2023-05-01T02:11:21.114Z,100561.88
2023-05-01T02:16:25.304Z,100557.53
2023-05-01T02:21:28.077Z,100551.03
2023-05-01T02:26:32.095Z,100561.78
2023-05-01T02:31:35.522Z,100556.56
2023-05-01T02:36:37.336Z,100552.72
2023-05-01T02:41:40.428Z,100547.63
2023-05-01T02:46:44.846Z,100543.53
2023-05-01T02:51:47.092Z,100549.81
2023-05-01T02:56:49.028Z,100541.13
2023-05-01T03:01:51.175Z,100535.69
2023-05-01T03:06:54.074Z,100524.94
2023-05-01T03:11:55.908Z,100528.78
2023-05-01T03:16:58.560Z,100520.31
2023-05-01T03:22:00.303Z,100517.88
2023-05-01T03:27:02.493Z,100510.72
2023-05-01T03:32:04.960Z,100502.66
2023-05-01T03:37:06.723Z,100512.78
2023-05-01T03:42:08.383Z,100510.16
2023-05-01T03:47:15.013Z,100508.72
2023-05-01T03:52:17.680Z,100506.53
2023-05-01T03:57:26.959Z,100499.00
2023-05-01T04:02:28.670Z,100499.97
2023-05-01T04:07:30.340Z,100500.09
2023-05-01T04:12:32.208Z,100497.13
2023-05-01T04:17:35.843Z,100501.19
2023-05-01T04:22:37.636Z,100490.56
2023-05-01T04:27:39.284Z,100487.13
2023-05-01T04:32:40.927Z,100476.28
2023-05-01T04:37:42.534Z,100472.44
2023-05-01T04:42:44.670Z,100469.69
2023-05-01T04:47:49.076Z,100470.56
2023-05-01T04:52:50.709Z,100467.34
2023-05-01T04:57:52.369Z,100468.31
2023-05-01T05:02:54.010Z,100465.44
2023-05-01T05:07:55.904Z,100460.25
2023-05-01T05:13:19.980Z,100460.97
2023-05-01T05:18:28.098Z,100459.66
2023-05-01T05:23:31.332Z,100461.41
2023-05-01T05:28:32.977Z,100463.41
2023-05-01T05:33:34.751Z,100460.22
2023-05-01T05:38:36.595Z,100453.50
2023-05-01T05:43:40.511Z,100451.28
2023-05-01T05:48:43.324Z,100446.41
2023-05-01T05:53:45.284Z,100440.97
2023-05-01T05:58:47.360Z,100440.84
2023-05-01T06:03:49.582Z,100437.47
2023-05-01T06:08:51.456Z,100440.41
2023-05-01T06:13:53.134Z,100427.72
2023-05-01T06:18:55.827Z,100426.00
2023-05-01T06:23:57.533Z,100424.06
2023-05-01T06:29:06.058Z,100429.50
2023-05-01T06:34:08.635Z,100419.19
2023-05-01T06:39:24.574Z,100409.09
2023-05-01T06:44:26.227Z,100402.25
2023-05-01T06:49:28.502Z,100416.59
2023-05-01T06:54:30.141Z,100394.41
2023-05-01T06:59:31.762Z,100397.25
2023-05-01T07:04:33.375Z,100392.06
2023-05-01T07:09:34.992Z,100380.06
2023-05-01T07:14:36.726Z,100380.13
2023-05-01T07:19:38.768Z,100380.13
2023-05-01T07:24:40.328Z,100369.28
2023-05-01T07:29:41.966Z,100366.44
2023-05-01T07:34:43.574Z,100364.09
2023-05-01T07:39:45.410Z,100361.06
2023-05-01T07:44:47.110Z,100351.66
2023-05-01T07:49:49.998Z,100351.66
2023-05-01T07:54:51.639Z,100351.66
2023-05-01T07:59:56.884Z,100340.38
2023-05-01T08:04:58.865Z,100347.19
2023-05-01T08:10:00.935Z,100351.41
2023-05-01T08:15:03.020Z,100335.38
2023-05-01T08:20:05.073Z,100335.22
2023-05-01T08:25:07.174Z,100342.13
2023-05-01T08:30:09.386Z,100351.88
2023-05-01T08:35:11.548Z,100348.09
2023-05-01T08:40:14.981Z,100346.06
2023-05-01T08:45:17.703Z,100354.69
2023-05-01T08:50:19.440Z,100339.00
2023-05-01T08:55:21.554Z,100341.69
2023-05-01T09:00:24.844Z,100340.53
2023-05-01T09:05:27.063Z,100330.47
2023-05-01T09:10:31.775Z,100315.00
2023-05-01T09:15:34.687Z,100315.97
2023-05-01T09:20:37.787Z,100317.38
2023-05-01T09:25:39.414Z,100315.50
2023-05-01T09:30:41.097Z,100303.25
2023-05-01T09:35:52.974Z,100296.03
2023-05-01T09:40:57.118Z,100284.44
2023-05-01T09:46:09.697Z,100280.34
2023-05-01T09:51:20.598Z,100277.25
2023-05-01T09:56:22.639Z,100273.44
2023-05-01T10:01:43.660Z,100263.81
2023-05-01T10:06:45.587Z,100251.31
2023-05-01T10:11:55.667Z,100250.56
2023-05-01T10:16:58.084Z,100238.47
2023-05-01T10:22:00.123Z,100230.19
2023-05-01T10:27:04.759Z,100225.47
2023-05-01T10:32:09.729Z,100212.97
2023-05-01T10:37:15.460Z,100212.59
2023-05-01T10:42:17.948Z,100207.59
2023-05-01T10:47:25.478Z,100207.56
2023-05-01T10:52:27.235Z,100194.44
2023-05-01T10:57:44.544Z,100189.31
2023-05-01T11:02:46.146Z,100181.50
2023-05-01T11:08:33.959Z,100171.31
2023-05-01T11:14:08.215Z,100170.69
2023-05-01T11:19:38.365Z,100151.31
2023-05-01T11:24:39.958Z,100148.56
2023-05-01T11:29:44.435Z,100131.13
2023-05-01T11:34:47.071Z,100131.28
2023-05-01T11:39:50.200Z,100132.53
2023-05-01T11:45:18.962Z,100119.88
2023-05-01T11:50:21.948Z,100107.81
2023-05-01T11:55:31.604Z,100088.88
2023-05-01T12:00:39.407Z,100086.16
2023-05-01T12:05:45.294Z,100070.47
2023-05-01T12:10:50.618Z,100052.81
2023-05-01T12:15:54.408Z,100042.34
2023-05-01T12:20:56.419Z,100035.63
2023-05-01T12:25:58.255Z,100025.56
2023-05-01T12:31:05.434Z,100020.47
2023-05-01T12:36:13.498Z,100024.16
2023-05-01T12:41:15.064Z,100010.75
2023-05-01T12:46:16.716Z,100004.84
2023-05-01T12:51:20.012Z,99995.75
2023-05-01T12:56:26.721Z,99988.84
2023-05-01T13:01:28.990Z,99976.81
2023-05-01T13:06:34.209Z,99989.53
2023-05-01T13:11:36.187Z,99972.25
2023-05-01T13:16:46.805Z,99972.44
2023-05-01T13:21:49.533Z,99969.13
2023-05-01T13:27:04.248Z,99971.75
2023-05-01T13:32:10.511Z,99968.09
2023-05-01T13:37:14.731Z,99963.59
2023-05-01T13:42:25.812Z,99962.50
2023-05-01T13:47:27.758Z,99956.25
2023-05-01T13:52:29.398Z,99946.94
2023-05-01T13:57:31.434Z,99940.25
2023-05-01T14:02:33.122Z,99934.88
2023-05-01T14:07:40.570Z,99935.88
2023-05-01T14:12:42.798Z,99925.28
2023-05-01T14:17:44.755Z,99913.03
2023-05-01T14:22:48.531Z,99904.69
2023-05-01T14:27:50.979Z,99893.44
2023-05-01T14:32:53.131Z,99891.13
2023-05-01T14:37:55.225Z,99897.00
2023-05-01T14:42:57.783Z,99881.75
2023-05-01T14:47:59.378Z,99878.84
2023-05-01T14:53:01.287Z,99879.47
2023-05-01T14:58:03.547Z,99880.09
2023-05-01T15:03:05.353Z,99886.34
2023-05-01T15:08:08.244Z,99886.09
2023-05-01T15:13:09.805Z,99884.63
2023-05-01T15:18:11.615Z,99886.31
2023-05-01T15:23:13.246Z,99880.47
2023-05-01T15:28:14.875Z,99875.47
2023-05-01T15:33:19.133Z,99875.28
2023-05-01T15:38:21.628Z,99874.00
2023-05-01T15:43:23.418Z,99868.84
2023-05-01T15:48:25.773Z,99862.78
2023-05-01T15:53:27.401Z,99859.41
2023-05-01T15:58:28.977Z,99850.03
2023-05-01T16:03:31.029Z,99855.47
2023-05-01T16:08:32.832Z,99849.00
2023-05-01T16:13:38.186Z,99846.28
2023-05-01T16:18:41.893Z,99850.28
2023-05-01T16:23:43.547Z,99856.72
2023-05-01T16:28:45.386Z,99848.41
2023-05-01T16:33:49.196Z,99851.31
2023-05-01T16:38:52.573Z,99842.34
2023-05-01T16:43:58.544Z,99842.59
2023-05-01T16:49:00.166Z,99836.13
2023-05-01T16:54:02.052Z,99843.22
2023-05-01T16:59:03.660Z,99847.78
2023-05-01T17:04:05.269Z,99837.41
2023-05-01T17:09:06.898Z,99837.19
2023-05-01T17:14:08.565Z,99841.56
2023-05-01T17:19:10.150Z,99835.94
2023-05-01T17:24:13.823Z,99847.22
2023-05-01T17:29:15.457Z,99842.22
2023-05-01T17:34:17.023Z,99837.63
2023-05-01T17:39:21.707Z,99845.94
2023-05-01T17:44:23.510Z,99833.84
2023-05-01T17:49:25.223Z,99838.00
2023-05-01T17:54:26.998Z,99837.97
2023-05-01T17:59:30.659Z,99830.88
2023-05-01T18:04:32.332Z,99845.03
2023-05-01T18:09:33.922Z,99838.78
2023-05-01T18:14:35.659Z,99835.88
2023-05-01T18:19:37.221Z,99841.28
2023-05-01T18:24:39.013Z,99833.78
2023-05-01T18:29:40.621Z,99843.56
2023-05-01T18:34:42.872Z,99841.50
2023-05-01T18:39:45.658Z,99853.75
2023-05-01T18:44:47.257Z,99854.19
2023-05-01T18:49:48.836Z,99846.69
2023-05-01T18:54:50.702Z,99854.56
2023-05-01T18:59:52.290Z,99853.97
2023-05-01T19:04:57.741Z,99851.66
2023-05-01T19:10:00.156Z,99868.69
2023-05-01T19:15:02.034Z,99867.00
2023-05-01T19:20:04.483Z,99867.00
2023-05-01T19:25:06.402Z,99874.47
2023-05-01T19:30:08.605Z,99866.13
2023-05-01T19:35:11.603Z,99865.28
2023-05-01T19:40:13.326Z,99863.84
2023-05-01T19:45:17.646Z,99876.09
2023-05-01T19:50:19.720Z,99865.91
2023-05-01T19:55:21.325Z,99872.72
2023-05-01T20:00:22.949Z,99879.38
2023-05-01T20:05:28.116Z,99878.31
2023-05-01T20:10:29.752Z,99881.75
2023-05-01T20:15:31.735Z,99883.16
2023-05-01T20:20:34.938Z,99893.72
2023-05-01T20:25:36.623Z,99888.66
2023-05-01T20:30:39.973Z,99891.44
2023-05-01T20:35:41.698Z,99899.34
2023-05-01T20:40:43.395Z,99906.72
2023-05-01T20:45:44.966Z,99922.09
2023-05-01T20:50:48.193Z,99945.34
2023-05-01T20:55:52.761Z,99954.22
2023-05-01T21:00:55.480Z,99956.81
2023-05-01T21:06:01.056Z,99959.38
2023-05-01T21:11:02.737Z,99960.00
2023-05-01T21:16:06.603Z,99973.78
2023-05-01T21:21:08.618Z,99979.03
2023-05-01T21:26:10.299Z,99992.41
2023-05-01T21:31:13.252Z,99978.31
2023-05-01T21:36:17.225Z,99988.28
2023-05-01T21:41:18.844Z,99986.91
2023-05-01T21:46:20.672Z,99978.50
2023-05-01T21:51:28.530Z,99987.84
2023-05-01T21:56:30.837Z,99989.44
2023-05-01T22:01:32.446Z,99993.16
2023-05-01T22:06:34.308Z,99995.41
2023-05-01T22:11:35.996Z,99997.97
2023-05-01T22:16:37.591Z,99995.81
2023-05-01T22:21:39.346Z,100001.97
2023-05-01T22:26:41.172Z,100005.03
2023-05-01T22:31:42.802Z,99997.13
2023-05-01T22:36:44.618Z,99994.25
2023-05-01T22:41:46.183Z,100006.72
2023-05-01T22:46:47.839Z,100006.25
2023-05-01T22:51:49.470Z,100006.88
2023-05-01T22:56:51.735Z,100003.34
2023-05-01T23:01:53.459Z,99999.19
2023-05-01T23:06:55.098Z,100010.53
2023-05-01T23:11:56.619Z,100024.31
2023-05-01T23:16:58.944Z,100035.16
2023-05-01T23:22:10.889Z,100022.50
2023-05-01T23:27:13.514Z,100021.50
2023-05-01T23:32:20.552Z,100035.38
2023-05-01T23:37:22.167Z,100026.72
2023-05-01T23:42:23.771Z,100021.22
2023-05-01T23:47:25.739Z,100024.22
2023-05-01T23:52:27.381Z,100018.44
2023-05-01T23:57:28.979Z,100020.28
