createdAt,value
2023-04-14T00:00:00.160Z,8.3
2023-04-14T00:05:00.168Z,4
2023-04-14T00:10:00.134Z,6.9
2023-04-14T00:15:00.111Z,0
2023-04-14T00:20:00.143Z,0
2023-04-14T00:25:00.159Z,10
2023-04-14T00:30:00.194Z,6.2
2023-04-14T00:35:00.112Z,6.2
2023-04-14T00:40:00.128Z,7.1
2023-04-14T00:45:00.117Z,6.7
2023-04-14T00:50:00.121Z,6.5
2023-04-14T00:55:00.136Z,0
2023-04-14T01:00:00.158Z,0
2023-04-14T01:05:00.270Z,5.9
2023-04-14T01:10:00.133Z,7.5
2023-04-14T01:15:00.116Z,4.9
2023-04-14T01:20:00.108Z,0
2023-04-14T01:25:00.127Z,7.6
2023-04-14T01:30:00.265Z,7.6
2023-04-14T01:35:00.116Z,5.3
2023-04-14T01:40:00.140Z,6.4
2023-04-14T01:45:00.133Z,6
2023-04-14T01:50:00.114Z,5.8
2023-04-14T01:55:00.146Z,6.6
2023-04-14T02:00:00.154Z,6.2
2023-04-14T02:05:00.111Z,0
2023-04-14T02:10:00.160Z,0
2023-04-14T02:15:00.145Z,5.9
2023-04-14T02:20:00.164Z,6.3
2023-04-14T02:25:00.124Z,7.4
2023-04-14T02:30:00.152Z,6.7
2023-04-14T02:35:00.129Z,6
2023-04-14T02:40:00.164Z,0
2023-04-14T02:45:00.135Z,0
2023-04-14T02:50:00.122Z,6.1
2023-04-14T02:55:00.136Z,0
2023-04-14T03:00:00.168Z,4.7
2023-04-14T03:05:00.133Z,4.2
2023-04-14T03:10:00.181Z,0
2023-04-14T03:15:00.133Z,0
2023-04-14T03:20:00.149Z,0
2023-04-14T03:25:00.145Z,0
2023-04-14T03:30:00.126Z,4.8
2023-04-14T03:35:00.129Z,5.3
2023-04-14T03:40:00.194Z,6.8
2023-04-14T03:45:00.102Z,0
2023-04-14T03:50:00.127Z,0
2023-04-14T03:55:00.162Z,0
2023-04-14T04:00:00.172Z,0
2023-04-14T04:05:00.283Z,0
2023-04-14T04:10:00.157Z,0
2023-04-14T04:15:00.118Z,0
2023-04-14T04:20:00.171Z,0
2023-04-14T04:25:00.129Z,0
2023-04-14T04:30:00.146Z,5.5
2023-04-14T04:35:00.126Z,5.8
2023-04-14T04:40:00.171Z,5.1
2023-04-14T04:45:00.108Z,0
2023-04-14T04:50:00.125Z,0
2023-04-14T04:55:00.157Z,0
2023-04-14T05:00:00.111Z,0
2023-04-14T05:05:00.146Z,0
2023-04-14T05:10:00.111Z,0
2023-04-14T05:15:00.129Z,0
2023-04-14T05:20:00.158Z,0
2023-04-14T05:25:00.141Z,0
2023-04-14T05:30:00.112Z,0
2023-04-14T05:35:00.160Z,0
2023-04-14T05:40:00.138Z,0
2023-04-14T05:45:00.150Z,8.9
2023-04-14T05:50:00.158Z,12.9
2023-04-14T05:55:00.136Z,10.6
2023-04-14T06:00:00.168Z,6.6
2023-04-14T06:05:00.374Z,10.2
2023-04-14T06:10:00.153Z,12.6
2023-04-14T06:15:00.124Z,7.7
2023-04-14T06:20:00.164Z,6.2
2023-04-14T06:25:00.154Z,9.9
2023-04-14T06:30:00.116Z,9.5
2023-04-14T06:35:00.143Z,8.7
2023-04-14T06:40:00.172Z,8
2023-04-14T06:45:00.112Z,8
2023-04-14T06:50:00.150Z,8.8
2023-04-14T06:55:00.123Z,8.7
2023-04-14T07:00:00.153Z,9.8
2023-04-14T07:05:00.161Z,10.4
2023-04-14T07:10:00.153Z,6.5
2023-04-14T07:15:00.155Z,7.2
2023-04-14T07:20:00.142Z,7.8
2023-04-14T07:25:00.147Z,11.1
2023-04-14T07:30:00.169Z,10.3
2023-04-14T07:35:00.144Z,9.6
2023-04-14T07:40:00.128Z,9.7
2023-04-14T07:45:00.112Z,7.2
2023-04-14T07:50:00.140Z,8.4
2023-04-14T07:55:00.112Z,5.9
2023-04-14T08:00:00.160Z,5.8
2023-04-14T08:05:00.187Z,7.5
2023-04-14T08:10:00.104Z,6.7
2023-04-14T08:15:00.128Z,11.4
2023-04-14T08:20:00.123Z,13.9
2023-04-14T08:25:00.129Z,18.3
2023-04-14T08:30:00.142Z,18.3
2023-04-14T08:35:39.003Z,16.2
2023-04-14T08:40:00.170Z,16.2
2023-04-14T08:45:00.139Z,15.9
2023-04-14T08:50:00.166Z,16.8
2023-04-14T08:55:00.125Z,17.4
2023-04-14T09:00:00.219Z,12.7
2023-04-14T09:05:00.216Z,15.4
2023-04-14T09:10:00.200Z,15
2023-04-14T09:15:00.163Z,17.6
2023-04-14T09:20:36.839Z,16.2
2023-04-14T09:25:00.139Z,16.7
2023-04-14T09:30:00.145Z,14.8
2023-04-14T09:35:00.153Z,16
2023-04-14T09:40:00.126Z,14.9
2023-04-14T09:45:00.111Z,14.9
2023-04-14T09:50:00.155Z,18.7
2023-04-14T09:55:00.118Z,16.9
2023-04-14T10:00:00.161Z,15.6
2023-04-14T10:05:00.195Z,14
2023-04-14T10:10:00.114Z,12.2
2023-04-14T10:15:00.186Z,13.2
2023-04-14T10:20:00.145Z,11.9
2023-04-14T10:25:00.133Z,14.6
2023-04-14T10:30:00.108Z,13.8
2023-04-14T10:35:00.191Z,8.7
2023-04-14T10:40:00.211Z,20.8
2023-04-14T10:45:00.162Z,16
2023-04-14T10:50:00.326Z,23.7
2023-04-14T10:55:00.116Z,22.3
2023-04-14T11:00:00.141Z,17.2
2023-04-14T11:05:00.116Z,14.4
2023-04-14T11:10:00.113Z,16.2
2023-04-14T11:15:00.134Z,12.2
2023-04-14T11:20:00.120Z,15.8
2023-04-14T11:25:00.128Z,15.7
2023-04-14T11:30:00.152Z,21.8
2023-04-14T11:35:00.142Z,23.9
2023-04-14T11:40:00.162Z,25.2
2023-04-14T11:45:00.138Z,21.1
2023-04-14T11:50:00.131Z,20.2
2023-04-14T11:55:00.214Z,18.8
2023-04-14T12:00:00.153Z,18.1
2023-04-14T12:05:00.446Z,17.2
2023-04-14T12:10:00.154Z,17.6
2023-04-14T12:15:00.211Z,17.2
2023-04-14T12:20:00.129Z,16.4
2023-04-14T12:25:00.157Z,15.1
2023-04-14T12:30:00.151Z,17.8
2023-04-14T12:35:00.135Z,10.9
2023-04-14T12:40:00.135Z,12.2
2023-04-14T12:45:00.169Z,10.7
2023-04-14T12:50:00.127Z,28.9
2023-04-14T12:55:00.106Z,29.8
2023-04-14T13:00:00.288Z,23.9
2023-04-14T13:05:00.147Z,20.7
2023-04-14T13:10:00.126Z,25.6
2023-04-14T13:15:00.150Z,23.4
2023-04-14T13:20:00.119Z,24.9
2023-04-14T13:25:00.109Z,22.6
2023-04-14T13:30:00.165Z,18.2
2023-04-14T13:35:00.114Z,16.8
2023-04-14T13:40:00.127Z,15.8
2023-04-14T13:45:00.150Z,18.2
2023-04-14T13:50:00.146Z,17.9
2023-04-14T13:55:00.131Z,18.8
2023-04-14T14:00:00.141Z,23.5
2023-04-14T14:05:00.157Z,12.8
2023-04-14T14:10:00.130Z,22.1
2023-04-14T14:15:00.141Z,16.2
2023-04-14T14:20:00.113Z,18.3
2023-04-14T14:25:15.175Z,17.8
2023-04-14T14:30:00.135Z,16.2
2023-04-14T14:35:00.139Z,14.5
2023-04-14T14:40:00.147Z,15.5
2023-04-14T14:45:00.987Z,12.4
2023-04-14T14:50:01.213Z,9.9
2023-04-14T14:55:00.059Z,8.4
2023-04-14T15:00:00.093Z,9.6
2023-04-14T15:05:00.070Z,12.5
2023-04-14T15:10:00.068Z,11.6
2023-04-14T15:15:00.147Z,15.1
2023-04-14T15:20:00.127Z,14.7
2023-04-14T15:25:00.120Z,13.5
2023-04-14T15:30:00.127Z,15.9
2023-04-14T15:35:00.133Z,17.9
2023-04-14T15:40:00.169Z,13.1
2023-04-14T15:45:00.162Z,10.3
2023-04-14T15:50:08.945Z,8.8
2023-04-14T15:55:00.146Z,13.2
2023-04-14T16:00:00.130Z,11.6
2023-04-14T16:05:00.267Z,10.7
2023-04-14T16:10:00.147Z,10.9
2023-04-14T16:15:00.127Z,12.4
2023-04-14T16:20:00.153Z,13.2
2023-04-14T16:25:00.177Z,13.1
2023-04-14T16:30:00.128Z,10.3
2023-04-14T16:35:00.196Z,9.7
2023-04-14T16:40:00.217Z,12.5
2023-04-14T16:45:00.153Z,11.7
2023-04-14T16:50:00.263Z,9.5
2023-04-14T16:55:01.026Z,7.9
2023-04-14T17:00:00.183Z,9.2
2023-04-14T17:05:00.269Z,12.4
2023-04-14T17:10:00.140Z,13.4
2023-04-14T17:15:00.112Z,11
2023-04-14T17:20:00.142Z,11.8
2023-04-14T17:25:00.114Z,11.1
2023-04-14T17:30:00.120Z,10.2
2023-04-14T17:35:00.111Z,10
2023-04-14T17:40:00.132Z,7.5
2023-04-14T17:45:00.150Z,8.3
2023-04-14T17:50:00.150Z,6.6
2023-04-14T17:55:00.136Z,5.4
2023-04-14T18:00:00.133Z,10.1
2023-04-14T18:05:00.133Z,14.4
2023-04-14T18:10:00.135Z,9.8
2023-04-14T18:15:00.136Z,10
2023-04-14T18:20:00.128Z,9.9
2023-04-14T18:25:00.142Z,5.1
2023-04-14T18:30:00.172Z,6.3
2023-04-14T18:35:00.150Z,0
2023-04-14T18:40:00.147Z,5.3
2023-04-14T19:10:00.118Z,8.2
2023-04-14T19:15:00.150Z,4.2
2023-04-14T19:20:00.138Z,0
2023-04-14T20:00:00.117Z,7.8
2023-04-14T20:10:00.152Z,9.7
2023-04-14T20:15:00.123Z,8.8
2023-04-14T20:20:00.099Z,9
2023-04-14T20:25:00.110Z,9
2023-04-14T20:30:00.104Z,9.4
2023-04-14T20:35:00.165Z,9
2023-04-14T20:40:00.167Z,10.2
2023-04-14T20:45:00.148Z,8.8
2023-04-14T20:50:00.133Z,9.4
2023-04-14T20:55:00.117Z,9.7
2023-04-14T21:00:00.173Z,9.9
2023-04-14T21:05:00.125Z,11.8
2023-04-14T21:10:00.122Z,9.4
2023-04-14T21:15:40.857Z,9.7
2023-04-14T21:20:00.160Z,10.1
2023-04-14T21:25:00.127Z,9.4
2023-04-14T21:30:00.158Z,8.3
2023-04-14T21:35:00.179Z,8
2023-04-14T21:40:00.147Z,7.8
2023-04-14T21:45:00.121Z,9.3
2023-04-14T21:50:00.101Z,9.6
2023-04-14T21:55:00.111Z,9.3
2023-04-14T22:05:00.115Z,8.8
2023-04-14T22:10:00.169Z,8.4
2023-04-14T22:15:00.108Z,9.9
2023-04-14T22:20:00.132Z,11.1
2023-04-14T22:25:00.137Z,9.4
2023-04-14T22:30:00.149Z,9.2
2023-04-14T22:35:00.112Z,9
2023-04-14T22:40:00.128Z,8
2023-04-14T22:45:00.123Z,9.6
2023-04-14T22:50:00.129Z,9.5
2023-04-14T22:55:00.112Z,10
2023-04-14T23:00:00.158Z,9.6
2023-04-14T23:05:00.122Z,10
2023-04-14T23:10:00.124Z,9.6
2023-04-14T23:15:00.112Z,7.8
2023-04-14T23:20:00.096Z,8.1
2023-04-14T23:25:00.136Z,10
2023-04-14T23:30:00.145Z,9.3
2023-04-14T23:35:00.137Z,8.5
2023-04-14T23:40:00.207Z,8.8
2023-04-14T23:45:00.180Z,9.1
2023-04-14T23:50:00.148Z,9.7
2023-04-14T23:55:00.141Z,9.7
