createdAt,value
2022-08-21T00:01:56.328Z,18.17
2022-08-21T00:04:29.232Z,18.16
2022-08-21T00:06:58.460Z,18.15
2022-08-21T00:09:26.815Z,18.14
2022-08-21T00:11:55.595Z,18.13
2022-08-21T00:14:24.024Z,18.13
2022-08-21T00:16:52.249Z,18.11
2022-08-21T00:19:25.967Z,18.10
2022-08-21T00:21:54.924Z,18.10
2022-08-21T00:24:24.277Z,18.09
2022-08-21T00:26:52.862Z,18.08
2022-08-21T00:29:21.200Z,18.08
2022-08-21T00:31:49.506Z,18.07
2022-08-21T00:34:17.794Z,18.06
2022-08-21T00:36:45.944Z,18.05
2022-08-21T00:39:14.070Z,18.05
2022-08-21T00:41:44.215Z,18.03
2022-08-21T00:44:14.402Z,18.01
2022-08-21T00:46:44.025Z,18.00
2022-08-21T00:49:13.335Z,17.99
2022-08-21T00:51:49.134Z,17.97
2022-08-21T00:54:19.075Z,17.96
2022-08-21T00:56:51.182Z,17.94
2022-08-21T00:59:21.543Z,17.94
2022-08-21T01:01:51.035Z,17.93
2022-08-21T01:04:19.502Z,17.93
2022-08-21T01:06:48.000Z,17.93
2022-08-21T01:09:16.596Z,17.92
2022-08-21T01:11:44.787Z,17.91
2022-08-21T01:14:14.335Z,17.90
2022-08-21T01:16:45.902Z,17.90
2022-08-21T01:19:15.735Z,17.89
2022-08-21T01:21:44.182Z,17.89
2022-08-21T01:24:13.766Z,17.89
2022-08-21T01:26:43.444Z,17.88
2022-08-21T01:29:17.550Z,17.89
2022-08-21T01:31:45.903Z,17.88
2022-08-21T01:34:14.595Z,17.89
2022-08-21T01:36:44.396Z,17.89
2022-08-21T01:39:13.120Z,17.91
2022-08-21T01:41:41.691Z,17.91
2022-08-21T01:44:09.994Z,17.90
2022-08-21T01:46:38.427Z,17.88
2022-08-21T01:49:07.259Z,17.87
2022-08-21T01:51:35.441Z,17.87
2022-08-21T01:54:03.747Z,17.86
2022-08-21T01:56:39.405Z,17.85
2022-08-21T01:59:08.188Z,17.84
2022-08-21T02:01:36.890Z,17.83
2022-08-21T02:04:05.779Z,17.82
2022-08-21T02:06:34.709Z,17.81
2022-08-21T02:09:06.490Z,17.80
2022-08-21T02:11:35.723Z,17.79
2022-08-21T02:14:03.986Z,17.79
2022-08-21T02:16:34.356Z,17.78
2022-08-21T02:19:03.308Z,17.78
2022-08-21T02:21:31.983Z,17.77
2022-08-21T02:24:00.264Z,17.77
2022-08-21T02:26:28.790Z,17.77
2022-08-21T02:28:56.945Z,17.76
2022-08-21T02:31:25.747Z,17.76
2022-08-21T02:33:53.948Z,17.75
2022-08-21T02:36:22.176Z,17.75
2022-08-21T02:38:50.621Z,17.75
2022-08-21T02:41:21.943Z,17.75
2022-08-21T02:43:50.798Z,17.75
2022-08-21T02:46:22.004Z,17.75
2022-08-21T02:48:50.699Z,17.74
2022-08-21T02:51:21.011Z,17.72
2022-08-21T02:53:50.120Z,17.71
2022-08-21T02:56:21.266Z,17.71
2022-08-21T02:58:52.610Z,17.72
2022-08-21T03:01:23.078Z,17.72
2022-08-21T03:03:51.883Z,17.73
2022-08-21T03:06:22.673Z,17.75
2022-08-21T03:08:51.168Z,17.75
2022-08-21T03:11:21.824Z,17.76
2022-08-21T03:13:50.051Z,17.76
2022-08-21T03:16:19.848Z,17.76
2022-08-21T03:18:48.404Z,17.78
2022-08-21T03:21:17.275Z,17.78
2022-08-21T03:23:45.524Z,17.77
2022-08-21T03:26:14.330Z,17.77
2022-08-21T03:28:44.480Z,17.77
2022-08-21T03:31:12.601Z,17.78
2022-08-21T03:33:40.721Z,17.78
2022-08-21T03:36:09.838Z,17.79
2022-08-21T03:38:39.531Z,17.80
2022-08-21T03:41:08.753Z,17.81
2022-08-21T03:43:37.111Z,17.81
2022-08-21T03:46:07.211Z,17.81
2022-08-21T03:48:37.049Z,17.82
2022-08-21T03:51:05.854Z,17.83
2022-08-21T03:53:34.150Z,17.84
2022-08-21T03:56:02.449Z,17.84
2022-08-21T03:58:31.075Z,17.85
2022-08-21T04:01:02.181Z,17.85
2022-08-21T04:03:30.585Z,17.85
2022-08-21T04:05:59.118Z,17.85
2022-08-21T04:08:27.423Z,17.85
2022-08-21T04:10:58.190Z,17.85
2022-08-21T04:13:29.239Z,17.85
2022-08-21T04:15:59.748Z,17.86
2022-08-21T04:18:28.103Z,17.85
2022-08-21T04:20:58.984Z,17.86
2022-08-21T04:23:27.524Z,17.86
2022-08-21T04:25:57.405Z,17.87
2022-08-21T04:28:29.342Z,17.87
2022-08-21T04:30:59.625Z,17.86
2022-08-21T04:33:27.912Z,17.85
2022-08-21T04:35:56.164Z,17.85
2022-08-21T04:38:24.493Z,17.85
2022-08-21T04:40:53.789Z,17.86
2022-08-21T04:43:24.329Z,17.87
2022-08-21T04:45:53.966Z,17.88
2022-08-21T04:48:25.353Z,17.89
2022-08-21T04:51:04.027Z,17.89
2022-08-21T04:53:38.287Z,17.90
2022-08-21T04:56:11.073Z,17.93
2022-08-21T04:58:40.924Z,17.97
2022-08-21T05:01:14.964Z,18.01
2022-08-21T05:03:43.712Z,18.06
2022-08-21T05:06:15.882Z,18.10
2022-08-21T05:08:47.108Z,18.16
2022-08-21T05:11:15.712Z,18.21
2022-08-21T05:13:44.976Z,18.25
2022-08-21T05:16:13.278Z,18.29
2022-08-21T05:18:41.593Z,18.30
2022-08-21T05:21:10.893Z,18.32
2022-08-21T05:23:39.062Z,18.36
2022-08-21T05:26:07.268Z,18.40
2022-08-21T05:28:46.738Z,18.45
2022-08-21T05:31:15.701Z,18.50
2022-08-21T05:33:44.005Z,18.52
2022-08-21T05:36:12.350Z,18.54
2022-08-21T05:38:40.866Z,18.56
2022-08-21T05:41:09.157Z,18.59
2022-08-21T05:43:37.428Z,18.62
2022-08-21T05:46:07.428Z,18.65
2022-08-21T05:48:37.426Z,18.68
2022-08-21T05:51:11.901Z,18.69
2022-08-21T05:53:43.187Z,18.72
2022-08-21T05:56:13.335Z,18.74
2022-08-21T05:58:41.681Z,18.74
2022-08-21T06:01:10.342Z,18.75
2022-08-21T06:03:41.387Z,18.78
2022-08-21T06:06:11.118Z,18.81
2022-08-21T06:08:39.363Z,18.84
2022-08-21T06:11:08.039Z,18.89
2022-08-21T06:13:37.416Z,18.91
2022-08-21T06:16:10.142Z,18.91
2022-08-21T06:18:39.564Z,18.92
2022-08-21T06:21:09.332Z,18.93
2022-08-21T06:23:37.600Z,18.95
2022-08-21T06:26:08.126Z,18.99
2022-08-21T06:28:38.095Z,19.03
2022-08-21T06:31:19.188Z,19.08
2022-08-21T06:33:48.009Z,19.14
2022-08-21T06:36:16.635Z,19.20
2022-08-21T06:38:51.261Z,19.26
2022-08-21T06:41:22.544Z,19.31
2022-08-21T06:43:53.204Z,19.37
2022-08-21T06:46:21.612Z,19.42
2022-08-21T06:48:50.593Z,19.46
2022-08-21T06:51:19.870Z,19.46
2022-08-21T06:53:48.923Z,19.51
2022-08-21T06:56:17.311Z,19.61
2022-08-21T06:58:46.022Z,19.71
2022-08-21T07:01:14.243Z,19.81
2022-08-21T07:03:44.201Z,19.92
2022-08-21T07:06:12.720Z,20.13
2022-08-21T07:08:40.957Z,20.30
2022-08-21T07:11:15.775Z,20.44
2022-08-21T07:13:44.376Z,20.55
2022-08-21T07:16:12.805Z,20.61
2022-08-21T07:18:41.672Z,20.65
2022-08-21T07:21:10.464Z,20.67
2022-08-21T07:23:43.296Z,20.71
2022-08-21T07:26:13.012Z,20.77
2022-08-21T07:28:41.265Z,20.81
2022-08-21T07:31:14.768Z,20.85
2022-08-21T07:33:43.394Z,20.87
2022-08-21T07:36:12.200Z,20.89
2022-08-21T07:38:40.504Z,20.92
2022-08-21T07:41:16.808Z,20.98
2022-08-21T07:43:46.327Z,21.07
2022-08-21T07:46:15.622Z,21.16
2022-08-21T07:48:44.360Z,21.24
2022-08-21T07:51:15.761Z,21.29
2022-08-21T07:53:48.289Z,21.36
2022-08-21T07:56:16.813Z,21.41
2022-08-21T07:58:45.324Z,21.46
2022-08-21T08:01:14.796Z,21.51
2022-08-21T08:03:44.402Z,21.58
2022-08-21T08:06:13.653Z,21.66
2022-08-21T08:08:43.245Z,21.76
2022-08-21T08:11:12.266Z,21.83
2022-08-21T08:13:49.224Z,21.88
2022-08-21T08:16:18.173Z,21.92
2022-08-21T08:18:47.067Z,21.93
2022-08-21T08:21:15.317Z,21.91
2022-08-21T08:23:46.276Z,21.89
2022-08-21T08:26:16.706Z,21.87
2022-08-21T08:28:45.315Z,21.86
2022-08-21T08:31:13.609Z,21.88
2022-08-21T08:33:41.910Z,21.91
2022-08-21T08:36:19.127Z,21.97
2022-08-21T08:38:49.028Z,22.05
2022-08-21T08:41:23.942Z,22.09
2022-08-21T08:44:08.196Z,22.09
2022-08-21T08:46:42.635Z,22.06
2022-08-21T08:49:21.461Z,22.03
2022-08-21T08:52:20.547Z,22.01
2022-08-21T08:55:01.406Z,21.95
2022-08-21T08:57:29.728Z,21.90
2022-08-21T09:00:01.472Z,21.85
2022-08-21T09:02:31.187Z,21.82
2022-08-21T09:05:00.499Z,21.81
2022-08-21T09:07:54.826Z,21.84
2022-08-21T09:10:35.771Z,21.93
2022-08-21T09:13:47.038Z,22.06
2022-08-21T09:16:38.075Z,22.23
2022-08-21T09:19:06.073Z,22.36
2022-08-21T09:22:00.733Z,22.48
2022-08-21T09:24:52.070Z,22.58
2022-08-21T09:27:23.359Z,22.72
2022-08-21T09:29:55.877Z,22.84
2022-08-21T09:32:37.136Z,22.98
2022-08-21T09:35:18.459Z,23.13
2022-08-21T09:37:49.422Z,23.26
2022-08-21T09:40:28.974Z,23.40
2022-08-21T09:43:18.317Z,23.58
2022-08-21T09:45:49.197Z,23.75
2022-08-21T09:48:26.253Z,23.86
2022-08-21T09:51:10.618Z,23.90
2022-08-21T09:53:45.126Z,23.95
2022-08-21T09:56:56.127Z,23.97
2022-08-21T09:59:36.512Z,23.93
2022-08-21T10:02:26.170Z,23.80
2022-08-21T10:05:00.510Z,23.56
2022-08-21T10:07:31.951Z,23.35
2022-08-21T10:10:04.304Z,23.20
2022-08-21T10:12:50.948Z,23.17
2022-08-21T10:15:27.540Z,23.16
2022-08-21T10:17:58.513Z,23.16
2022-08-21T10:20:42.213Z,23.27
2022-08-21T10:23:28.958Z,23.42
2022-08-21T10:26:13.900Z,23.49
2022-08-21T10:28:56.802Z,23.53
2022-08-21T10:31:48.822Z,23.49
2022-08-21T10:34:23.150Z,23.46
2022-08-21T10:37:16.571Z,23.41
2022-08-21T10:40:16.677Z,23.37
2022-08-21T10:42:58.727Z,23.31
2022-08-21T10:45:49.069Z,23.31
2022-08-21T10:48:30.069Z,23.32
2022-08-21T10:51:11.987Z,23.29
2022-08-21T10:53:56.600Z,23.25
2022-08-21T10:56:30.647Z,23.19
2022-08-21T10:59:08.976Z,23.14
2022-08-21T11:01:40.194Z,23.08
2022-08-21T11:04:24.364Z,23.02
2022-08-21T11:07:17.366Z,22.97
2022-08-21T11:09:50.435Z,22.95
2022-08-21T11:12:43.772Z,22.92
2022-08-21T11:15:29.717Z,22.87
2022-08-21T11:18:28.227Z,22.87
2022-08-21T11:21:02.531Z,22.89
2022-08-21T11:23:40.148Z,22.88
2022-08-21T11:26:30.598Z,22.82
2022-08-21T11:29:11.181Z,22.70
2022-08-21T11:32:16.660Z,22.54
2022-08-21T11:35:17.198Z,22.42
2022-08-21T11:38:05.247Z,22.35
2022-08-21T11:40:36.489Z,22.27
2022-08-21T11:43:26.103Z,22.19
2022-08-21T11:45:57.541Z,22.04
2022-08-21T11:49:06.645Z,21.86
2022-08-21T11:51:48.320Z,21.60
2022-08-21T11:54:33.145Z,21.43
2022-08-21T11:57:15.785Z,21.28
2022-08-21T11:59:55.701Z,21.16
2022-08-21T12:02:32.824Z,21.08
2022-08-21T12:05:08.326Z,21.05
2022-08-21T12:07:43.504Z,21.00
2022-08-21T12:10:23.104Z,20.92
2022-08-21T12:12:51.328Z,20.89
2022-08-21T12:15:22.687Z,20.90
2022-08-21T12:17:56.831Z,20.90
2022-08-21T12:20:28.456Z,20.88
2022-08-21T12:23:18.832Z,20.87
2022-08-21T12:26:21.609Z,20.85
2022-08-21T12:28:50.247Z,20.86
2022-08-21T12:31:29.422Z,20.88
2022-08-21T12:34:05.623Z,20.90
2022-08-21T12:36:49.013Z,20.91
2022-08-21T12:39:24.851Z,20.91
2022-08-21T12:42:28.869Z,20.93
2022-08-21T12:45:03.541Z,20.93
2022-08-21T12:47:45.761Z,20.94
2022-08-21T12:50:27.640Z,20.95
2022-08-21T12:53:06.146Z,20.96
2022-08-21T12:55:49.199Z,20.97
2022-08-21T12:58:25.273Z,20.99
2022-08-21T13:00:58.548Z,21.01
2022-08-21T13:03:27.373Z,21.01
2022-08-21T13:05:56.315Z,21.00
2022-08-21T13:08:27.265Z,20.99
2022-08-21T13:11:13.576Z,21.00
2022-08-21T13:13:51.030Z,21.01
2022-08-21T13:16:25.708Z,21.01
2022-08-21T13:19:07.812Z,21.00
2022-08-21T13:21:41.814Z,21.04
2022-08-21T13:24:39.165Z,21.10
2022-08-21T13:27:23.321Z,21.15
2022-08-21T13:30:10.888Z,21.20
2022-08-21T13:32:46.500Z,21.23
2022-08-21T13:35:23.193Z,21.25
2022-08-21T13:37:53.112Z,21.24
2022-08-21T13:40:47.170Z,21.23
2022-08-21T13:43:21.496Z,21.22
2022-08-21T13:45:52.294Z,21.23
2022-08-21T13:48:23.093Z,21.24
2022-08-21T13:50:52.258Z,21.24
2022-08-21T13:53:30.433Z,21.21
2022-08-21T13:56:00.953Z,21.19
2022-08-21T13:58:49.499Z,21.18
2022-08-21T14:01:23.676Z,21.16
2022-08-21T14:03:54.751Z,21.12
2022-08-21T14:06:25.801Z,21.06
2022-08-21T14:09:09.351Z,21.00
2022-08-21T14:11:41.401Z,20.94
2022-08-21T14:14:23.688Z,20.88
2022-08-21T14:17:25.109Z,20.83
2022-08-21T14:19:56.646Z,20.74
2022-08-21T14:22:46.752Z,20.69
2022-08-21T14:25:21.227Z,20.65
2022-08-21T14:28:03.547Z,20.61
2022-08-21T14:30:41.145Z,20.59
2022-08-21T14:33:14.877Z,20.57
2022-08-21T14:35:43.956Z,20.55
2022-08-21T14:38:21.413Z,20.56
2022-08-21T14:40:55.576Z,20.55
2022-08-21T14:43:26.547Z,20.56
2022-08-21T14:45:56.071Z,20.55
2022-08-21T14:48:24.733Z,20.51
2022-08-21T14:50:57.145Z,20.43
2022-08-21T14:53:28.090Z,20.34
2022-08-21T14:56:05.794Z,20.25
2022-08-21T14:58:40.778Z,20.18
2022-08-21T15:01:11.222Z,20.13
2022-08-21T15:03:39.638Z,20.07
2022-08-21T15:06:09.027Z,20.04
2022-08-21T15:08:38.128Z,20.04
2022-08-21T15:11:12.033Z,20.03
2022-08-21T15:13:41.920Z,20.04
2022-08-21T15:16:12.431Z,20.05
2022-08-21T15:18:41.417Z,20.04
2022-08-21T15:21:10.233Z,20.03
2022-08-21T15:23:39.772Z,20.03
2022-08-21T15:26:12.327Z,20.02
2022-08-21T15:28:40.910Z,20.03
2022-08-21T15:31:09.062Z,20.03
2022-08-21T15:33:37.283Z,20.03
2022-08-21T15:36:05.862Z,20.01
2022-08-21T15:38:34.246Z,19.92
2022-08-21T15:41:04.984Z,19.87
2022-08-21T15:43:44.274Z,19.80
2022-08-21T15:46:15.716Z,19.69
2022-08-21T15:48:44.990Z,19.62
2022-08-21T15:51:15.075Z,19.57
2022-08-21T15:53:43.373Z,19.53
2022-08-21T15:56:33.470Z,19.50
2022-08-21T15:59:07.930Z,19.42
2022-08-21T16:01:44.356Z,19.38
2022-08-21T16:04:22.304Z,19.32
2022-08-21T16:06:54.396Z,19.28
2022-08-21T16:09:25.113Z,19.23
2022-08-21T16:11:54.246Z,19.17
2022-08-21T16:14:23.106Z,19.08
2022-08-21T16:16:52.868Z,18.96
2022-08-21T16:19:22.007Z,18.85
2022-08-21T16:21:50.284Z,18.74
2022-08-21T16:24:18.510Z,18.63
2022-08-21T16:26:57.891Z,18.55
2022-08-21T16:29:36.157Z,18.48
2022-08-21T16:32:06.890Z,18.40
2022-08-21T16:34:40.444Z,18.29
2022-08-21T16:37:09.009Z,18.21
2022-08-21T16:39:37.305Z,18.15
2022-08-21T16:42:06.985Z,18.06
2022-08-21T16:44:35.639Z,17.98
2022-08-21T16:47:05.736Z,17.87
2022-08-21T16:49:34.689Z,17.78
2022-08-21T16:52:03.607Z,17.71
2022-08-21T16:54:33.407Z,17.66
2022-08-21T16:57:01.760Z,17.60
2022-08-21T16:59:29.970Z,17.55
2022-08-21T17:01:58.404Z,17.49
2022-08-21T17:04:28.382Z,17.43
2022-08-21T17:06:56.877Z,17.35
2022-08-21T17:09:25.331Z,17.29
2022-08-21T17:11:53.718Z,17.23
2022-08-21T17:14:24.500Z,17.17
2022-08-21T17:16:55.840Z,17.09
2022-08-21T17:19:24.417Z,17.05
2022-08-21T17:21:53.157Z,17.03
2022-08-21T17:24:21.380Z,16.98
2022-08-21T17:26:49.782Z,16.91
2022-08-21T17:29:24.592Z,16.85
2022-08-21T17:31:53.135Z,16.80
2022-08-21T17:34:22.219Z,16.72
2022-08-21T17:36:50.376Z,16.67
2022-08-21T17:39:22.140Z,16.63
2022-08-21T17:41:56.367Z,16.60
2022-08-21T17:44:26.628Z,16.57
2022-08-21T17:46:54.985Z,16.53
2022-08-21T17:49:23.334Z,16.48
2022-08-21T17:51:51.858Z,16.46
2022-08-21T17:54:20.280Z,16.43
2022-08-21T17:56:48.684Z,16.38
2022-08-21T17:59:17.089Z,16.34
2022-08-21T18:01:47.442Z,16.31
2022-08-21T18:04:16.477Z,16.30
2022-08-21T18:06:45.773Z,16.27
2022-08-21T18:09:14.071Z,16.26
2022-08-21T18:11:43.732Z,16.26
2022-08-21T18:14:13.311Z,16.23
2022-08-21T18:16:41.951Z,16.19
2022-08-21T18:19:15.491Z,16.17
2022-08-21T18:21:44.459Z,16.15
2022-08-21T18:24:12.980Z,16.13
2022-08-21T18:26:42.592Z,16.13
2022-08-21T18:29:14.523Z,16.13
2022-08-21T18:31:46.181Z,16.11
2022-08-21T18:34:25.909Z,16.10
2022-08-21T18:36:55.357Z,16.10
2022-08-21T18:39:36.513Z,16.09
2022-08-21T18:42:10.459Z,16.10
2022-08-21T18:44:40.361Z,16.12
2022-08-21T18:47:12.704Z,16.15
2022-08-21T18:49:42.163Z,16.16
2022-08-21T18:52:10.711Z,16.19
2022-08-21T18:54:46.129Z,16.19
2022-08-21T18:57:19.132Z,16.21
2022-08-21T18:59:49.342Z,16.21
2022-08-21T19:02:17.648Z,16.22
2022-08-21T19:07:36.789Z,16.22
2022-08-21T19:10:28.379Z,16.21
2022-08-21T19:12:59.931Z,16.20
2022-08-21T19:15:29.884Z,16.21
2022-08-21T19:17:59.182Z,16.21
2022-08-21T19:20:30.572Z,16.20
2022-08-21T19:22:58.787Z,16.19
2022-08-21T19:25:33.774Z,16.19
2022-08-21T19:28:11.621Z,16.20
2022-08-21T19:30:45.980Z,16.20
2022-08-21T19:33:24.004Z,16.20
2022-08-21T19:35:52.880Z,16.20
2022-08-21T19:38:22.098Z,16.21
2022-08-21T19:40:50.965Z,16.22
2022-08-21T19:46:08.794Z,16.20
2022-08-21T19:48:38.064Z,16.19
2022-08-21T19:51:08.793Z,16.16
2022-08-21T19:53:37.163Z,16.16
2022-08-21T19:56:07.426Z,16.16
2022-08-21T19:58:42.946Z,16.15
2022-08-21T20:01:16.541Z,16.12
2022-08-21T20:03:53.745Z,16.08
2022-08-21T20:06:23.910Z,16.06
2022-08-21T20:08:54.764Z,16.05
2022-08-21T20:11:37.809Z,16.01
2022-08-21T20:14:09.104Z,15.99
2022-08-21T20:16:37.985Z,15.99
2022-08-21T20:19:10.436Z,16.01
2022-08-21T20:21:44.140Z,16.02
2022-08-21T20:24:14.717Z,16.01
2022-08-21T20:26:49.170Z,15.99
2022-08-21T20:29:24.089Z,15.96
2022-08-21T20:31:59.332Z,15.96
2022-08-21T20:34:27.531Z,15.94
2022-08-21T20:36:55.850Z,15.93
2022-08-21T20:39:24.151Z,15.91
2022-08-21T20:41:54.252Z,15.89
2022-08-21T20:44:27.452Z,15.89
2022-08-21T20:46:56.609Z,15.87
2022-08-21T20:49:30.211Z,15.84
2022-08-21T20:51:59.969Z,15.81
2022-08-21T20:54:33.703Z,15.78
2022-08-21T20:57:21.865Z,15.77
2022-08-21T21:00:08.211Z,15.76
2022-08-21T21:02:52.503Z,15.75
2022-08-21T21:05:24.537Z,15.74
2022-08-21T21:08:13.289Z,15.74
2022-08-21T21:11:00.040Z,15.72
2022-08-21T21:13:43.558Z,15.70
2022-08-21T21:16:24.710Z,15.68
2022-08-21T21:19:01.226Z,15.66
2022-08-21T21:21:51.507Z,15.64
2022-08-21T21:24:30.777Z,15.61
2022-08-21T21:27:26.033Z,15.61
2022-08-21T21:30:12.097Z,15.58
2022-08-21T21:32:42.478Z,15.58
2022-08-21T21:35:15.644Z,15.59
2022-08-21T21:37:56.372Z,15.59
2022-08-21T21:40:42.594Z,15.59
2022-08-21T21:43:48.984Z,15.56
2022-08-21T21:46:17.221Z,15.54
2022-08-21T21:48:57.665Z,15.52
2022-08-21T21:52:00.354Z,15.50
2022-08-21T21:54:31.264Z,15.50
2022-08-21T21:57:11.633Z,15.51
2022-08-21T22:00:15.365Z,15.50
2022-08-21T22:03:07.957Z,15.50
2022-08-21T22:06:01.318Z,15.49
2022-08-21T22:11:55.402Z,15.49
2022-08-21T22:14:32.114Z,15.49
2022-08-21T22:17:08.936Z,15.50
2022-08-21T22:19:42.752Z,15.51
2022-08-21T22:22:17.617Z,15.51
2022-08-21T22:24:48.671Z,15.51
2022-08-21T22:27:26.534Z,15.50
2022-08-21T22:30:00.741Z,15.50
2022-08-21T22:32:37.833Z,15.49
2022-08-21T22:37:59.643Z,15.48
2022-08-21T22:40:31.125Z,15.48
2022-08-21T22:43:17.791Z,15.49
2022-08-21T22:45:52.035Z,15.50
2022-08-21T22:48:23.257Z,15.51
2022-08-21T22:51:21.248Z,15.54
2022-08-21T22:53:56.013Z,15.55
2022-08-21T22:56:41.761Z,15.57
2022-08-21T22:59:27.591Z,15.58
2022-08-21T23:02:03.893Z,15.59
2022-08-21T23:04:33.788Z,15.61
2022-08-21T23:07:06.088Z,15.64
2022-08-21T23:09:38.124Z,15.65
2022-08-21T23:12:23.820Z,15.66
2022-08-21T23:15:18.127Z,15.67
2022-08-21T23:21:15.794Z,15.70
2022-08-21T23:24:21.883Z,15.72
2022-08-21T23:26:54.330Z,15.73
2022-08-21T23:29:36.415Z,15.76
2022-08-21T23:32:20.547Z,15.78
2022-08-21T23:35:08.085Z,15.80
2022-08-21T23:37:53.878Z,15.84
2022-08-21T23:44:03.770Z,15.89
2022-08-21T23:46:52.159Z,15.90
2022-08-21T23:49:55.946Z,15.89
2022-08-21T23:52:31.440Z,15.91
2022-08-21T23:55:17.787Z,15.92
2022-08-21T23:57:51.514Z,15.93
