createdAt,value
2019-04-11T00:00:44.439Z,76.80
2019-04-11T00:03:13.404Z,75.10
2019-04-11T00:05:43.260Z,76.20
2019-04-11T00:08:12.289Z,78.50
2019-04-11T00:10:41.660Z,77.20
2019-04-11T00:13:19.753Z,78.50
2019-04-11T00:15:40.937Z,79.40
2019-04-11T00:18:10.311Z,77.30
2019-04-11T00:20:40.206Z,77.00
2019-04-11T00:23:10.146Z,75.10
2019-04-11T00:25:39.898Z,75.70
2019-04-11T00:28:09.726Z,75.60
2019-04-11T00:30:39.905Z,76.30
2019-04-11T00:33:09.828Z,75.90
2019-04-11T00:35:39.765Z,75.40
2019-04-11T00:38:09.822Z,74.20
2019-04-11T00:40:39.582Z,74.30
2019-04-11T00:43:09.420Z,73.70
2019-04-11T00:45:38.534Z,76.20
2019-04-11T00:48:07.351Z,78.70
2019-04-11T00:50:37.124Z,80.20
2019-04-11T00:53:06.074Z,80.70
2019-04-11T00:55:35.642Z,80.00
2019-04-11T00:58:05.573Z,81.90
2019-04-11T01:00:35.531Z,82.80
2019-04-11T01:03:07.869Z,82.80
2019-04-11T01:05:37.377Z,82.80
2019-04-11T01:08:07.266Z,83.10
2019-04-11T01:10:36.255Z,83.40
2019-04-11T01:13:05.182Z,84.00
2019-04-11T01:15:38.636Z,82.40
2019-04-11T01:18:07.621Z,80.90
2019-04-11T01:20:37.638Z,78.20
2019-04-11T01:23:06.889Z,76.70
2019-04-11T01:25:36.869Z,76.50
2019-04-11T01:28:06.701Z,74.70
2019-04-11T01:30:47.522Z,75.80
2019-04-11T01:33:16.344Z,75.60
2019-04-11T01:35:45.738Z,74.30
2019-04-11T01:38:14.997Z,73.50
2019-04-11T01:40:43.791Z,75.50
2019-04-11T01:43:13.489Z,78.70
2019-04-11T01:45:43.398Z,80.40
2019-04-11T01:48:19.665Z,76.80
2019-04-11T01:50:50.243Z,77.40
2019-04-11T01:53:19.240Z,75.80
2019-04-11T01:55:48.357Z,77.10
2019-04-11T01:58:18.286Z,77.90
2019-04-11T02:00:48.902Z,78.60
2019-04-11T02:03:19.425Z,80.00
2019-04-11T02:05:49.409Z,78.70
2019-04-11T02:08:19.505Z,79.60
2019-04-11T02:10:48.768Z,79.40
2019-04-11T02:13:17.713Z,80.70
2019-04-11T02:15:46.568Z,80.50
2019-04-11T02:18:15.314Z,77.60
2019-04-11T02:20:45.184Z,77.80
2019-04-11T02:23:15.791Z,75.70
2019-04-11T02:25:58.413Z,73.80
2019-04-11T02:28:27.294Z,73.90
2019-04-11T02:30:57.468Z,74.30
2019-04-11T02:33:27.055Z,73.20
2019-04-11T02:35:56.676Z,72.40
2019-04-11T02:38:25.977Z,73.00
2019-04-11T02:40:55.280Z,72.80
2019-04-11T02:43:25.913Z,72.60
2019-04-11T02:46:08.935Z,72.60
2019-04-11T02:48:26.887Z,73.30
2019-04-11T02:50:56.505Z,73.10
2019-04-11T02:53:28.081Z,73.10
2019-04-11T02:55:58.270Z,73.40
2019-04-11T02:58:27.952Z,74.40
2019-04-11T03:01:00.876Z,74.70
2019-04-11T03:03:29.767Z,74.30
2019-04-11T03:06:00.022Z,73.40
2019-04-11T03:08:31.869Z,74.80
2019-04-11T03:11:01.676Z,75.20
2019-04-11T03:13:30.531Z,78.70
2019-04-11T03:16:16.827Z,80.60
2019-04-11T03:18:47.638Z,80.40
2019-04-11T03:21:06.080Z,79.70
2019-04-11T03:23:31.194Z,78.70
2019-04-11T03:26:00.635Z,78.60
2019-04-11T03:28:31.242Z,76.30
2019-04-11T03:31:33.329Z,77.30
2019-04-11T03:37:03.291Z,78.70
2019-04-11T03:38:57.067Z,80.30
2019-04-11T03:41:21.698Z,78.10
2019-04-11T03:43:41.948Z,77.90
2019-04-11T03:46:28.350Z,76.80
2019-04-11T03:48:49.780Z,76.60
2019-04-11T03:51:05.127Z,77.20
2019-04-11T03:53:36.463Z,77.90
2019-04-11T03:56:05.156Z,76.90
2019-04-11T03:58:34.252Z,76.90
2019-04-11T04:01:05.868Z,76.20
2019-04-11T04:03:34.217Z,74.70
2019-04-11T04:06:06.826Z,75.50
2019-04-11T04:08:38.560Z,75.00
2019-04-11T04:11:12.347Z,77.10
2019-04-11T04:13:45.384Z,75.80
2019-04-11T04:16:38.584Z,75.00
2019-04-11T04:19:20.531Z,74.30
2019-04-11T04:22:05.049Z,74.40
2019-04-11T04:24:40.516Z,75.20
2019-04-11T04:27:09.976Z,75.80
2019-04-11T04:29:39.066Z,76.70
2019-04-11T04:32:09.548Z,79.60
2019-04-11T04:34:40.023Z,80.40
2019-04-11T04:37:09.163Z,79.70
2019-04-11T04:39:39.783Z,79.80
2019-04-11T04:42:19.815Z,80.60
2019-04-11T04:44:40.380Z,80.00
2019-04-11T04:47:21.184Z,79.40
2019-04-11T04:49:41.030Z,80.00
2019-04-11T04:52:12.370Z,80.10
2019-04-11T04:54:41.087Z,79.80
2019-04-11T04:57:12.941Z,80.70
2019-04-11T04:59:42.376Z,81.10
2019-04-11T05:02:12.650Z,82.80
2019-04-11T05:04:41.465Z,82.10
2019-04-11T05:07:11.617Z,82.40
2019-04-11T05:09:42.501Z,82.30
2019-04-11T05:12:11.953Z,82.80
2019-04-11T05:14:40.848Z,82.30
2019-04-11T05:17:10.736Z,82.50
2019-04-11T05:19:40.464Z,83.50
2019-04-11T05:22:10.492Z,84.90
2019-04-11T05:24:41.064Z,84.60
2019-04-11T05:27:10.436Z,84.50
2019-04-11T05:29:39.731Z,86.10
2019-04-11T05:32:09.381Z,86.90
2019-04-11T05:34:39.334Z,86.40
2019-04-11T05:37:08.998Z,87.30
2019-04-11T05:39:38.056Z,88.40
2019-04-11T05:42:07.167Z,86.60
2019-04-11T05:44:38.193Z,87.30
2019-04-11T05:47:06.933Z,88.20
2019-04-11T05:49:44.796Z,87.70
2019-04-11T05:52:14.054Z,86.50
2019-04-11T05:54:48.888Z,86.30
2019-04-11T05:57:15.883Z,86.20
2019-04-11T05:59:50.975Z,84.00
2019-04-11T06:02:25.117Z,81.90
2019-04-11T06:05:11.559Z,79.00
2019-04-11T06:07:57.268Z,78.10
2019-04-11T06:10:28.951Z,77.30
2019-04-11T06:13:16.454Z,76.60
2019-04-11T06:15:51.273Z,78.10
2019-04-11T06:18:37.398Z,76.10
2019-04-11T06:21:22.780Z,78.00
2019-04-11T06:24:09.928Z,77.60
2019-04-11T06:26:43.047Z,79.60
2019-04-11T06:29:20.976Z,79.10
2019-04-11T06:31:45.632Z,80.00
2019-04-11T06:34:15.461Z,80.90
2019-04-11T06:36:46.896Z,80.10
2019-04-11T06:39:19.094Z,80.40
2019-04-11T06:41:52.221Z,79.80
2019-04-11T06:44:26.269Z,80.60
2019-04-11T06:47:12.460Z,80.70
2019-04-11T06:49:46.684Z,80.80
2019-04-11T06:52:16.818Z,80.40
2019-04-11T06:54:47.545Z,80.30
2019-04-11T06:57:23.689Z,80.70
2019-04-11T06:59:52.614Z,80.00
2019-04-11T07:02:24.173Z,81.40
2019-04-11T07:04:57.051Z,82.80
2019-04-11T07:07:29.440Z,82.80
2019-04-11T07:10:01.946Z,83.70
2019-04-11T07:12:33.015Z,86.90
2019-04-11T07:15:06.623Z,86.00
2019-04-11T07:17:53.164Z,86.00
2019-04-11T07:20:38.621Z,86.80
2019-04-11T07:23:24.904Z,87.30
2019-04-11T07:25:58.128Z,88.90
2019-04-11T07:28:41.482Z,88.00
2019-04-11T07:31:30.032Z,87.30
2019-04-11T07:34:10.534Z,88.40
2019-04-11T07:36:57.940Z,87.60
2019-04-11T07:39:28.922Z,86.20
2019-04-11T07:42:00.337Z,87.60
2019-04-11T07:44:32.157Z,86.90
2019-04-11T07:47:17.320Z,87.00
2019-04-11T07:49:46.643Z,87.20
2019-04-11T07:52:16.168Z,87.20
2019-04-11T07:54:45.605Z,86.10
2019-04-11T07:57:22.643Z,85.80
2019-04-11T08:00:00.519Z,84.60
2019-04-11T08:02:43.380Z,85.10
2019-04-11T08:05:19.288Z,85.50
2019-04-11T08:07:49.890Z,86.10
2019-04-11T08:10:22.968Z,87.40
2019-04-11T08:12:52.165Z,84.80
2019-04-11T08:15:23.703Z,84.10
2019-04-11T08:17:52.581Z,85.80
2019-04-11T08:20:41.575Z,86.60
2019-04-11T08:23:23.457Z,85.80
2019-04-11T08:25:54.082Z,84.70
2019-04-11T08:28:22.831Z,84.90
2019-04-11T08:31:03.407Z,85.30
2019-04-11T08:33:32.989Z,85.50
2019-04-11T08:36:07.306Z,85.90
2019-04-11T08:38:36.411Z,85.20
2019-04-11T08:41:07.328Z,84.40
2019-04-11T08:43:37.587Z,86.00
2019-04-11T08:46:13.523Z,86.00
2019-04-11T08:48:59.437Z,83.40
2019-04-11T08:51:33.642Z,83.30
2019-04-11T08:54:10.232Z,83.90
2019-04-11T08:56:40.631Z,84.20
2019-04-11T08:59:35.809Z,85.70
2019-04-11T09:02:06.661Z,83.90
2019-04-11T09:04:38.388Z,84.70
2019-04-11T09:07:07.824Z,83.00
2019-04-11T09:09:55.575Z,83.80
2019-04-11T09:12:24.646Z,84.20
2019-04-11T09:15:13.461Z,84.00
2019-04-11T09:17:57.828Z,84.00
2019-04-11T09:20:23.465Z,83.10
2019-04-11T09:22:53.861Z,81.90
2019-04-11T09:25:40.383Z,81.50
2019-04-11T09:28:17.527Z,81.80
2019-04-11T09:30:57.189Z,79.80
2019-04-11T09:33:44.818Z,81.60
2019-04-11T09:36:33.724Z,81.30
2019-04-11T09:39:19.299Z,79.40
2019-04-11T09:41:56.538Z,81.30
2019-04-11T09:44:44.726Z,80.70
2019-04-11T09:47:32.612Z,83.50
2019-04-11T09:50:06.298Z,82.10
2019-04-11T09:52:49.477Z,81.50
2019-04-11T09:55:37.937Z,82.00
2019-04-11T09:58:08.959Z,83.00
2019-04-11T10:00:59.845Z,82.10
2019-04-11T10:03:30.428Z,81.90
2019-04-11T10:06:03.516Z,82.00
2019-04-11T10:08:39.782Z,81.90
2019-04-11T10:11:10.373Z,84.00
2019-04-11T10:13:55.648Z,85.30
2019-04-11T10:16:26.333Z,83.80
2019-04-11T10:19:13.844Z,82.70
2019-04-11T10:21:50.562Z,81.90
2019-04-11T10:24:30.520Z,82.00
2019-04-11T10:27:01.051Z,81.60
2019-04-11T10:29:33.014Z,82.10
2019-04-11T10:32:05.046Z,81.60
2019-04-11T10:34:41.783Z,81.30
2019-04-11T10:37:12.209Z,82.80
2019-04-11T10:39:49.209Z,84.20
2019-04-11T10:42:18.186Z,82.60
2019-04-11T10:45:04.692Z,82.20
2019-04-11T10:47:35.261Z,83.40
2019-04-11T10:50:07.419Z,81.90
2019-04-11T10:52:44.682Z,81.70
2019-04-11T10:55:21.853Z,83.20
2019-04-11T10:58:04.765Z,81.60
2019-04-11T11:00:41.397Z,81.30
2019-04-11T11:03:24.389Z,80.30
2019-04-11T11:05:57.759Z,79.50
2019-04-11T11:08:34.342Z,80.20
2019-04-11T11:11:05.795Z,81.70
2019-04-11T11:13:54.503Z,81.10
2019-04-11T11:16:27.876Z,81.90
2019-04-11T11:19:39.070Z,82.00
2019-04-11T11:21:45.098Z,79.80
2019-04-11T11:24:21.932Z,81.00
2019-04-11T11:26:54.520Z,82.40
2019-04-11T11:29:32.507Z,81.10
2019-04-11T11:32:03.187Z,80.50
2019-04-11T11:34:36.738Z,80.70
2019-04-11T11:37:07.227Z,80.70
2019-04-11T11:39:43.689Z,80.20
2019-04-11T11:42:14.435Z,80.40
2019-04-11T11:45:05.896Z,78.30
2019-04-11T11:47:51.236Z,75.80
2019-04-11T11:50:23.350Z,76.80
2019-04-11T11:53:13.052Z,76.40
2019-04-11T11:55:41.620Z,75.60
2019-04-11T11:58:28.115Z,73.70
2019-04-11T12:01:01.221Z,74.70
2019-04-11T12:03:49.029Z,71.30
2019-04-11T12:06:22.384Z,72.20
2019-04-11T12:09:08.179Z,72.10
2019-04-11T12:11:38.582Z,74.10
2019-04-11T12:14:18.048Z,72.70
2019-04-11T12:16:51.917Z,73.10
2019-04-11T12:19:22.198Z,72.60
2019-04-11T12:21:53.637Z,74.00
2019-04-11T12:24:25.201Z,72.80
2019-04-11T12:27:04.560Z,71.30
2019-04-11T12:29:38.612Z,72.10
2019-04-11T12:32:18.222Z,71.90
2019-04-11T12:34:49.402Z,73.40
2019-04-11T12:37:22.641Z,74.20
2019-04-11T12:40:09.755Z,74.60
2019-04-11T12:42:40.298Z,75.80
2019-04-11T12:45:26.950Z,76.00
2019-04-11T12:47:55.797Z,75.00
2019-04-11T12:50:26.201Z,75.00
2019-04-11T12:52:56.776Z,77.00
2019-04-11T12:55:30.546Z,74.30
2019-04-11T12:58:17.007Z,76.20
2019-04-11T13:00:50.001Z,75.40
2019-04-11T13:03:36.525Z,74.30
2019-04-11T13:06:34.632Z,75.90
2019-04-11T13:09:13.105Z,73.70
2019-04-11T13:11:46.220Z,72.50
2019-04-11T13:14:16.646Z,75.00
2019-04-11T13:16:56.767Z,72.70
2019-04-11T13:19:27.291Z,73.10
2019-04-11T13:21:57.759Z,73.00
2019-04-11T13:24:44.231Z,72.70
2019-04-11T13:27:14.628Z,73.30
2019-04-11T13:29:45.105Z,74.20
2019-04-11T13:32:31.570Z,73.40
2019-04-11T13:35:10.886Z,73.40
2019-04-11T13:37:58.832Z,74.00
2019-04-11T13:40:32.182Z,74.20
2019-04-11T13:43:18.956Z,72.20
2019-04-11T13:46:05.726Z,72.30
2019-04-11T13:48:48.300Z,73.20
2019-04-11T13:51:30.754Z,72.00
2019-04-11T13:54:17.727Z,73.10
2019-04-11T13:57:04.552Z,73.10
2019-04-11T13:59:34.958Z,72.50
2019-04-11T14:02:06.775Z,71.20
2019-04-11T14:04:40.692Z,71.30
2019-04-11T14:07:11.212Z,70.10
2019-04-11T14:09:41.743Z,71.00
2019-04-11T14:12:12.870Z,71.10
2019-04-11T14:14:42.249Z,72.80
2019-04-11T14:17:18.999Z,71.90
2019-04-11T14:20:05.594Z,71.40
2019-04-11T14:22:36.267Z,70.90
2019-04-11T14:25:18.748Z,73.30
2019-04-11T14:27:49.244Z,71.50
2019-04-11T14:30:38.736Z,71.10
2019-04-11T14:33:05.895Z,71.30
2019-04-11T14:35:52.504Z,71.80
2019-04-11T14:38:25.879Z,68.80
2019-04-11T14:41:01.790Z,69.80
2019-04-11T14:43:31.534Z,70.70
2019-04-11T14:46:12.653Z,69.10
2019-04-11T14:48:46.019Z,67.40
2019-04-11T14:51:32.822Z,68.30
2019-04-11T14:54:03.323Z,67.90
2019-04-11T14:56:36.762Z,68.50
2019-04-11T14:59:24.987Z,68.10
2019-04-11T15:01:55.535Z,67.50
2019-04-11T15:04:25.997Z,67.50
2019-04-11T15:06:56.589Z,68.20
2019-04-11T15:09:39.494Z,67.50
2019-04-11T15:12:10.041Z,67.00
2019-04-11T15:14:49.485Z,66.80
2019-04-11T15:17:18.454Z,67.80
2019-04-11T15:20:05.284Z,68.30
2019-04-11T15:22:41.599Z,67.60
2019-04-11T15:25:20.779Z,67.60
2019-04-11T15:34:26.370Z,67.90
2019-04-11T15:37:08.063Z,69.50
2019-04-11T15:39:44.405Z,71.30
2019-04-11T15:46:16.954Z,73.60
2019-04-11T15:48:35.611Z,75.50
2019-04-11T15:51:26.264Z,78.00
2019-04-11T16:06:34.751Z,80.20
2019-04-11T16:09:11.930Z,80.20
2019-04-11T16:11:55.978Z,79.60
2019-04-11T16:14:25.328Z,77.90
2019-04-11T16:25:03.300Z,80.00
2019-04-11T16:36:20.472Z,78.30
2019-04-11T16:39:02.898Z,79.80
2019-04-11T16:45:10.367Z,80.90
2019-04-11T16:48:03.388Z,82.40
2019-04-11T16:50:32.405Z,81.60
2019-04-11T16:53:01.394Z,82.10
2019-04-11T16:55:30.499Z,83.00
2019-04-11T16:58:06.016Z,80.60
2019-04-11T17:00:35.466Z,80.40
2019-04-11T17:03:08.178Z,82.30
2019-04-11T17:05:40.004Z,82.40
2019-04-11T17:08:19.198Z,81.20
2019-04-11T17:10:58.670Z,80.30
2019-04-11T17:13:32.017Z,81.10
2019-04-11T17:16:00.847Z,81.60
2019-04-11T17:18:34.128Z,81.50
2019-04-11T17:21:00.838Z,81.60
2019-04-11T17:23:29.689Z,81.30
2019-04-11T17:25:58.594Z,81.50
2019-04-11T17:28:28.559Z,82.00
2019-04-11T17:30:57.538Z,82.30
2019-04-11T17:33:28.663Z,81.70
2019-04-11T17:35:57.053Z,83.30
2019-04-11T17:38:25.985Z,84.50
2019-04-11T17:40:54.967Z,84.10
2019-04-11T17:43:23.867Z,82.80
2019-04-11T17:45:52.666Z,83.00
2019-04-11T17:48:21.460Z,82.70
2019-04-11T17:50:50.383Z,84.30
2019-04-11T17:53:22.628Z,83.70
2019-04-11T17:55:52.006Z,82.90
2019-04-11T17:58:20.416Z,82.90
2019-04-11T18:00:53.781Z,82.50
2019-04-11T18:03:22.728Z,82.20
2019-04-11T18:05:51.612Z,81.40
2019-04-11T18:08:20.973Z,80.90
2019-04-11T18:10:50.387Z,81.90
2019-04-11T18:13:19.269Z,82.10
2019-04-11T18:15:48.184Z,82.40
2019-04-11T18:18:17.209Z,81.90
2019-04-11T18:20:46.323Z,82.30
2019-04-11T18:23:15.247Z,81.50
2019-04-11T18:25:44.148Z,81.40
2019-04-11T18:28:12.977Z,81.60
2019-04-11T18:30:42.820Z,81.90
2019-04-11T18:33:11.719Z,82.10
2019-04-11T18:39:09.703Z,83.10
2019-04-11T18:45:09.163Z,80.70
2019-04-11T18:47:38.081Z,81.30
2019-04-11T18:50:08.431Z,81.20
2019-04-11T18:52:37.271Z,81.60
2019-04-11T18:55:07.819Z,82.00
2019-04-11T18:57:36.790Z,82.90
2019-04-11T19:00:08.956Z,81.70
2019-04-11T19:02:37.957Z,81.60
2019-04-11T19:05:10.933Z,81.00
2019-04-11T19:07:42.835Z,81.30
2019-04-11T19:10:14.444Z,81.10
2019-04-11T19:16:09.128Z,82.60
2019-04-11T19:18:38.138Z,82.50
2019-04-11T19:24:36.016Z,84.50
2019-04-11T19:30:33.914Z,84.10
2019-04-11T19:40:09.969Z,84.20
2019-04-11T19:45:44.042Z,85.50
2019-04-11T19:51:42.459Z,86.10
2019-04-11T19:54:11.402Z,86.30
2019-04-11T19:56:44.791Z,84.70
2019-04-11T19:59:13.663Z,84.90
2019-04-11T20:01:42.630Z,84.10
2019-04-11T20:04:11.596Z,84.20
2019-04-11T20:06:40.508Z,84.40
2019-04-11T20:09:09.610Z,83.60
2019-04-11T20:11:38.463Z,83.90
2019-04-11T20:17:44.106Z,84.70
2019-04-11T20:20:07.926Z,82.90
2019-04-11T20:26:20.866Z,80.60
2019-04-11T20:32:17.925Z,82.40
2019-04-11T20:34:46.853Z,81.20
2019-04-11T20:37:16.250Z,81.10
2019-04-11T20:43:14.186Z,81.20
2019-04-11T20:45:43.943Z,83.30
2019-04-11T20:51:54.027Z,84.10
2019-04-11T20:57:51.504Z,84.50
2019-04-11T21:03:13.385Z,84.90
2019-04-11T21:05:42.280Z,86.10
2019-04-11T21:08:11.116Z,85.80
2019-04-11T21:10:39.855Z,86.30
2019-04-11T21:13:08.684Z,86.90
2019-04-11T21:19:07.467Z,87.20
2019-04-11T21:21:36.233Z,87.20
2019-04-11T21:27:46.286Z,87.20
2019-04-11T21:33:56.455Z,88.40
2019-04-11T21:36:26.945Z,88.20
2019-04-11T21:38:55.819Z,88.90
2019-04-11T21:41:24.590Z,88.70
2019-04-11T21:43:53.437Z,88.90
2019-04-11T21:46:22.114Z,89.30
2019-04-11T21:48:50.875Z,89.00
2019-04-11T21:51:19.703Z,89.50
2019-04-11T21:53:48.483Z,89.50
2019-04-11T21:59:45.966Z,89.70
2019-04-11T22:05:19.688Z,88.10
2019-04-11T22:07:48.540Z,85.10
2019-04-11T22:13:58.699Z,80.30
2019-04-11T22:20:08.598Z,75.70
2019-04-11T22:22:37.445Z,77.10
2019-04-11T22:25:09.249Z,78.10
2019-04-11T22:27:38.013Z,79.40
2019-04-11T22:30:08.705Z,80.40
2019-04-11T22:32:38.636Z,81.20
2019-04-11T22:35:07.464Z,81.30
2019-04-11T22:37:36.295Z,80.60
2019-04-11T22:40:06.921Z,82.00
2019-04-11T22:42:35.759Z,82.40
2019-04-11T22:45:05.877Z,82.50
2019-04-11T22:51:16.979Z,83.80
2019-04-11T22:53:45.972Z,84.10
2019-04-11T22:59:44.978Z,84.30
2019-04-11T23:05:19.429Z,84.80
2019-04-11T23:11:29.406Z,85.60
2019-04-11T23:13:58.163Z,85.20
2019-04-11T23:16:27.046Z,86.10
2019-04-11T23:18:55.903Z,88.00
2019-04-11T23:21:24.724Z,88.40
2019-04-11T23:23:53.524Z,86.90
2019-04-11T23:26:22.403Z,87.70
2019-04-11T23:28:51.170Z,87.50
2019-04-11T23:31:20.839Z,87.50
2019-04-11T23:40:48.866Z,87.40
2019-04-11T23:46:22.368Z,88.60
2019-04-11T23:52:19.545Z,88.90
2019-04-11T23:54:48.331Z,90.10
2019-04-11T23:57:17.141Z,89.30
2019-04-11T23:59:45.819Z,88.80
