createdAt,value
2022-11-23T00:00:55.498Z,98175.94
2022-11-23T00:02:58.356Z,98170.50
2022-11-23T00:05:00.914Z,98162.25
2022-11-23T00:07:03.398Z,98157.06
2022-11-23T00:09:05.948Z,98171.81
2022-11-23T00:11:11.562Z,98170.25
2022-11-23T00:13:14.232Z,98187.25
2022-11-23T00:15:16.538Z,98189.03
2022-11-23T00:17:18.571Z,98187.84
2022-11-23T00:19:21.089Z,98189.47
2022-11-23T00:21:24.297Z,98195.41
2022-11-23T00:23:26.635Z,98189.28
2022-11-23T00:25:34.718Z,98185.66
2022-11-23T00:27:36.911Z,98188.25
2022-11-23T00:29:39.054Z,98190.22
2022-11-23T00:31:41.424Z,98192.84
2022-11-23T00:33:45.744Z,98188.25
2022-11-23T00:35:47.703Z,98202.91
2022-11-23T00:37:49.887Z,98200.13
2022-11-23T00:39:51.936Z,98210.78
2022-11-23T00:41:53.960Z,98216.50
2022-11-23T00:43:55.963Z,98218.25
2022-11-23T00:46:15.497Z,98208.53
2022-11-23T00:48:17.664Z,98213.72
2022-11-23T00:50:20.203Z,98225.50
2022-11-23T00:52:24.803Z,98223.78
2022-11-23T00:54:27.084Z,98227.81
2022-11-23T00:56:31.462Z,98228.59
2022-11-23T00:58:34.896Z,98224.91
2022-11-23T01:00:37.517Z,98219.03
2022-11-23T01:02:39.695Z,98217.47
2022-11-23T01:04:42.185Z,98214.97
2022-11-23T01:06:44.223Z,98201.28
2022-11-23T01:08:54.476Z,98209.06
2022-11-23T01:11:02.320Z,98207.63
2022-11-23T01:13:04.608Z,98202.06
2022-11-23T01:15:07.324Z,98204.13
2022-11-23T01:17:09.535Z,98189.06
2022-11-23T01:19:15.322Z,98194.53
2022-11-23T01:21:17.701Z,98197.84
2022-11-23T01:23:19.974Z,98200.66
2022-11-23T01:25:22.185Z,98190.88
2022-11-23T01:27:24.176Z,98185.50
2022-11-23T01:29:26.209Z,98190.66
2022-11-23T01:31:28.338Z,98195.91
2022-11-23T01:33:30.505Z,98188.97
2022-11-23T01:35:32.689Z,98187.16
2022-11-23T01:37:34.782Z,98181.63
2022-11-23T01:39:36.836Z,98178.88
2022-11-23T01:41:41.733Z,98171.00
2022-11-23T01:43:43.884Z,98157.81
2022-11-23T01:46:00.299Z,98157.13
2022-11-23T01:48:06.139Z,98152.63
2022-11-23T01:50:08.800Z,98152.44
2022-11-23T01:52:16.209Z,98147.72
2022-11-23T01:54:31.749Z,98149.75
2022-11-23T01:56:38.637Z,98140.06
2022-11-23T01:58:44.223Z,98137.28
2022-11-23T02:00:47.214Z,98136.59
2022-11-23T02:02:57.857Z,98129.41
2022-11-23T02:05:02.047Z,98131.06
2022-11-23T02:07:05.348Z,98131.16
2022-11-23T02:09:08.217Z,98121.38
2022-11-23T02:11:13.753Z,98123.78
2022-11-23T02:13:16.640Z,98119.19
2022-11-23T02:15:20.558Z,98129.06
2022-11-23T02:17:25.541Z,98125.25
2022-11-23T02:19:29.724Z,98124.13
2022-11-23T02:21:32.447Z,98116.94
2022-11-23T02:23:59.006Z,98124.03
2022-11-23T02:26:15.052Z,98127.31
2022-11-23T02:28:25.096Z,98119.84
2022-11-23T02:30:28.901Z,98118.78
2022-11-23T02:32:31.809Z,98122.44
2022-11-23T02:34:33.743Z,98112.75
2022-11-23T02:36:42.031Z,98120.53
2022-11-23T02:38:44.148Z,98119.56
2022-11-23T02:40:51.224Z,98118.72
2022-11-23T02:43:00.661Z,98127.22
2022-11-23T02:45:25.392Z,98125.03
2022-11-23T02:47:28.038Z,98117.38
2022-11-23T02:49:31.063Z,98114.88
2022-11-23T02:51:33.727Z,98115.25
2022-11-23T02:53:37.774Z,98120.72
2022-11-23T02:55:39.865Z,98119.84
2022-11-23T02:57:42.332Z,98105.56
2022-11-23T02:59:46.063Z,98104.03
2022-11-23T03:01:48.807Z,98104.97
2022-11-23T03:03:51.020Z,98098.06
2022-11-23T03:05:56.444Z,98103.53
2022-11-23T03:07:59.710Z,98102.47
2022-11-23T03:10:05.321Z,98097.78
2022-11-23T03:12:07.786Z,98107.00
2022-11-23T03:14:12.494Z,98113.47
2022-11-23T03:16:22.961Z,98114.00
2022-11-23T03:18:26.271Z,98110.91
2022-11-23T03:20:29.257Z,98109.88
2022-11-23T03:22:31.893Z,98113.22
2022-11-23T03:24:34.695Z,98110.00
2022-11-23T03:26:38.819Z,98119.56
2022-11-23T03:28:45.649Z,98113.06
2022-11-23T03:30:49.803Z,98105.94
2022-11-23T03:32:52.800Z,98106.72
2022-11-23T03:34:55.721Z,98100.38
2022-11-23T03:36:57.929Z,98102.22
2022-11-23T03:39:00.221Z,98105.28
2022-11-23T03:41:20.575Z,98103.66
2022-11-23T03:43:27.850Z,98099.34
2022-11-23T03:45:30.019Z,98102.91
2022-11-23T03:47:32.797Z,98097.53
2022-11-23T03:49:34.943Z,98083.22
2022-11-23T03:51:38.507Z,98099.16
2022-11-23T03:53:40.724Z,98104.44
2022-11-23T03:55:45.587Z,98092.91
2022-11-23T03:57:49.705Z,98092.06
2022-11-23T03:59:52.005Z,98098.59
2022-11-23T04:01:54.226Z,98092.63
2022-11-23T04:04:01.670Z,98090.06
2022-11-23T04:06:27.711Z,98089.94
2022-11-23T04:08:34.481Z,98101.38
2022-11-23T04:10:41.182Z,98092.75
2022-11-23T04:12:53.758Z,98100.22
2022-11-23T04:14:55.914Z,98099.56
2022-11-23T04:16:58.458Z,98097.06
2022-11-23T04:19:00.990Z,98094.75
2022-11-23T04:21:03.543Z,98088.44
2022-11-23T04:23:10.405Z,98097.56
2022-11-23T04:25:15.795Z,98103.88
2022-11-23T04:27:18.134Z,98101.09
2022-11-23T04:29:20.711Z,98104.44
2022-11-23T04:31:27.727Z,98095.72
2022-11-23T04:33:41.047Z,98108.19
2022-11-23T04:35:43.702Z,98107.34
2022-11-23T04:37:46.220Z,98107.06
2022-11-23T04:39:48.633Z,98104.16
2022-11-23T04:41:53.955Z,98102.66
2022-11-23T04:43:56.837Z,98115.03
2022-11-23T04:46:02.107Z,98113.19
2022-11-23T04:48:07.034Z,98109.66
2022-11-23T04:50:10.640Z,98119.03
2022-11-23T04:52:13.046Z,98116.19
2022-11-23T04:54:20.896Z,98108.00
2022-11-23T04:56:29.050Z,98109.75
2022-11-23T04:58:34.530Z,98110.69
2022-11-23T05:00:37.389Z,98101.13
2022-11-23T05:02:40.804Z,98099.75
2022-11-23T05:04:53.953Z,98099.00
2022-11-23T05:06:59.903Z,98097.94
2022-11-23T05:09:02.200Z,98095.91
2022-11-23T05:11:15.873Z,98087.19
2022-11-23T05:13:18.162Z,98085.25
2022-11-23T05:15:22.224Z,98087.28
2022-11-23T05:17:24.303Z,98082.38
2022-11-23T05:19:28.910Z,98088.50
2022-11-23T05:21:31.504Z,98091.31
2022-11-23T05:23:34.626Z,98083.13
2022-11-23T05:25:37.005Z,98090.44
2022-11-23T05:27:40.250Z,98084.00
2022-11-23T05:29:43.378Z,98081.97
2022-11-23T05:31:46.393Z,98078.31
2022-11-23T05:33:49.818Z,98079.88
2022-11-23T05:35:57.944Z,98071.78
2022-11-23T05:38:10.107Z,98071.78
2022-11-23T05:40:13.508Z,98080.84
2022-11-23T05:42:16.137Z,98093.88
2022-11-23T05:44:18.186Z,98093.66
2022-11-23T05:46:20.423Z,98087.53
2022-11-23T05:48:22.644Z,98076.41
2022-11-23T05:50:32.488Z,98099.44
2022-11-23T05:52:53.651Z,98095.13
2022-11-23T05:54:56.096Z,98090.69
2022-11-23T05:56:58.981Z,98088.69
2022-11-23T05:59:12.443Z,98093.38
2022-11-23T06:01:17.723Z,98099.66
2022-11-23T06:03:20.268Z,98103.56
2022-11-23T06:05:22.436Z,98109.72
2022-11-23T06:07:24.904Z,98111.47
2022-11-23T06:09:48.068Z,98110.50
2022-11-23T06:11:50.577Z,98116.94
2022-11-23T06:13:55.165Z,98118.97
2022-11-23T06:15:57.753Z,98119.13
2022-11-23T06:18:06.970Z,98119.91
2022-11-23T06:20:22.420Z,98119.91
2022-11-23T06:22:34.469Z,98126.34
2022-11-23T06:24:39.895Z,98123.44
2022-11-23T06:27:05.572Z,98127.19
2022-11-23T06:29:08.627Z,98121.06
2022-11-23T06:31:11.528Z,98117.00
2022-11-23T06:33:14.118Z,98116.84
2022-11-23T06:35:22.503Z,98122.78
2022-11-23T06:37:24.763Z,98116.44
2022-11-23T06:39:28.904Z,98112.50
2022-11-23T06:41:34.414Z,98112.78
2022-11-23T06:43:38.163Z,98109.16
2022-11-23T06:45:40.538Z,98106.06
2022-11-23T06:47:46.533Z,98111.34
2022-11-23T06:49:49.171Z,98121.97
2022-11-23T06:52:00.251Z,98116.31
2022-11-23T06:54:02.792Z,98123.31
2022-11-23T06:56:05.585Z,98115.63
2022-11-23T06:58:08.202Z,98119.78
2022-11-23T07:00:11.475Z,98111.00
2022-11-23T07:02:14.892Z,98113.59
2022-11-23T07:04:17.555Z,98115.13
2022-11-23T07:06:24.361Z,98115.31
2022-11-23T07:08:29.520Z,98107.25
2022-11-23T07:10:34.458Z,98114.25
2022-11-23T07:12:36.679Z,98106.97
2022-11-23T07:14:39.529Z,98110.41
2022-11-23T07:16:42.584Z,98108.66
2022-11-23T07:18:44.661Z,98104.06
2022-11-23T07:20:46.712Z,98103.28
2022-11-23T07:22:58.649Z,98102.34
2022-11-23T07:25:00.789Z,98097.25
2022-11-23T07:27:02.883Z,98107.16
2022-11-23T07:29:04.836Z,98111.47
2022-11-23T07:31:07.689Z,98107.53
2022-11-23T07:33:11.871Z,98111.13
2022-11-23T07:35:18.562Z,98113.50
2022-11-23T07:37:21.017Z,98117.81
2022-11-23T07:39:41.905Z,98108.78
2022-11-23T07:41:51.431Z,98116.50
2022-11-23T07:44:00.161Z,98122.13
2022-11-23T07:46:02.436Z,98115.03
2022-11-23T07:48:07.048Z,98118.56
2022-11-23T07:50:11.405Z,98117.81
2022-11-23T07:52:13.535Z,98118.56
2022-11-23T07:54:20.693Z,98121.94
2022-11-23T07:56:25.836Z,98126.44
2022-11-23T07:58:28.166Z,98111.94
2022-11-23T08:00:30.255Z,98113.88
2022-11-23T08:02:32.421Z,98117.00
2022-11-23T08:04:36.998Z,98129.53
2022-11-23T08:06:39.143Z,98134.69
2022-11-23T08:08:42.570Z,98137.03
2022-11-23T08:10:48.559Z,98134.56
2022-11-23T08:12:58.360Z,98126.81
2022-11-23T08:15:00.580Z,98128.75
2022-11-23T08:17:02.381Z,98124.13
2022-11-23T08:19:04.858Z,98114.31
2022-11-23T08:21:07.010Z,98115.53
2022-11-23T08:23:09.212Z,98117.97
2022-11-23T08:25:11.162Z,98122.66
2022-11-23T08:27:15.336Z,98113.34
2022-11-23T08:29:17.188Z,98115.94
2022-11-23T08:31:19.407Z,98119.94
2022-11-23T08:33:21.485Z,98124.88
2022-11-23T08:35:24.477Z,98121.63
2022-11-23T08:37:26.410Z,98121.97
2022-11-23T08:39:28.537Z,98119.84
2022-11-23T08:41:30.429Z,98121.25
2022-11-23T08:43:32.995Z,98117.63
2022-11-23T08:45:35.585Z,98113.94
2022-11-23T08:47:37.545Z,98111.72
2022-11-23T08:49:39.666Z,98115.25
2022-11-23T08:51:45.626Z,98115.81
2022-11-23T08:53:53.439Z,98112.81
2022-11-23T08:55:55.381Z,98109.16
2022-11-23T08:57:58.678Z,98125.22
2022-11-23T09:00:00.874Z,98113.16
2022-11-23T09:02:02.943Z,98123.63
2022-11-23T09:04:05.758Z,98112.72
2022-11-23T09:06:08.180Z,98117.34
2022-11-23T09:08:10.449Z,98116.28
2022-11-23T09:10:17.751Z,98108.09
2022-11-23T09:12:20.357Z,98110.88
2022-11-23T09:14:22.485Z,98105.41
2022-11-23T09:16:25.950Z,98113.28
2022-11-23T09:18:31.244Z,98107.50
2022-11-23T09:20:33.215Z,98105.34
2022-11-23T09:22:35.342Z,98105.75
2022-11-23T09:24:37.648Z,98098.88
2022-11-23T09:26:40.790Z,98104.91
2022-11-23T09:28:44.899Z,98104.47
2022-11-23T09:30:50.180Z,98096.50
2022-11-23T09:32:52.149Z,98094.03
2022-11-23T09:34:54.250Z,98095.84
2022-11-23T09:36:59.127Z,98089.06
2022-11-23T09:39:01.971Z,98091.97
2022-11-23T09:45:16.726Z,98098.00
2022-11-23T09:47:36.879Z,98096.28
2022-11-23T09:50:09.458Z,98107.28
2022-11-23T09:52:20.883Z,98102.44
2022-11-23T09:54:28.257Z,98099.19
2022-11-23T09:56:41.511Z,98094.66
2022-11-23T09:58:43.360Z,98094.13
2022-11-23T10:00:55.975Z,98100.28
2022-11-23T10:02:57.775Z,98089.81
2022-11-23T10:05:01.489Z,98084.72
2022-11-23T10:07:28.355Z,98087.31
2022-11-23T10:09:42.650Z,98086.03
2022-11-23T10:12:01.990Z,98089.03
2022-11-23T10:14:19.138Z,98091.28
2022-11-23T10:16:49.579Z,98091.63
2022-11-23T10:19:22.626Z,98087.41
2022-11-23T10:21:39.898Z,98083.19
2022-11-23T10:24:09.226Z,98081.13
2022-11-23T10:26:16.956Z,98070.13
2022-11-23T10:28:22.400Z,98084.22
2022-11-23T10:30:24.556Z,98077.66
2022-11-23T10:36:19.618Z,98083.47
2022-11-23T10:38:27.520Z,98087.34
2022-11-23T10:40:31.589Z,98093.59
2022-11-23T10:42:43.722Z,98091.25
2022-11-23T10:44:47.596Z,98086.03
2022-11-23T10:46:49.468Z,98098.44
2022-11-23T10:48:53.034Z,98100.75
2022-11-23T10:51:16.714Z,98096.06
2022-11-23T10:53:23.281Z,98091.91
2022-11-23T10:55:47.194Z,98090.91
2022-11-23T10:57:49.376Z,98090.34
2022-11-23T11:00:20.009Z,98086.69
2022-11-23T11:02:22.222Z,98079.22
2022-11-23T11:04:25.877Z,98080.94
2022-11-23T11:06:30.975Z,98082.91
2022-11-23T11:08:48.738Z,98080.19
2022-11-23T11:10:59.794Z,98077.59
2022-11-23T11:13:02.248Z,98085.22
2022-11-23T11:15:11.831Z,98088.44
2022-11-23T11:17:37.757Z,98087.72
2022-11-23T11:19:39.723Z,98095.81
2022-11-23T11:21:45.668Z,98081.97
2022-11-23T11:24:01.891Z,98083.94
2022-11-23T11:26:10.684Z,98091.81
2022-11-23T11:28:31.524Z,98096.16
2022-11-23T11:30:46.079Z,98092.47
2022-11-23T11:32:56.731Z,98087.50
2022-11-23T11:35:10.846Z,98092.56
2022-11-23T11:37:31.764Z,98085.09
2022-11-23T11:39:42.785Z,98088.53
2022-11-23T11:41:47.347Z,98089.50
2022-11-23T11:43:56.405Z,98084.59
2022-11-23T11:46:28.612Z,98093.78
2022-11-23T11:48:40.278Z,98089.97
2022-11-23T11:50:53.414Z,98081.00
2022-11-23T11:53:09.196Z,98076.88
2022-11-23T11:55:52.660Z,98089.38
2022-11-23T11:58:27.206Z,98085.31
2022-11-23T12:00:33.638Z,98073.81
2022-11-23T12:03:20.507Z,98079.44
2022-11-23T12:05:30.231Z,98079.22
2022-11-23T12:07:36.551Z,98079.00
2022-11-23T12:09:44.872Z,98082.78
2022-11-23T12:11:46.826Z,98082.09
2022-11-23T12:13:49.192Z,98078.94
2022-11-23T12:16:16.424Z,98083.94
2022-11-23T12:18:42.646Z,98082.22
2022-11-23T12:21:10.415Z,98083.94
2022-11-23T12:23:12.625Z,98085.28
2022-11-23T12:25:28.715Z,98085.88
2022-11-23T12:28:03.375Z,98081.34
2022-11-23T12:30:28.117Z,98093.34
2022-11-23T12:32:50.143Z,98101.56
2022-11-23T12:35:20.616Z,98099.00
2022-11-23T12:37:40.284Z,98100.69
2022-11-23T12:40:14.859Z,98099.09
2022-11-23T12:42:32.303Z,98091.50
2022-11-23T12:45:04.228Z,98096.69
2022-11-23T12:47:35.632Z,98086.53
2022-11-23T12:49:47.992Z,98086.38
2022-11-23T12:52:17.452Z,98087.13
2022-11-23T12:54:37.816Z,98082.25
2022-11-23T12:56:47.933Z,98082.16
2022-11-23T12:58:52.974Z,98078.44
2022-11-23T13:01:00.836Z,98087.81
2022-11-23T13:03:33.864Z,98086.44
2022-11-23T13:06:03.646Z,98091.00
2022-11-23T13:08:37.905Z,98087.09
2022-11-23T13:10:45.924Z,98085.63
2022-11-23T13:13:25.409Z,98083.69
2022-11-23T13:16:23.075Z,98084.91
2022-11-23T13:19:05.008Z,98079.34
2022-11-23T13:21:27.764Z,98092.94
2022-11-23T13:23:36.805Z,98094.44
2022-11-23T13:25:39.331Z,98087.72
2022-11-23T13:27:44.581Z,98093.13
2022-11-23T13:29:53.398Z,98091.41
2022-11-23T13:32:35.079Z,98105.13
2022-11-23T13:34:47.502Z,98106.97
2022-11-23T13:37:16.066Z,98104.25
2022-11-23T13:39:51.169Z,98103.88
2022-11-23T13:42:02.938Z,98106.00
2022-11-23T13:44:23.127Z,98107.94
2022-11-23T13:46:29.698Z,98109.41
2022-11-23T13:48:55.616Z,98104.03
2022-11-23T13:51:02.234Z,98106.00
2022-11-23T13:53:19.269Z,98118.03
2022-11-23T13:55:42.970Z,98114.47
2022-11-23T13:57:48.693Z,98119.03
2022-11-23T13:59:54.164Z,98120.75
2022-11-23T14:02:09.718Z,98122.72
2022-11-23T14:04:24.673Z,98122.72
2022-11-23T14:06:45.467Z,98123.56
2022-11-23T14:08:52.001Z,98123.06
2022-11-23T14:10:55.193Z,98132.13
2022-11-23T14:13:13.320Z,98130.72
2022-11-23T14:15:21.337Z,98136.69
2022-11-23T14:17:42.101Z,98140.06
2022-11-23T14:20:24.393Z,98138.78
2022-11-23T14:23:22.619Z,98147.25
2022-11-23T14:25:50.248Z,98144.13
2022-11-23T14:27:58.124Z,98141.31
2022-11-23T14:30:05.953Z,98146.53
2022-11-23T14:32:33.375Z,98150.44
2022-11-23T14:34:51.637Z,98148.72
2022-11-23T14:37:19.337Z,98156.28
2022-11-23T14:39:45.824Z,98155.53
2022-11-23T14:41:55.567Z,98164.25
2022-11-23T14:44:01.014Z,98161.69
2022-11-23T14:46:07.548Z,98157.25
2022-11-23T14:48:30.561Z,98153.25
2022-11-23T14:50:36.947Z,98158.78
2022-11-23T14:52:39.341Z,98163.00
2022-11-23T14:54:48.689Z,98160.53
2022-11-23T14:56:53.691Z,98155.66
2022-11-23T14:59:02.937Z,98154.72
2022-11-23T15:01:05.248Z,98159.13
2022-11-23T15:03:48.794Z,98164.31
2022-11-23T15:05:44.225Z,98158.69
2022-11-23T15:07:57.152Z,98153.97
2022-11-23T15:10:26.333Z,98157.31
2022-11-23T15:12:46.005Z,98155.06
2022-11-23T15:14:51.256Z,98158.50
2022-11-23T15:16:53.203Z,98153.22
2022-11-23T15:18:55.255Z,98151.69
2022-11-23T15:21:03.752Z,98160.16
2022-11-23T15:23:05.938Z,98170.72
2022-11-23T15:25:13.675Z,98171.13
2022-11-23T15:27:21.542Z,98168.75
2022-11-23T15:29:35.747Z,98171.22
2022-11-23T15:31:50.436Z,98183.09
2022-11-23T15:34:12.158Z,98195.81
2022-11-23T15:36:16.854Z,98194.72
2022-11-23T15:38:23.651Z,98196.13
2022-11-23T15:40:30.302Z,98193.25
2022-11-23T15:42:33.028Z,98195.72
2022-11-23T15:44:38.761Z,98190.31
2022-11-23T15:46:41.895Z,98195.59
2022-11-23T15:48:50.365Z,98194.09
2022-11-23T15:50:58.667Z,98189.66
2022-11-23T15:53:01.563Z,98201.19
2022-11-23T15:55:09.815Z,98185.03
2022-11-23T15:57:26.865Z,98193.63
2022-11-23T15:59:35.512Z,98193.63
2022-11-23T16:01:38.920Z,98189.78
2022-11-23T16:03:42.760Z,98192.34
2022-11-23T16:05:45.015Z,98184.59
2022-11-23T16:07:53.643Z,98182.31
2022-11-23T16:10:18.872Z,98183.16
2022-11-23T16:12:27.276Z,98185.97
2022-11-23T16:14:32.236Z,98189.53
2022-11-23T16:16:34.602Z,98192.31
2022-11-23T16:18:36.731Z,98199.47
2022-11-23T16:20:45.083Z,98204.19
2022-11-23T16:22:50.937Z,98206.13
2022-11-23T16:25:08.585Z,98209.69
2022-11-23T16:27:15.536Z,98213.34
2022-11-23T16:29:26.515Z,98216.16
2022-11-23T16:31:38.575Z,98218.09
2022-11-23T16:33:40.704Z,98215.94
2022-11-23T16:35:43.122Z,98216.78
2022-11-23T16:37:45.883Z,98220.47
2022-11-23T16:39:48.395Z,98213.25
2022-11-23T16:41:52.356Z,98224.03
2022-11-23T16:43:57.321Z,98223.03
2022-11-23T16:46:01.942Z,98228.66
2022-11-23T16:48:04.244Z,98236.50
2022-11-23T16:50:06.814Z,98234.91
2022-11-23T16:52:11.812Z,98232.88
2022-11-23T16:54:16.225Z,98238.91
2022-11-23T16:56:24.358Z,98239.13
2022-11-23T16:58:30.595Z,98240.75
2022-11-23T17:00:34.109Z,98243.66
2022-11-23T17:02:36.428Z,98238.78
2022-11-23T17:04:39.058Z,98240.63
2022-11-23T17:06:42.959Z,98236.41
2022-11-23T17:08:45.509Z,98233.78
2022-11-23T17:10:48.593Z,98240.94
2022-11-23T17:12:52.649Z,98240.16
2022-11-23T17:14:54.797Z,98242.75
2022-11-23T17:16:57.008Z,98241.31
2022-11-23T17:18:59.410Z,98242.09
2022-11-23T17:21:01.504Z,98239.19
2022-11-23T17:23:03.456Z,98245.00
2022-11-23T17:25:11.563Z,98248.34
2022-11-23T17:27:21.105Z,98266.47
2022-11-23T17:29:24.250Z,98269.16
2022-11-23T17:31:26.540Z,98264.63
2022-11-23T17:33:28.937Z,98267.19
2022-11-23T17:35:36.763Z,98263.56
2022-11-23T17:37:40.732Z,98268.25
2022-11-23T17:39:43.303Z,98273.47
2022-11-23T17:41:48.144Z,98273.59
2022-11-23T17:43:50.995Z,98277.38
2022-11-23T17:45:53.449Z,98274.97
2022-11-23T17:47:59.451Z,98273.69
2022-11-23T17:50:07.417Z,98272.31
2022-11-23T17:52:11.740Z,98277.91
2022-11-23T17:54:13.797Z,98278.69
2022-11-23T17:56:19.549Z,98279.97
2022-11-23T17:58:21.494Z,98282.66
2022-11-23T18:00:29.777Z,98276.72
2022-11-23T18:02:31.998Z,98274.47
2022-11-23T18:04:34.137Z,98277.38
2022-11-23T18:06:36.782Z,98276.59
2022-11-23T18:08:39.207Z,98275.09
2022-11-23T18:10:41.433Z,98281.13
2022-11-23T18:12:44.841Z,98285.66
2022-11-23T18:14:47.443Z,98283.75
2022-11-23T18:16:50.552Z,98283.06
2022-11-23T18:18:53.440Z,98280.91
2022-11-23T18:20:55.622Z,98281.84
2022-11-23T18:22:57.759Z,98288.44
2022-11-23T18:24:59.904Z,98286.22
2022-11-23T18:27:01.960Z,98291.69
2022-11-23T18:29:04.545Z,98289.56
2022-11-23T18:31:07.184Z,98294.00
2022-11-23T18:33:09.649Z,98290.53
2022-11-23T18:35:11.782Z,98287.84
2022-11-23T18:37:13.863Z,98294.00
2022-11-23T18:39:15.949Z,98295.06
2022-11-23T18:41:17.946Z,98300.56
2022-11-23T18:43:20.108Z,98303.16
2022-11-23T18:45:22.061Z,98301.16
2022-11-23T18:47:24.379Z,98302.69
2022-11-23T18:49:26.408Z,98306.03
2022-11-23T18:51:28.624Z,98302.25
2022-11-23T18:53:32.380Z,98299.47
2022-11-23T18:55:35.127Z,98298.50
2022-11-23T18:57:37.885Z,98296.66
2022-11-23T18:59:57.560Z,98304.31
2022-11-23T19:02:00.586Z,98298.94
2022-11-23T19:04:05.286Z,98304.09
2022-11-23T19:06:08.428Z,98305.09
2022-11-23T19:08:10.476Z,98307.66
2022-11-23T19:10:12.578Z,98313.03
2022-11-23T19:12:14.970Z,98311.34
2022-11-23T19:14:17.148Z,98307.56
2022-11-23T19:16:27.048Z,98313.72
2022-11-23T19:18:29.496Z,98310.25
2022-11-23T19:20:31.726Z,98316.41
2022-11-23T19:22:35.161Z,98317.28
2022-11-23T19:24:37.430Z,98309.19
2022-11-23T19:26:40.023Z,98316.28
2022-11-23T19:28:44.993Z,98314.88
2022-11-23T19:30:49.479Z,98318.34
2022-11-23T19:32:51.656Z,98316.72
2022-11-23T19:34:55.518Z,98318.56
2022-11-23T19:36:57.754Z,98320.28
2022-11-23T19:39:03.492Z,98318.44
2022-11-23T19:41:06.124Z,98312.09
2022-11-23T19:43:08.163Z,98323.94
2022-11-23T19:45:10.700Z,98317.78
2022-11-23T19:47:16.546Z,98326.53
2022-11-23T19:49:22.182Z,98314.78
2022-11-23T19:51:24.861Z,98329.97
2022-11-23T19:53:31.013Z,98330.09
2022-11-23T19:55:33.060Z,98328.06
2022-11-23T19:57:35.126Z,98335.00
2022-11-23T19:59:37.129Z,98334.31
2022-11-23T20:01:39.251Z,98339.56
2022-11-23T20:03:43.802Z,98342.47
2022-11-23T20:05:59.912Z,98341.41
2022-11-23T20:08:02.136Z,98340.19
2022-11-23T20:10:07.263Z,98349.81
2022-11-23T20:12:09.712Z,98350.69
2022-11-23T20:14:12.622Z,98352.53
2022-11-23T20:16:17.381Z,98360.41
2022-11-23T20:18:19.665Z,98353.47
2022-11-23T20:20:21.700Z,98361.69
2022-11-23T20:22:23.801Z,98363.19
2022-11-23T20:24:25.704Z,98363.50
2022-11-23T20:26:30.736Z,98366.94
2022-11-23T20:28:32.841Z,98374.72
2022-11-23T20:30:35.110Z,98370.63
2022-11-23T20:32:37.091Z,98372.53
2022-11-23T20:34:39.324Z,98369.84
2022-11-23T20:36:41.178Z,98372.25
2022-11-23T20:38:43.421Z,98364.06
2022-11-23T20:40:45.265Z,98374.09
2022-11-23T20:42:47.060Z,98372.16
2022-11-23T20:44:49.008Z,98376.88
2022-11-23T20:47:01.972Z,98378.13
2022-11-23T20:49:04.588Z,98377.44
2022-11-23T20:51:10.866Z,98381.31
2022-11-23T20:53:12.865Z,98379.25
2022-11-23T20:55:20.516Z,98379.34
2022-11-23T20:57:22.786Z,98380.34
2022-11-23T20:59:25.119Z,98392.75
2022-11-23T21:01:28.957Z,98390.25
2022-11-23T21:03:35.472Z,98390.25
2022-11-23T21:05:37.871Z,98393.72
2022-11-23T21:07:40.098Z,98391.13
2022-11-23T21:09:42.280Z,98385.06
2022-11-23T21:12:03.084Z,98388.22
2022-11-23T21:14:13.957Z,98394.00
2022-11-23T21:16:19.428Z,98389.41
2022-11-23T21:18:21.346Z,98390.03
2022-11-23T21:20:23.428Z,98395.66
2022-11-23T21:22:25.445Z,98394.66
2022-11-23T21:24:28.754Z,98399.41
2022-11-23T21:26:32.865Z,98392.25
2022-11-23T21:28:35.138Z,98387.66
2022-11-23T21:30:37.344Z,98394.38
2022-11-23T21:32:39.574Z,98395.53
2022-11-23T21:34:41.612Z,98394.06
2022-11-23T21:36:46.286Z,98393.81
2022-11-23T21:38:48.984Z,98386.50
2022-11-23T21:40:57.165Z,98384.38
2022-11-23T21:42:59.299Z,98384.75
2022-11-23T21:45:01.574Z,98391.13
2022-11-23T21:47:04.121Z,98387.44
2022-11-23T21:49:08.263Z,98388.31
2022-11-23T21:51:14.191Z,98387.94
2022-11-23T21:53:19.559Z,98390.47
2022-11-23T21:55:21.549Z,98391.31
2022-11-23T21:57:23.626Z,98398.53
2022-11-23T21:59:25.782Z,98399.41
2022-11-23T22:01:32.658Z,98395.47
2022-11-23T22:03:43.179Z,98403.44
2022-11-23T22:05:55.485Z,98395.47
2022-11-23T22:08:27.571Z,98400.34
2022-11-23T22:10:19.519Z,98399.63
2022-11-23T22:12:21.796Z,98403.25
2022-11-23T22:14:23.896Z,98404.09
2022-11-23T22:16:30.541Z,98405.84
2022-11-23T22:18:32.662Z,98413.09
2022-11-23T22:20:34.808Z,98414.81
2022-11-23T22:22:37.074Z,98405.09
2022-11-23T22:24:39.550Z,98400.69
2022-11-23T22:26:42.334Z,98405.16
2022-11-23T22:28:47.231Z,98401.53
2022-11-23T22:30:56.994Z,98405.50
2022-11-23T22:32:58.998Z,98406.16
2022-11-23T22:35:03.830Z,98410.56
2022-11-23T22:37:10.737Z,98415.28
2022-11-23T22:39:13.252Z,98409.91
2022-11-23T22:41:17.008Z,98406.22
2022-11-23T22:43:19.077Z,98416.16
2022-11-23T22:45:21.824Z,98408.84
2022-11-23T22:47:24.061Z,98413.88
2022-11-23T22:49:26.082Z,98405.00
2022-11-23T22:51:30.028Z,98411.06
2022-11-23T22:53:32.741Z,98416.56
2022-11-23T22:55:34.910Z,98410.31
2022-11-23T22:57:39.684Z,98417.41
2022-11-23T22:59:42.120Z,98414.06
2022-11-23T23:01:44.410Z,98410.00
2022-11-23T23:03:47.376Z,98418.19
2022-11-23T23:05:57.337Z,98413.38
2022-11-23T23:07:59.631Z,98415.22
2022-11-23T23:10:02.000Z,98414.16
2022-11-23T23:12:04.278Z,98415.94
2022-11-23T23:14:06.580Z,98417.13
2022-11-23T23:16:11.970Z,98422.03
2022-11-23T23:18:16.404Z,98419.25
2022-11-23T23:20:18.454Z,98422.31
2022-11-23T23:22:20.516Z,98425.22
2022-11-23T23:24:22.467Z,98428.78
2022-11-23T23:26:26.303Z,98433.22
2022-11-23T23:28:30.415Z,98430.59
2022-11-23T23:30:32.635Z,98438.81
2022-11-23T23:32:34.692Z,98428.03
2022-11-23T23:34:36.704Z,98428.97
2022-11-23T23:36:39.358Z,98431.66
2022-11-23T23:38:42.144Z,98437.06
2022-11-23T23:40:44.287Z,98428.03
2022-11-23T23:42:46.818Z,98437.25
2022-11-23T23:44:48.906Z,98427.53
2022-11-23T23:46:51.361Z,98437.53
2022-11-23T23:48:53.438Z,98435.91
2022-11-23T23:50:55.901Z,98444.97
2022-11-23T23:52:58.069Z,98440.63
2022-11-23T23:55:00.203Z,98452.34
2022-11-23T23:57:02.595Z,98446.31
2022-11-23T23:59:04.720Z,98447.84
