createdAt,value
2019-04-06T00:00:01.890Z,18.98
2019-04-06T00:02:32.159Z,17.10
2019-04-06T00:05:00.716Z,16.42
2019-04-06T00:07:29.248Z,15.88
2019-04-06T00:09:57.810Z,15.32
2019-04-06T00:12:26.429Z,13.80
2019-04-06T00:14:54.957Z,18.07
2019-04-06T00:17:23.512Z,17.60
2019-04-06T00:19:52.075Z,20.27
2019-04-06T00:22:20.757Z,17.75
2019-04-06T00:24:49.447Z,20.65
2019-04-06T00:27:17.961Z,16.65
2019-04-06T00:29:46.638Z,15.83
2019-04-06T00:32:22.847Z,17.60
2019-04-06T00:34:51.402Z,20.97
2019-04-06T00:37:19.987Z,18.15
2019-04-06T00:39:48.470Z,18.40
2019-04-06T00:42:17.061Z,22.80
2019-04-06T00:44:45.569Z,17.10
2019-04-06T00:47:14.257Z,16.65
2019-04-06T00:49:42.976Z,15.85
2019-04-06T00:52:11.581Z,15.50
2019-04-06T00:54:40.124Z,16.50
2019-04-06T00:57:08.706Z,17.48
2019-04-06T00:59:37.378Z,15.08
2019-04-06T01:02:06.785Z,18.05
2019-04-06T01:04:35.357Z,14.40
2019-04-06T01:07:03.924Z,16.85
2019-04-06T01:09:33.335Z,17.98
2019-04-06T01:12:01.826Z,15.13
2019-04-06T01:14:30.432Z,17.87
2019-04-06T01:16:59.006Z,15.90
2019-04-06T01:19:27.698Z,17.55
2019-04-06T01:21:56.305Z,19.90
2019-04-06T01:24:24.839Z,15.83
2019-04-06T01:26:53.398Z,19.50
2019-04-06T01:29:21.910Z,16.77
2019-04-06T01:31:51.304Z,16.12
2019-04-06T01:34:19.785Z,18.12
2019-04-06T01:36:48.395Z,16.45
2019-04-06T01:39:16.993Z,17.12
2019-04-06T01:41:45.575Z,17.67
2019-04-06T01:44:14.170Z,13.33
2019-04-06T01:46:42.719Z,17.45
2019-04-06T01:49:12.135Z,17.27
2019-04-06T01:52:00.146Z,17.85
2019-04-06T01:54:28.684Z,18.13
2019-04-06T01:56:57.171Z,16.40
2019-04-06T01:59:25.770Z,20.50
2019-04-06T02:02:11.896Z,25.50
2019-04-06T02:04:40.389Z,22.00
2019-04-06T02:07:09.002Z,22.58
2019-04-06T02:09:37.525Z,22.87
2019-04-06T02:12:06.060Z,21.00
2019-04-06T02:14:34.786Z,28.50
2019-04-06T02:17:03.416Z,23.62
2019-04-06T02:19:32.038Z,19.95
2019-04-06T02:22:01.512Z,22.20
2019-04-06T02:24:30.022Z,21.20
2019-04-06T02:26:58.738Z,19.50
2019-04-06T02:29:27.329Z,21.07
2019-04-06T02:32:06.573Z,18.17
2019-04-06T02:34:54.388Z,19.25
2019-04-06T02:37:27.306Z,20.00
2019-04-06T02:40:00.314Z,20.65
2019-04-06T02:42:42.887Z,19.12
2019-04-06T02:45:11.505Z,24.25
2019-04-06T02:47:40.042Z,21.97
2019-04-06T02:50:09.138Z,21.40
2019-04-06T02:52:37.697Z,25.55
2019-04-06T02:55:06.469Z,23.73
2019-04-06T02:57:35.394Z,20.64
2019-04-06T03:00:07.457Z,25.15
2019-04-06T03:02:36.324Z,21.90
2019-04-06T03:05:07.035Z,25.27
2019-04-06T03:07:35.838Z,21.85
2019-04-06T03:10:06.301Z,24.12
2019-04-06T03:12:35.044Z,23.38
2019-04-06T03:15:03.940Z,22.90
2019-04-06T03:17:32.599Z,26.55
2019-04-06T03:20:01.184Z,23.72
2019-04-06T03:22:29.824Z,23.67
2019-04-06T03:24:58.368Z,26.62
2019-04-06T03:27:26.957Z,26.02
2019-04-06T03:29:58.229Z,24.40
2019-04-06T03:32:25.931Z,24.65
2019-04-06T03:34:54.883Z,24.87
2019-04-06T03:37:23.495Z,27.60
2019-04-06T03:39:52.770Z,26.33
2019-04-06T03:42:21.556Z,30.62
2019-04-06T03:44:50.108Z,30.85
2019-04-06T03:47:18.744Z,32.80
2019-04-06T03:49:47.393Z,31.50
2019-04-06T03:52:15.877Z,27.02
2019-04-06T03:54:44.442Z,29.95
2019-04-06T03:57:15.858Z,27.52
2019-04-06T03:59:43.309Z,30.45
2019-04-06T04:02:11.944Z,25.27
2019-04-06T04:04:41.278Z,27.22
2019-04-06T04:07:09.856Z,26.23
2019-04-06T04:09:38.390Z,27.67
2019-04-06T04:12:07.011Z,33.78
2019-04-06T04:14:35.630Z,29.18
2019-04-06T04:17:04.249Z,26.80
2019-04-06T04:19:33.355Z,27.80
2019-04-06T04:22:01.910Z,25.05
2019-04-06T04:24:30.693Z,24.90
2019-04-06T04:26:59.346Z,24.85
2019-04-06T04:29:27.872Z,22.55
2019-04-06T04:31:56.390Z,26.40
2019-04-06T04:34:24.983Z,24.27
2019-04-06T04:36:53.555Z,23.70
2019-04-06T04:39:22.100Z,26.80
2019-04-06T04:41:50.774Z,25.72
2019-04-06T04:44:20.235Z,24.57
2019-04-06T04:46:48.782Z,25.65
2019-04-06T04:49:17.371Z,26.95
2019-04-06T04:51:51.849Z,29.95
2019-04-06T04:54:20.410Z,27.27
2019-04-06T04:56:49.012Z,25.70
2019-04-06T04:59:17.650Z,27.15
2019-04-06T05:01:46.165Z,25.00
2019-04-06T05:04:14.760Z,21.87
2019-04-06T05:06:44.231Z,24.30
2019-04-06T05:09:12.859Z,24.05
2019-04-06T05:11:41.457Z,27.15
2019-04-06T05:14:46.802Z,26.48
2019-04-06T05:17:15.421Z,22.50
2019-04-06T05:19:43.981Z,24.75
2019-04-06T05:22:12.586Z,26.45
2019-04-06T05:24:41.222Z,27.02
2019-04-06T05:27:09.799Z,26.62
2019-04-06T05:29:38.361Z,27.15
2019-04-06T05:32:07.377Z,27.70
2019-04-06T05:34:35.940Z,25.30
2019-04-06T05:37:04.490Z,28.00
2019-04-06T05:39:33.154Z,24.23
2019-04-06T05:42:01.729Z,26.12
2019-04-06T05:44:30.240Z,29.90
2019-04-06T05:46:59.200Z,29.18
2019-04-06T05:49:27.990Z,28.50
2019-04-06T05:51:56.572Z,31.90
2019-04-06T05:54:25.169Z,44.27
2019-04-06T05:56:53.744Z,45.15
2019-04-06T05:59:22.420Z,35.88
2019-04-06T06:01:52.547Z,36.87
2019-04-06T06:04:21.103Z,32.95
2019-04-06T06:06:49.589Z,30.30
2019-04-06T06:09:18.229Z,29.23
2019-04-06T06:11:47.187Z,29.95
2019-04-06T06:14:15.809Z,25.40
2019-04-06T06:16:44.449Z,30.77
2019-04-06T06:19:13.034Z,45.12
2019-04-06T06:21:41.650Z,42.60
2019-04-06T06:24:10.183Z,35.68
2019-04-06T06:26:38.850Z,30.00
2019-04-06T06:29:07.411Z,28.27
2019-04-06T06:31:36.216Z,33.55
2019-04-06T06:34:05.262Z,28.87
2019-04-06T06:36:33.877Z,32.55
2019-04-06T06:39:02.478Z,26.65
2019-04-06T06:41:31.061Z,28.80
2019-04-06T06:43:59.624Z,32.98
2019-04-06T06:46:28.220Z,29.27
2019-04-06T06:48:56.775Z,31.20
2019-04-06T06:51:27.118Z,45.40
2019-04-06T06:53:55.738Z,52.67
2019-04-06T06:56:24.305Z,37.98
2019-04-06T06:58:52.871Z,35.40
2019-04-06T07:01:21.484Z,39.13
2019-04-06T07:03:50.053Z,34.43
2019-04-06T07:06:18.554Z,34.95
2019-04-06T07:08:47.128Z,38.10
2019-04-06T07:11:15.907Z,37.90
2019-04-06T07:13:44.533Z,37.95
2019-04-06T07:16:13.202Z,34.98
2019-04-06T07:18:41.818Z,33.83
2019-04-06T07:21:10.286Z,28.32
2019-04-06T07:23:38.891Z,25.65
2019-04-06T07:26:07.449Z,22.30
2019-04-06T07:28:38.172Z,20.82
2019-04-06T07:31:06.461Z,19.40
2019-04-06T07:33:35.022Z,21.37
2019-04-06T07:36:03.753Z,17.45
2019-04-06T07:38:32.384Z,20.47
2019-04-06T07:41:00.974Z,17.60
2019-04-06T07:43:29.520Z,18.07
2019-04-06T07:45:58.096Z,15.60
2019-04-06T07:48:26.644Z,9.73
2019-04-06T07:50:55.182Z,12.28
2019-04-06T07:53:23.970Z,10.00
2019-04-06T07:55:53.307Z,12.90
2019-04-06T07:58:22.082Z,16.73
2019-04-06T08:00:50.668Z,21.48
2019-04-06T08:03:19.226Z,18.40
2019-04-06T08:05:47.932Z,12.65
2019-04-06T08:08:16.536Z,20.68
2019-04-06T08:10:45.467Z,19.36
2019-04-06T08:13:14.016Z,17.52
2019-04-06T08:15:42.610Z,30.30
2019-04-06T08:18:11.218Z,18.63
2019-04-06T08:20:39.714Z,13.43
2019-04-06T08:23:08.321Z,13.45
2019-04-06T08:25:36.978Z,13.25
2019-04-06T08:28:05.544Z,11.13
2019-04-06T08:30:44.675Z,18.07
2019-04-06T08:33:04.502Z,16.57
2019-04-06T08:35:33.058Z,11.03
2019-04-06T08:38:01.641Z,11.60
2019-04-06T08:40:30.204Z,13.08
2019-04-06T08:42:58.821Z,12.10
2019-04-06T08:45:27.449Z,13.05
2019-04-06T08:47:55.987Z,16.07
2019-04-06T08:50:25.187Z,15.47
2019-04-06T08:52:53.820Z,17.30
2019-04-06T08:55:22.410Z,15.15
2019-04-06T08:57:51.198Z,18.48
2019-04-06T09:00:20.802Z,18.27
2019-04-06T09:02:49.369Z,12.90
2019-04-06T09:05:18.021Z,12.33
2019-04-06T09:07:46.891Z,8.67
2019-04-06T09:10:15.627Z,10.07
2019-04-06T09:12:45.159Z,9.57
2019-04-06T09:15:16.954Z,9.87
2019-04-06T09:17:45.862Z,11.08
2019-04-06T09:20:16.051Z,8.25
2019-04-06T09:22:44.727Z,11.08
2019-04-06T09:25:13.553Z,10.13
2019-04-06T09:27:42.099Z,10.38
2019-04-06T09:30:10.771Z,12.95
2019-04-06T09:32:39.340Z,8.30
2019-04-06T09:35:08.462Z,9.18
2019-04-06T09:37:37.221Z,17.55
2019-04-06T09:40:07.158Z,11.10
2019-04-06T09:42:35.860Z,19.07
2019-04-06T09:45:08.584Z,19.32
2019-04-06T09:47:38.800Z,12.90
2019-04-06T09:50:25.204Z,19.60
2019-04-06T09:53:04.402Z,18.05
2019-04-06T09:55:55.329Z,14.77
2019-04-06T09:58:41.745Z,13.43
2019-04-06T10:01:18.125Z,11.08
2019-04-06T10:04:09.963Z,11.85
2019-04-06T10:06:57.674Z,13.48
2019-04-06T10:09:43.909Z,12.15
2019-04-06T10:12:25.982Z,8.45
2019-04-06T10:15:02.038Z,22.50
2019-04-06T10:17:41.362Z,25.12
2019-04-06T10:20:21.714Z,27.60
2019-04-06T10:22:54.915Z,7.00
2019-04-06T10:25:33.996Z,8.35
2019-04-06T10:28:07.531Z,11.10
2019-04-06T10:30:41.002Z,8.23
2019-04-06T10:33:17.092Z,5.58
2019-04-06T10:35:49.841Z,8.58
2019-04-06T10:38:36.264Z,7.90
2019-04-06T10:41:10.692Z,7.35
2019-04-06T10:43:46.769Z,4.47
2019-04-06T10:46:33.152Z,5.47
2019-04-06T10:49:09.517Z,6.90
2019-04-06T10:51:44.013Z,5.12
2019-04-06T10:54:31.683Z,5.00
2019-04-06T10:57:09.025Z,13.58
2019-04-06T10:59:39.222Z,6.12
2019-04-06T11:02:25.666Z,5.45
2019-04-06T11:05:08.332Z,5.55
2019-04-06T11:07:54.877Z,5.90
2019-04-06T11:10:36.947Z,4.67
2019-04-06T11:13:12.730Z,7.60
2019-04-06T11:15:51.805Z,19.25
2019-04-06T11:18:38.054Z,7.85
2019-04-06T11:21:08.258Z,11.03
2019-04-06T11:23:54.564Z,8.55
2019-04-06T11:26:30.617Z,6.22
2019-04-06T11:29:00.812Z,8.40
2019-04-06T11:31:46.903Z,8.23
2019-04-06T11:34:33.117Z,8.25
2019-04-06T11:37:19.663Z,7.10
2019-04-06T11:40:08.061Z,7.60
2019-04-06T11:42:44.349Z,7.75
2019-04-06T11:45:31.330Z,7.83
2019-04-06T11:48:18.146Z,6.92
2019-04-06T11:51:04.396Z,9.13
2019-04-06T11:53:37.631Z,7.90
2019-04-06T11:56:21.536Z,8.83
2019-04-06T11:58:51.884Z,9.93
2019-04-06T12:01:22.272Z,12.73
2019-04-06T12:04:07.444Z,7.90
2019-04-06T12:06:43.442Z,7.40
2019-04-06T12:09:29.861Z,8.60
2019-04-06T12:12:18.509Z,9.25
2019-04-06T12:14:49.710Z,7.20
2019-04-06T12:17:34.897Z,9.20
2019-04-06T12:20:22.361Z,11.05
2019-04-06T12:22:55.551Z,8.73
2019-04-06T12:25:42.388Z,10.20
2019-04-06T12:28:12.656Z,10.73
2019-04-06T12:30:43.024Z,8.38
2019-04-06T12:33:13.319Z,12.68
2019-04-06T12:35:43.459Z,9.50
2019-04-06T12:38:13.666Z,9.33
2019-04-06T12:41:00.271Z,8.45
2019-04-06T12:43:33.351Z,7.72
2019-04-06T12:46:18.362Z,8.13
2019-04-06T12:48:49.620Z,12.33
2019-04-06T12:51:20.513Z,45.38
2019-04-06T12:53:57.006Z,34.85
2019-04-06T12:56:37.154Z,44.25
2019-04-06T12:59:27.920Z,21.15
2019-04-06T13:02:07.050Z,13.08
2019-04-06T13:04:48.052Z,12.30
2019-04-06T13:07:21.296Z,9.88
2019-04-06T13:10:08.122Z,12.80
2019-04-06T13:12:44.541Z,11.80
2019-04-06T13:15:14.843Z,19.77
2019-04-06T13:17:48.006Z,24.07
2019-04-06T13:20:18.469Z,17.40
2019-04-06T13:23:05.992Z,24.32
2019-04-06T13:25:39.554Z,20.10
2019-04-06T13:28:09.812Z,13.30
2019-04-06T13:31:02.194Z,14.50
2019-04-06T13:33:45.480Z,11.65
2019-04-06T13:36:33.664Z,22.53
2019-04-06T13:39:20.378Z,10.45
2019-04-06T13:41:56.575Z,17.02
2019-04-06T13:44:41.919Z,19.67
2019-04-06T13:47:18.416Z,30.75
2019-04-06T13:49:48.674Z,27.17
2019-04-06T13:52:18.824Z,35.03
2019-04-06T13:55:06.854Z,23.12
2019-04-06T13:57:46.241Z,16.63
2019-04-06T14:00:25.789Z,17.85
2019-04-06T14:02:55.974Z,14.35
2019-04-06T14:05:29.156Z,32.15
2019-04-06T14:07:59.382Z,28.27
2019-04-06T14:10:32.210Z,21.23
2019-04-06T14:13:05.190Z,15.25
2019-04-06T14:15:52.037Z,15.70
2019-04-06T14:18:22.300Z,14.55
2019-04-06T14:21:05.047Z,21.52
2019-04-06T14:23:41.303Z,12.13
2019-04-06T14:26:11.487Z,12.50
2019-04-06T14:28:41.693Z,12.53
2019-04-06T14:31:25.578Z,14.23
2019-04-06T14:33:46.510Z,13.32
2019-04-06T14:36:28.702Z,12.03
2019-04-06T14:39:02.128Z,9.63
2019-04-06T14:41:32.424Z,16.12
2019-04-06T14:44:05.822Z,21.10
2019-04-06T14:46:50.978Z,17.65
2019-04-06T14:49:29.570Z,25.47
2019-04-06T14:52:11.390Z,14.87
2019-04-06T14:54:44.411Z,20.12
2019-04-06T14:57:14.966Z,14.68
2019-04-06T14:59:57.323Z,13.13
2019-04-06T15:02:28.260Z,13.68
2019-04-06T15:04:58.857Z,14.75
2019-04-06T15:07:31.919Z,20.10
2019-04-06T15:10:02.192Z,15.28
2019-04-06T15:12:44.688Z,23.22
2019-04-06T15:15:33.480Z,14.58
2019-04-06T15:18:21.912Z,11.60
2019-04-06T15:24:03.561Z,10.40
2019-04-06T15:26:37.469Z,70.65
2019-04-06T15:29:07.707Z,20.10
2019-04-06T15:31:49.866Z,16.95
2019-04-06T15:34:23.021Z,11.67
2019-04-06T15:36:56.729Z,12.00
2019-04-06T15:39:27.339Z,14.47
2019-04-06T15:42:06.966Z,11.93
2019-04-06T15:44:37.140Z,12.73
2019-04-06T15:47:07.450Z,12.73
2019-04-06T15:49:40.611Z,9.58
2019-04-06T15:52:15.898Z,9.73
2019-04-06T15:54:48.134Z,9.83
2019-04-06T15:57:18.267Z,8.80
2019-04-06T15:59:48.834Z,8.88
2019-04-06T16:02:37.412Z,8.40
2019-04-06T16:05:11.532Z,8.03
2019-04-06T16:07:44.164Z,9.30
2019-04-06T16:10:31.150Z,8.55
2019-04-06T16:13:07.568Z,10.28
2019-04-06T16:15:43.871Z,17.52
2019-04-06T16:18:14.350Z,15.43
2019-04-06T16:20:44.826Z,14.10
2019-04-06T16:23:31.322Z,12.15
2019-04-06T16:26:07.528Z,11.53
2019-04-06T16:28:54.296Z,11.65
2019-04-06T16:31:31.216Z,17.57
2019-04-06T16:34:18.618Z,24.73
2019-04-06T16:36:57.834Z,23.80
2019-04-06T16:39:39.920Z,23.95
2019-04-06T16:42:16.104Z,27.63
2019-04-06T16:44:55.303Z,19.10
2019-04-06T16:47:42.343Z,15.03
2019-04-06T16:50:29.574Z,15.46
2019-04-06T16:53:02.625Z,15.90
2019-04-06T16:55:32.809Z,15.80
2019-04-06T16:58:03.039Z,14.18
2019-04-06T17:00:36.028Z,9.27
2019-04-06T17:03:09.215Z,9.83
2019-04-06T17:05:39.541Z,11.35
2019-04-06T17:08:28.179Z,11.00
2019-04-06T17:11:16.610Z,13.20
2019-04-06T17:13:52.387Z,17.90
2019-04-06T17:16:22.657Z,14.90
2019-04-06T17:19:09.399Z,13.93
2019-04-06T17:21:52.111Z,12.82
2019-04-06T17:24:28.194Z,10.72
2019-04-06T17:27:13.192Z,12.30
2019-04-06T17:29:52.019Z,19.42
2019-04-06T17:32:36.896Z,17.15
2019-04-06T17:35:02.716Z,13.35
2019-04-06T17:37:35.771Z,14.03
2019-04-06T17:40:12.297Z,12.07
2019-04-06T17:42:45.405Z,12.98
2019-04-06T17:45:21.945Z,11.93
2019-04-06T17:48:08.695Z,11.97
2019-04-06T17:50:51.092Z,10.43
2019-04-06T17:53:37.526Z,11.93
2019-04-06T17:56:08.169Z,8.60
2019-04-06T17:58:40.854Z,9.25
2019-04-06T18:01:11.067Z,9.08
2019-04-06T18:03:59.176Z,8.53
2019-04-06T18:06:37.835Z,7.30
2019-04-06T18:09:26.369Z,10.90
2019-04-06T18:12:11.820Z,8.50
2019-04-06T18:14:40.480Z,7.22
2019-04-06T18:17:11.051Z,8.85
2019-04-06T18:19:40.673Z,7.87
2019-04-06T18:22:09.234Z,9.00
2019-04-06T18:24:38.628Z,9.33
2019-04-06T18:27:07.493Z,15.95
2019-04-06T18:29:41.757Z,18.85
2019-04-06T18:32:11.947Z,17.75
2019-04-06T18:34:41.447Z,13.65
2019-04-06T18:37:21.315Z,16.10
2019-04-06T18:39:51.753Z,13.48
2019-04-06T18:42:23.005Z,17.32
2019-04-06T18:44:51.984Z,26.73
2019-04-06T18:47:20.953Z,20.88
2019-04-06T18:49:49.753Z,23.90
2019-04-06T18:52:21.611Z,23.70
2019-04-06T18:54:50.597Z,24.30
2019-04-06T18:57:19.752Z,20.43
2019-04-06T18:59:48.412Z,16.25
2019-04-06T19:02:17.444Z,20.75
2019-04-06T19:04:46.468Z,15.08
2019-04-06T19:07:15.335Z,15.98
2019-04-06T19:09:45.389Z,14.98
2019-04-06T19:12:14.423Z,15.53
2019-04-06T19:14:43.169Z,19.57
2019-04-06T19:17:11.828Z,20.70
2019-04-06T19:19:40.775Z,19.25
2019-04-06T19:22:28.750Z,21.77
2019-04-06T19:24:57.696Z,53.42
2019-04-06T19:27:28.920Z,38.10
2019-04-06T19:30:00.698Z,30.75
2019-04-06T19:32:29.242Z,31.70
2019-04-06T19:34:58.459Z,36.40
2019-04-06T19:37:33.347Z,46.03
2019-04-06T19:40:01.392Z,52.40
2019-04-06T19:42:30.022Z,27.55
2019-04-06T19:44:59.063Z,38.37
2019-04-06T19:47:29.169Z,28.45
2019-04-06T19:49:59.315Z,126.97
2019-04-06T19:52:31.140Z,57.20
2019-04-06T19:54:59.856Z,65.37
2019-04-06T19:57:28.807Z,76.57
2019-04-06T19:59:57.640Z,111.87
2019-04-06T20:02:26.344Z,209.03
2019-04-06T20:04:54.930Z,99.73
2019-04-06T20:07:23.997Z,156.40
2019-04-06T20:09:52.587Z,82.73
2019-04-06T20:12:21.492Z,40.43
2019-04-06T20:14:50.352Z,20.35
2019-04-06T20:17:19.168Z,18.95
2019-04-06T20:19:48.325Z,101.82
2019-04-06T20:22:17.072Z,61.17
2019-04-06T20:24:45.686Z,26.60
2019-04-06T20:27:14.294Z,40.77
2019-04-06T20:29:44.361Z,20.97
2019-04-06T20:32:13.314Z,14.67
2019-04-06T20:34:42.563Z,23.06
2019-04-06T20:37:11.228Z,27.07
2019-04-06T20:39:39.763Z,26.97
2019-04-06T20:42:09.813Z,20.27
2019-04-06T20:44:38.627Z,47.17
2019-04-06T20:47:07.167Z,136.37
2019-04-06T20:49:36.173Z,76.07
2019-04-06T20:52:04.883Z,63.83
2019-04-06T20:54:33.434Z,89.70
2019-04-06T20:57:02.034Z,114.30
2019-04-06T20:59:30.580Z,118.33
2019-04-06T21:01:59.070Z,114.77
2019-04-06T21:04:28.115Z,71.30
2019-04-06T21:06:56.709Z,40.20
2019-04-06T21:09:25.800Z,9.63
2019-04-06T21:11:54.671Z,9.37
2019-04-06T21:14:24.107Z,11.77
2019-04-06T21:16:52.654Z,18.40
2019-04-06T21:19:21.209Z,19.53
2019-04-06T21:21:50.383Z,20.67
2019-04-06T21:24:18.998Z,22.03
2019-04-06T21:26:47.914Z,19.77
2019-04-06T21:29:16.840Z,19.33
2019-04-06T21:31:47.359Z,16.43
2019-04-06T21:34:16.821Z,20.07
2019-04-06T21:36:46.271Z,21.17
2019-04-06T21:39:14.974Z,21.83
2019-04-06T21:41:43.562Z,16.33
2019-04-06T21:44:12.184Z,18.40
2019-04-06T21:46:42.012Z,19.03
2019-04-06T21:49:12.325Z,17.63
2019-04-06T21:51:40.837Z,16.47
2019-04-06T21:54:09.422Z,16.63
2019-04-06T21:56:38.435Z,17.20
2019-04-06T21:59:07.820Z,16.57
2019-04-06T22:01:37.198Z,17.13
2019-04-06T22:04:06.497Z,17.53
2019-04-06T22:06:35.201Z,21.47
2019-04-06T22:09:07.436Z,18.60
2019-04-06T22:11:37.085Z,18.60
2019-04-06T22:14:05.789Z,35.97
2019-04-06T22:16:34.649Z,22.43
2019-04-06T22:19:03.508Z,23.87
2019-04-06T22:21:33.796Z,17.10
2019-04-06T22:24:08.181Z,18.17
2019-04-06T22:26:36.756Z,16.73
2019-04-06T22:29:06.499Z,17.23
2019-04-06T22:31:36.216Z,17.90
2019-04-06T22:34:04.913Z,16.53
2019-04-06T22:36:33.582Z,15.13
2019-04-06T22:39:02.149Z,14.47
2019-04-06T22:41:31.132Z,12.83
2019-04-06T22:43:59.674Z,14.30
2019-04-06T22:46:28.279Z,13.27
2019-04-06T22:49:01.743Z,17.23
2019-04-06T22:51:30.412Z,15.80
2019-04-06T22:53:59.300Z,15.70
2019-04-06T22:56:28.115Z,15.57
2019-04-06T22:58:56.749Z,14.47
2019-04-06T23:01:27.051Z,17.92
2019-04-06T23:04:09.659Z,15.50
2019-04-06T23:06:46.043Z,13.73
2019-04-06T23:09:15.124Z,15.53
2019-04-06T23:11:43.646Z,15.03
2019-04-06T23:14:12.506Z,14.03
2019-04-06T23:16:41.185Z,19.47
2019-04-06T23:19:09.774Z,18.23
2019-04-06T23:21:38.485Z,17.70
2019-04-06T23:24:07.067Z,15.50
2019-04-06T23:26:36.093Z,17.20
2019-04-06T23:29:05.194Z,14.97
2019-04-06T23:31:34.262Z,18.23
2019-04-06T23:34:03.401Z,16.53
2019-04-06T23:36:31.962Z,17.80
2019-04-06T23:39:01.008Z,21.85
2019-04-06T23:41:29.713Z,19.17
2019-04-06T23:43:58.670Z,18.05
2019-04-06T23:46:27.317Z,15.80
2019-04-06T23:48:55.882Z,21.40
2019-04-06T23:51:24.574Z,17.20
2019-04-06T23:53:53.988Z,95.27
2019-04-06T23:56:22.669Z,16.47
2019-04-06T23:58:51.231Z,17.07
