createdAt,value
2019-01-10T00:00:42.498Z,4.00
2019-01-10T00:01:42.489Z,4.00
2019-01-10T00:02:42.477Z,4.00
2019-01-10T00:03:42.462Z,4.00
2019-01-10T00:04:42.453Z,4.00
2019-01-10T00:05:42.441Z,4.00
2019-01-10T00:06:42.427Z,4.00
2019-01-10T00:07:42.415Z,4.00
2019-01-10T00:08:42.409Z,4.00
2019-01-10T00:09:42.391Z,4.00
2019-01-10T00:10:42.383Z,4.00
2019-01-10T00:11:42.370Z,4.00
2019-01-10T00:12:42.359Z,4.00
2019-01-10T00:13:42.344Z,4.00
2019-01-10T00:14:42.340Z,4.00
2019-01-10T00:15:42.325Z,4.00
2019-01-10T00:16:42.310Z,4.00
2019-01-10T00:17:42.297Z,4.00
2019-01-10T00:18:42.284Z,4.00
2019-01-10T00:19:43.858Z,4.00
2019-01-10T00:20:43.858Z,4.00
2019-01-10T00:21:42.252Z,4.00
2019-01-10T00:22:42.237Z,4.00
2019-01-10T00:23:43.856Z,4.00
2019-01-10T00:24:42.214Z,4.00
2019-01-10T00:25:42.202Z,4.00
2019-01-10T00:26:42.188Z,4.00
2019-01-10T00:27:42.190Z,4.00
2019-01-10T00:28:42.165Z,4.00
2019-01-10T00:29:42.154Z,4.00
2019-01-10T00:30:42.141Z,4.00
2019-01-10T00:31:42.131Z,4.00
2019-01-10T00:32:42.225Z,4.00
2019-01-10T00:33:42.107Z,4.00
2019-01-10T00:34:42.095Z,4.00
2019-01-10T00:35:42.086Z,4.00
2019-01-10T00:36:42.069Z,4.00
2019-01-10T00:37:42.058Z,4.00
2019-01-10T00:38:42.048Z,4.00
2019-01-10T00:39:42.043Z,4.00
2019-01-10T00:40:42.028Z,4.00
2019-01-10T00:41:42.012Z,4.00
2019-01-10T00:42:49.063Z,4.00
2019-01-10T00:43:41.993Z,4.00
2019-01-10T00:44:41.987Z,4.00
2019-01-10T00:45:42.888Z,4.00
2019-01-10T00:46:41.951Z,4.00
2019-01-10T00:47:41.939Z,4.00
2019-01-10T00:48:41.993Z,4.00
2019-01-10T00:49:42.074Z,4.00
2019-01-10T00:50:41.905Z,4.00
2019-01-10T00:51:41.892Z,4.00
2019-01-10T00:52:41.887Z,4.00
2019-01-10T00:53:41.869Z,4.00
2019-01-10T00:54:41.858Z,4.00
2019-01-10T00:55:42.022Z,4.00
2019-01-10T00:56:42.850Z,4.00
2019-01-10T00:57:41.821Z,4.00
2019-01-10T00:58:41.809Z,4.00
2019-01-10T00:59:41.797Z,4.00
2019-01-10T01:00:41.892Z,4.00
2019-01-10T01:01:41.771Z,4.00
2019-01-10T01:02:41.764Z,4.00
2019-01-10T01:03:42.583Z,4.00
2019-01-10T01:04:41.736Z,4.00
2019-01-10T01:05:41.725Z,4.00
2019-01-10T01:06:41.762Z,4.00
2019-01-10T01:07:41.699Z,4.00
2019-01-10T01:08:41.689Z,4.00
2019-01-10T01:09:41.675Z,4.00
2019-01-10T01:10:41.665Z,4.00
2019-01-10T01:11:41.652Z,4.00
2019-01-10T01:12:41.647Z,4.00
2019-01-10T01:13:41.629Z,4.00
2019-01-10T01:14:41.617Z,4.00
2019-01-10T01:15:41.607Z,4.00
2019-01-10T01:16:41.592Z,4.00
2019-01-10T01:17:41.581Z,4.00
2019-01-10T01:18:41.568Z,4.00
2019-01-10T01:19:41.558Z,4.00
2019-01-10T01:20:41.545Z,4.00
2019-01-10T01:21:41.536Z,4.00
2019-01-10T01:22:41.527Z,4.00
2019-01-10T01:23:41.514Z,4.00
2019-01-10T01:24:41.498Z,4.00
2019-01-10T01:25:41.493Z,4.00
2019-01-10T01:26:41.476Z,4.00
2019-01-10T01:27:41.461Z,4.00
2019-01-10T01:28:41.451Z,4.00
2019-01-10T01:29:41.437Z,4.00
2019-01-10T01:30:41.435Z,4.00
2019-01-10T01:31:41.777Z,4.00
2019-01-10T01:32:41.413Z,4.00
2019-01-10T01:33:41.385Z,4.00
2019-01-10T01:34:41.378Z,4.00
2019-01-10T01:35:41.366Z,4.00
2019-01-10T01:36:41.355Z,4.00
2019-01-10T01:37:41.692Z,4.00
2019-01-10T01:38:41.338Z,4.00
2019-01-10T01:39:41.320Z,4.00
2019-01-10T01:40:41.313Z,4.00
2019-01-10T01:41:41.296Z,4.00
2019-01-10T01:42:41.284Z,4.00
2019-01-10T01:43:41.276Z,8.00
2019-01-10T01:44:41.309Z,4.00
2019-01-10T01:45:41.249Z,4.00
2019-01-10T01:46:41.310Z,4.00
2019-01-10T01:47:41.223Z,4.00
2019-01-10T01:48:41.211Z,4.00
2019-01-10T01:49:41.200Z,4.00
2019-01-10T01:50:41.190Z,4.00
2019-01-10T01:51:41.174Z,4.00
2019-01-10T01:52:41.166Z,4.00
2019-01-10T01:53:41.154Z,4.00
2019-01-10T01:54:41.141Z,4.00
2019-01-10T01:55:41.159Z,4.00
2019-01-10T01:56:41.117Z,4.00
2019-01-10T01:57:41.107Z,4.00
2019-01-10T01:58:41.094Z,4.00
2019-01-10T01:59:41.080Z,4.00
2019-01-10T02:00:41.070Z,4.00
2019-01-10T02:01:41.160Z,4.00
2019-01-10T02:02:41.046Z,4.00
2019-01-10T02:03:41.032Z,4.00
2019-01-10T02:04:41.520Z,4.00
2019-01-10T02:05:41.016Z,4.00
2019-01-10T02:06:41.025Z,4.00
2019-01-10T02:07:40.984Z,4.00
2019-01-10T02:08:40.988Z,4.00
2019-01-10T02:09:41.986Z,4.00
2019-01-10T02:10:41.329Z,4.00
2019-01-10T02:11:40.930Z,4.00
2019-01-10T02:12:40.928Z,4.00
2019-01-10T02:13:40.914Z,4.00
2019-01-10T02:14:40.901Z,4.00
2019-01-10T02:15:40.887Z,4.00
2019-01-10T02:16:40.877Z,4.00
2019-01-10T02:17:48.823Z,4.00
2019-01-10T02:18:40.852Z,4.00
2019-01-10T02:19:40.841Z,4.00
2019-01-10T02:20:40.834Z,4.00
2019-01-10T02:21:40.816Z,4.00
2019-01-10T02:22:40.812Z,4.00
2019-01-10T02:23:40.797Z,4.00
2019-01-10T02:24:40.780Z,4.00
2019-01-10T02:25:40.769Z,4.00
2019-01-10T02:26:40.774Z,4.00
2019-01-10T02:27:42.357Z,4.00
2019-01-10T02:28:40.732Z,4.00
2019-01-10T02:29:40.730Z,4.00
2019-01-10T02:30:42.190Z,4.00
2019-01-10T02:31:40.699Z,4.00
2019-01-10T02:32:40.684Z,4.00
2019-01-10T02:33:40.673Z,4.00
2019-01-10T02:34:40.663Z,4.00
2019-01-10T02:35:40.649Z,4.00
2019-01-10T02:36:40.638Z,4.00
2019-01-10T02:37:40.623Z,4.00
2019-01-10T02:38:40.643Z,4.00
2019-01-10T02:39:40.606Z,4.00
2019-01-10T02:40:40.588Z,4.00
2019-01-10T02:41:40.578Z,4.00
2019-01-10T02:42:40.566Z,4.00
2019-01-10T02:43:40.550Z,4.00
2019-01-10T02:44:40.557Z,4.00
2019-01-10T02:45:40.529Z,4.00
2019-01-10T02:46:40.515Z,4.00
2019-01-10T02:47:40.505Z,4.00
2019-01-10T02:48:40.495Z,4.00
2019-01-10T02:49:40.479Z,4.00
2019-01-10T02:50:40.472Z,4.00
2019-01-10T02:51:40.455Z,4.00
2019-01-10T02:52:40.443Z,4.00
2019-01-10T02:53:40.434Z,4.00
2019-01-10T02:54:40.423Z,4.00
2019-01-10T02:55:40.405Z,4.00
2019-01-10T02:56:40.402Z,4.00
2019-01-10T02:57:40.386Z,4.00
2019-01-10T02:58:40.385Z,4.00
2019-01-10T02:59:40.361Z,4.00
2019-01-10T03:00:40.348Z,4.00
2019-01-10T03:01:41.343Z,4.00
2019-01-10T03:02:40.326Z,4.00
2019-01-10T03:03:40.314Z,4.00
2019-01-10T03:04:40.303Z,4.00
2019-01-10T03:05:40.294Z,4.00
2019-01-10T03:06:40.298Z,4.00
2019-01-10T03:07:40.264Z,4.00
2019-01-10T03:08:40.260Z,4.00
2019-01-10T03:09:40.250Z,4.00
2019-01-10T03:10:40.231Z,4.00
2019-01-10T03:11:40.216Z,4.00
2019-01-10T03:12:40.208Z,4.00
2019-01-10T03:13:40.194Z,4.00
2019-01-10T03:14:40.195Z,4.00
2019-01-10T03:15:40.176Z,4.00
2019-01-10T03:16:40.161Z,4.00
2019-01-10T03:17:40.148Z,4.00
2019-01-10T03:18:40.152Z,4.00
2019-01-10T03:19:40.221Z,4.00
2019-01-10T03:20:40.119Z,4.00
2019-01-10T03:21:40.106Z,4.00
2019-01-10T03:22:40.090Z,4.00
2019-01-10T03:23:40.072Z,4.00
2019-01-10T03:24:40.063Z,4.00
2019-01-10T03:25:40.052Z,4.00
2019-01-10T03:26:40.039Z,4.00
2019-01-10T03:27:40.038Z,4.00
2019-01-10T03:28:40.017Z,4.00
2019-01-10T03:29:40.008Z,4.00
2019-01-10T03:30:39.996Z,4.00
2019-01-10T03:31:39.996Z,8.00
2019-01-10T03:32:39.989Z,4.00
2019-01-10T03:33:39.953Z,4.00
2019-01-10T03:34:39.942Z,4.00
2019-01-10T03:35:40.031Z,4.00
2019-01-10T03:36:40.600Z,4.00
2019-01-10T03:37:39.926Z,4.00
2019-01-10T03:38:39.899Z,4.00
2019-01-10T03:39:39.883Z,4.00
2019-01-10T03:40:39.872Z,4.00
2019-01-10T03:41:39.859Z,4.00
2019-01-10T03:42:39.870Z,4.00
2019-01-10T03:43:46.957Z,4.00
2019-01-10T03:44:39.820Z,4.00
2019-01-10T03:45:39.810Z,4.00
2019-01-10T03:46:39.798Z,4.00
2019-01-10T03:47:39.785Z,4.00
2019-01-10T03:48:40.797Z,4.00
2019-01-10T03:49:39.760Z,4.00
2019-01-10T03:50:39.748Z,4.00
2019-01-10T03:51:40.359Z,4.00
2019-01-10T03:52:39.727Z,4.00
2019-01-10T03:53:39.712Z,4.00
2019-01-10T03:54:39.702Z,4.00
2019-01-10T03:55:39.689Z,4.00
2019-01-10T03:56:39.677Z,4.00
2019-01-10T03:57:39.663Z,4.00
2019-01-10T03:58:39.657Z,4.00
2019-01-10T03:59:39.643Z,4.00
2019-01-10T04:00:39.630Z,4.00
2019-01-10T04:01:39.619Z,4.00
2019-01-10T04:02:39.609Z,4.00
2019-01-10T04:03:39.593Z,4.00
2019-01-10T04:04:39.580Z,4.00
2019-01-10T04:05:40.292Z,4.00
2019-01-10T04:06:39.817Z,4.00
2019-01-10T04:07:39.544Z,4.00
2019-01-10T04:08:39.532Z,4.00
2019-01-10T04:09:39.520Z,4.00
2019-01-10T04:10:39.514Z,4.00
2019-01-10T04:11:39.560Z,4.00
2019-01-10T04:12:39.485Z,4.00
2019-01-10T04:13:39.474Z,4.00
2019-01-10T04:14:39.463Z,4.00
2019-01-10T04:15:39.450Z,8.00
2019-01-10T04:16:39.436Z,8.00
2019-01-10T04:17:39.424Z,8.00
2019-01-10T04:18:39.424Z,8.00
2019-01-10T04:19:39.397Z,8.00
2019-01-10T04:20:39.388Z,12.00
2019-01-10T04:21:39.380Z,12.00
2019-01-10T04:22:39.367Z,12.00
2019-01-10T04:23:39.350Z,12.00
2019-01-10T04:24:39.343Z,12.00
2019-01-10T04:25:39.331Z,12.00
2019-01-10T04:26:39.315Z,12.00
2019-01-10T04:27:39.302Z,12.00
2019-01-10T04:28:39.410Z,12.00
2019-01-10T04:29:39.281Z,12.00
2019-01-10T04:30:39.283Z,12.00
2019-01-10T04:31:39.256Z,8.00
2019-01-10T04:32:39.244Z,12.00
2019-01-10T04:33:39.233Z,12.00
2019-01-10T04:34:39.222Z,12.00
2019-01-10T04:35:39.208Z,12.00
2019-01-10T04:36:39.195Z,12.00
2019-01-10T04:37:39.457Z,12.00
2019-01-10T04:38:39.173Z,12.00
2019-01-10T04:39:39.161Z,12.00
2019-01-10T04:40:39.150Z,12.00
2019-01-10T04:41:39.135Z,12.00
2019-01-10T04:42:39.133Z,12.00
2019-01-10T04:43:39.109Z,8.00
2019-01-10T04:44:39.102Z,8.00
2019-01-10T04:45:39.091Z,8.00
2019-01-10T04:46:39.076Z,8.00
2019-01-10T04:47:39.060Z,8.00
2019-01-10T04:48:39.055Z,8.00
2019-01-10T04:49:39.043Z,8.00
2019-01-10T04:50:39.029Z,8.00
2019-01-10T04:51:39.015Z,8.00
2019-01-10T04:52:39.128Z,8.00
2019-01-10T04:53:38.991Z,12.00
2019-01-10T04:54:38.976Z,12.00
2019-01-10T04:55:38.966Z,12.00
2019-01-10T04:56:38.954Z,12.00
2019-01-10T04:57:38.943Z,12.00
2019-01-10T04:58:38.931Z,12.00
2019-01-10T04:59:38.938Z,8.00
2019-01-10T05:00:38.912Z,12.00
2019-01-10T05:01:38.890Z,12.00
2019-01-10T05:02:38.883Z,8.00
2019-01-10T05:03:38.871Z,8.00
2019-01-10T05:04:38.891Z,8.00
2019-01-10T05:05:38.848Z,8.00
2019-01-10T05:06:38.833Z,8.00
2019-01-10T05:07:38.831Z,8.00
2019-01-10T05:08:38.806Z,8.00
2019-01-10T05:09:38.796Z,8.00
2019-01-10T05:10:38.785Z,8.00
2019-01-10T05:11:38.774Z,8.00
2019-01-10T05:12:38.762Z,8.00
2019-01-10T05:13:38.750Z,8.00
2019-01-10T05:14:38.738Z,8.00
2019-01-10T05:15:38.731Z,8.00
2019-01-10T05:16:38.713Z,8.00
2019-01-10T05:17:38.699Z,8.00
2019-01-10T05:18:38.689Z,8.00
2019-01-10T05:19:38.676Z,8.00
2019-01-10T05:20:38.664Z,8.00
2019-01-10T05:21:38.651Z,8.00
2019-01-10T05:22:38.641Z,8.00
2019-01-10T05:23:38.627Z,8.00
2019-01-10T05:24:38.618Z,8.00
2019-01-10T05:25:38.606Z,8.00
2019-01-10T05:26:38.591Z,8.00
2019-01-10T05:27:38.579Z,8.00
2019-01-10T05:28:38.568Z,8.00
2019-01-10T05:29:38.557Z,8.00
2019-01-10T05:30:38.545Z,8.00
2019-01-10T05:31:38.530Z,8.00
2019-01-10T05:32:38.518Z,8.00
2019-01-10T05:33:38.516Z,8.00
2019-01-10T05:34:38.493Z,8.00
2019-01-10T05:35:38.479Z,8.00
2019-01-10T05:36:38.472Z,12.00
2019-01-10T05:37:38.455Z,12.00
2019-01-10T05:38:38.443Z,12.00
2019-01-10T05:39:47.173Z,16.00
2019-01-10T05:40:38.428Z,12.00
2019-01-10T05:41:38.408Z,12.00
2019-01-10T05:42:38.395Z,12.00
2019-01-10T05:43:38.386Z,12.00
2019-01-10T05:44:38.381Z,12.00
2019-01-10T05:45:38.363Z,12.00
2019-01-10T05:46:48.120Z,12.00
2019-01-10T05:47:38.337Z,12.00
2019-01-10T05:48:38.321Z,12.00
2019-01-10T05:49:38.315Z,12.00
2019-01-10T05:50:38.298Z,12.00
2019-01-10T05:51:38.285Z,12.00
2019-01-10T05:52:38.276Z,12.00
2019-01-10T05:53:38.260Z,12.00
2019-01-10T05:54:38.247Z,12.00
2019-01-10T05:55:38.235Z,12.00
2019-01-10T05:56:38.233Z,12.00
2019-01-10T05:57:38.209Z,12.00
2019-01-10T05:58:38.202Z,12.00
2019-01-10T05:59:38.183Z,12.00
2019-01-10T06:00:38.174Z,12.00
2019-01-10T06:01:38.161Z,12.00
2019-01-10T06:02:38.153Z,12.00
2019-01-10T06:03:38.133Z,12.00
2019-01-10T06:04:38.129Z,12.00
2019-01-10T06:05:38.111Z,12.00
2019-01-10T06:06:38.103Z,12.00
2019-01-10T06:07:38.082Z,12.00
2019-01-10T06:08:38.074Z,12.00
2019-01-10T06:09:39.850Z,12.00
2019-01-10T06:10:38.049Z,12.00
2019-01-10T06:11:38.040Z,12.00
2019-01-10T06:12:38.025Z,12.00
2019-01-10T06:13:38.010Z,12.00
2019-01-10T06:14:38.001Z,12.00
2019-01-10T06:15:37.983Z,12.00
2019-01-10T06:16:37.983Z,12.00
2019-01-10T06:17:37.961Z,12.00
2019-01-10T06:18:37.947Z,12.00
2019-01-10T06:19:37.937Z,12.00
2019-01-10T06:20:37.926Z,12.00
2019-01-10T06:21:37.911Z,12.00
2019-01-10T06:22:37.902Z,12.00
2019-01-10T06:23:37.889Z,12.00
2019-01-10T06:24:37.878Z,12.00
2019-01-10T06:25:37.862Z,16.00
2019-01-10T06:26:37.852Z,16.00
2019-01-10T06:27:37.835Z,16.00
2019-01-10T06:28:37.824Z,16.00
2019-01-10T06:29:37.813Z,16.00
2019-01-10T06:30:37.805Z,16.00
2019-01-10T06:31:37.788Z,16.00
2019-01-10T06:32:37.774Z,16.00
2019-01-10T06:33:37.763Z,16.00
2019-01-10T06:34:37.752Z,20.00
2019-01-10T06:35:39.350Z,20.00
2019-01-10T06:36:37.731Z,20.00
2019-01-10T06:37:37.712Z,20.00
2019-01-10T06:38:37.741Z,20.00
2019-01-10T06:39:37.695Z,20.00
2019-01-10T06:40:37.680Z,20.00
2019-01-10T06:41:37.665Z,16.00
2019-01-10T06:42:37.672Z,16.00
2019-01-10T06:43:37.638Z,16.00
2019-01-10T06:44:44.508Z,16.00
2019-01-10T06:45:37.615Z,16.00
2019-01-10T06:46:37.601Z,20.00
2019-01-10T06:47:37.591Z,20.00
2019-01-10T06:48:37.577Z,20.00
2019-01-10T06:49:37.566Z,20.00
2019-01-10T06:50:39.135Z,20.00
2019-01-10T06:51:37.543Z,20.00
2019-01-10T06:52:37.529Z,20.00
2019-01-10T06:53:37.523Z,20.00
2019-01-10T06:54:37.503Z,20.00
2019-01-10T06:55:37.487Z,20.00
2019-01-10T06:56:37.484Z,20.00
2019-01-10T06:57:37.470Z,24.00
2019-01-10T06:58:37.455Z,20.00
2019-01-10T06:59:37.446Z,24.00
2019-01-10T07:00:37.425Z,24.00
2019-01-10T07:01:37.415Z,20.00
2019-01-10T07:02:37.411Z,24.00
2019-01-10T07:03:37.393Z,24.00
2019-01-10T07:04:37.380Z,20.00
2019-01-10T07:05:37.370Z,24.00
2019-01-10T07:06:37.799Z,24.00
2019-01-10T07:07:37.339Z,28.00
2019-01-10T07:08:37.349Z,24.00
2019-01-10T07:09:37.317Z,32.00
2019-01-10T07:10:37.350Z,28.00
2019-01-10T07:11:37.291Z,28.00
2019-01-10T07:12:37.278Z,32.00
2019-01-10T07:13:37.269Z,32.00
2019-01-10T07:14:37.255Z,32.00
2019-01-10T07:15:39.227Z,36.00
2019-01-10T07:16:37.229Z,36.00
2019-01-10T07:17:37.213Z,40.00
2019-01-10T07:18:37.206Z,36.00
2019-01-10T07:19:37.395Z,40.00
2019-01-10T07:20:37.178Z,44.00
2019-01-10T07:21:37.162Z,44.00
2019-01-10T07:22:37.154Z,44.00
2019-01-10T07:23:37.142Z,48.00
2019-01-10T07:24:37.128Z,52.00
2019-01-10T07:25:37.115Z,52.00
2019-01-10T07:26:37.105Z,56.00
2019-01-10T07:27:37.110Z,60.00
2019-01-10T07:28:37.079Z,56.00
2019-01-10T07:29:37.065Z,56.00
2019-01-10T07:30:37.054Z,64.00
2019-01-10T07:31:37.036Z,64.00
2019-01-10T07:32:37.027Z,68.00
2019-01-10T07:33:37.009Z,72.00
2019-01-10T07:34:37.000Z,68.00
2019-01-10T07:35:37.059Z,68.00
2019-01-10T07:36:36.976Z,72.00
2019-01-10T07:37:36.973Z,72.00
2019-01-10T07:38:36.953Z,72.00
2019-01-10T07:39:36.939Z,76.00
2019-01-10T07:40:36.920Z,80.00
2019-01-10T07:41:37.754Z,80.00
2019-01-10T07:42:36.900Z,84.00
2019-01-10T07:43:36.910Z,88.00
2019-01-10T07:44:36.878Z,92.00
2019-01-10T07:45:36.859Z,92.00
2019-01-10T07:46:36.845Z,92.00
2019-01-10T07:47:36.832Z,96.00
2019-01-10T07:48:36.820Z,100.00
2019-01-10T07:49:36.808Z,108.00
2019-01-10T07:50:36.796Z,108.00
2019-01-10T07:51:36.780Z,108.00
2019-01-10T07:52:36.764Z,108.00
2019-01-10T07:53:36.757Z,116.00
2019-01-10T07:54:36.745Z,124.00
2019-01-10T07:55:36.729Z,124.00
2019-01-10T07:56:36.715Z,124.00
2019-01-10T07:57:38.458Z,124.00
2019-01-10T07:58:36.692Z,132.00
2019-01-10T07:59:36.676Z,140.00
2019-01-10T08:00:36.659Z,148.00
2019-01-10T08:01:36.653Z,156.00
2019-01-10T08:02:36.640Z,168.00
2019-01-10T08:03:36.625Z,184.00
2019-01-10T08:04:36.615Z,196.00
2019-01-10T08:05:36.604Z,200.00
2019-01-10T08:06:36.594Z,216.00
2019-01-10T08:07:36.577Z,220.00
2019-01-10T08:08:36.564Z,220.00
2019-01-10T08:09:36.666Z,224.00
2019-01-10T08:10:38.474Z,228.00
2019-01-10T08:11:36.542Z,220.00
2019-01-10T08:12:36.529Z,248.00
2019-01-10T08:13:36.499Z,260.00
2019-01-10T08:14:36.484Z,256.00
2019-01-10T08:15:36.477Z,252.00
2019-01-10T08:16:36.466Z,260.00
2019-01-10T08:17:36.449Z,280.00
2019-01-10T08:18:36.508Z,288.00
2019-01-10T08:19:36.633Z,284.00
2019-01-10T08:20:36.410Z,280.00
2019-01-10T08:21:36.405Z,280.00
2019-01-10T08:22:36.388Z,280.00
2019-01-10T08:23:36.494Z,284.00
2019-01-10T08:24:36.365Z,296.00
2019-01-10T08:25:36.350Z,300.00
2019-01-10T08:26:36.345Z,328.00
2019-01-10T08:27:36.344Z,348.00
2019-01-10T08:28:36.323Z,368.00
2019-01-10T08:29:36.295Z,424.00
2019-01-10T08:30:36.352Z,444.00
2019-01-10T08:31:36.270Z,420.00
2019-01-10T08:32:36.260Z,424.00
2019-01-10T08:33:36.346Z,412.00
2019-01-10T08:34:36.233Z,404.00
2019-01-10T08:35:36.217Z,388.00
2019-01-10T08:36:36.224Z,376.00
2019-01-10T08:37:36.205Z,400.00
2019-01-10T08:38:36.188Z,428.00
2019-01-10T08:39:36.167Z,464.00
2019-01-10T08:40:36.174Z,460.00
2019-01-10T08:41:38.780Z,476.00
2019-01-10T08:42:36.501Z,476.00
2019-01-10T08:43:36.119Z,508.00
2019-01-10T08:44:36.147Z,512.00
2019-01-10T08:45:36.217Z,512.00
2019-01-10T08:46:37.661Z,512.00
2019-01-10T08:47:36.808Z,500.00
2019-01-10T08:48:36.976Z,508.00
2019-01-10T08:49:36.334Z,520.00
2019-01-10T08:50:36.360Z,524.00
2019-01-10T08:51:38.021Z,528.00
2019-01-10T08:52:36.600Z,544.00
2019-01-10T08:53:36.309Z,552.00
2019-01-10T08:54:36.523Z,564.00
2019-01-10T08:55:36.205Z,572.00
2019-01-10T08:56:35.952Z,576.00
2019-01-10T08:57:36.140Z,568.00
2019-01-10T08:58:36.206Z,576.00
2019-01-10T08:59:36.166Z,576.00
2019-01-10T09:00:36.296Z,580.00
2019-01-10T09:01:36.995Z,584.00
2019-01-10T09:02:36.179Z,580.00
2019-01-10T09:03:36.556Z,584.00
2019-01-10T09:04:36.216Z,596.00
2019-01-10T09:05:36.159Z,604.00
2019-01-10T09:06:35.822Z,600.00
2019-01-10T09:07:36.217Z,604.00
2019-01-10T09:08:36.458Z,640.00
2019-01-10T09:09:36.025Z,624.00
2019-01-10T09:10:35.962Z,592.00
2019-01-10T09:11:35.773Z,576.00
2019-01-10T09:12:35.763Z,600.00
2019-01-10T09:13:35.737Z,600.00
2019-01-10T09:14:35.725Z,572.00
2019-01-10T09:15:35.734Z,560.00
2019-01-10T09:16:35.880Z,596.00
2019-01-10T09:17:35.900Z,608.00
2019-01-10T09:18:35.783Z,648.00
2019-01-10T09:19:35.668Z,656.00
2019-01-10T09:20:35.665Z,680.00
2019-01-10T09:21:35.645Z,720.00
2019-01-10T09:22:35.624Z,748.00
2019-01-10T09:23:35.635Z,772.00
2019-01-10T09:24:35.598Z,820.00
2019-01-10T09:25:35.652Z,836.00
2019-01-10T09:26:37.564Z,832.00
2019-01-10T09:27:35.611Z,840.00
2019-01-10T09:28:35.549Z,884.00
2019-01-10T09:29:35.627Z,916.00
2019-01-10T09:30:35.561Z,956.00
2019-01-10T09:31:35.569Z,932.00
2019-01-10T09:32:35.508Z,904.00
2019-01-10T09:33:35.486Z,880.00
2019-01-10T09:34:35.483Z,840.00
2019-01-10T09:35:35.490Z,840.00
2019-01-10T09:36:35.451Z,888.00
2019-01-10T09:37:35.469Z,988.00
2019-01-10T09:38:35.852Z,1108.00
2019-01-10T09:39:35.420Z,1204.00
2019-01-10T09:40:35.395Z,1240.00
2019-01-10T09:41:35.867Z,1200.00
2019-01-10T09:42:36.488Z,1256.00
2019-01-10T09:43:35.993Z,1352.00
2019-01-10T09:44:35.715Z,1448.00
2019-01-10T09:45:42.992Z,1504.00
2019-01-10T09:46:35.816Z,1520.00
2019-01-10T09:47:35.422Z,1608.00
2019-01-10T09:48:35.892Z,1384.00
2019-01-10T09:49:35.559Z,1272.00
2019-01-10T09:50:35.293Z,1244.00
2019-01-10T09:51:35.615Z,1220.00
2019-01-10T09:52:35.319Z,1108.00
2019-01-10T09:53:35.983Z,1112.00
2019-01-10T09:54:35.583Z,1108.00
2019-01-10T09:55:35.211Z,1028.00
2019-01-10T09:56:35.426Z,976.00
2019-01-10T09:57:35.797Z,972.00
2019-01-10T09:58:35.705Z,932.00
2019-01-10T09:59:35.689Z,896.00
2019-01-10T10:00:35.449Z,908.00
2019-01-10T10:01:35.566Z,912.00
2019-01-10T10:02:35.343Z,872.00
2019-01-10T10:03:35.184Z,864.00
2019-01-10T10:04:35.158Z,796.00
2019-01-10T10:05:35.109Z,740.00
2019-01-10T10:06:35.080Z,708.00
2019-01-10T10:07:35.082Z,696.00
2019-01-10T10:08:35.105Z,684.00
2019-01-10T10:09:35.088Z,680.00
2019-01-10T10:10:35.034Z,680.00
2019-01-10T10:11:35.043Z,664.00
2019-01-10T10:12:35.003Z,652.00
2019-01-10T10:13:35.888Z,648.00
2019-01-10T10:14:35.793Z,628.00
2019-01-10T10:15:35.201Z,612.00
2019-01-10T10:16:35.057Z,596.00
2019-01-10T10:17:34.963Z,576.00
2019-01-10T10:18:35.097Z,568.00
2019-01-10T10:19:34.922Z,576.00
2019-01-10T10:20:34.909Z,572.00
2019-01-10T10:21:35.116Z,572.00
2019-01-10T10:22:34.935Z,572.00
2019-01-10T10:23:34.882Z,584.00
2019-01-10T10:24:36.844Z,600.00
2019-01-10T10:25:34.853Z,636.00
2019-01-10T10:26:34.840Z,692.00
2019-01-10T10:27:34.829Z,724.00
2019-01-10T10:28:34.828Z,736.00
2019-01-10T10:29:34.807Z,760.00
2019-01-10T10:30:34.805Z,784.00
2019-01-10T10:31:34.779Z,804.00
2019-01-10T10:32:34.763Z,816.00
2019-01-10T10:33:34.751Z,816.00
2019-01-10T10:34:34.747Z,804.00
2019-01-10T10:35:34.729Z,788.00
2019-01-10T10:36:34.728Z,768.00
2019-01-10T10:37:34.704Z,792.00
2019-01-10T10:38:34.696Z,808.00
2019-01-10T10:39:34.679Z,820.00
2019-01-10T10:40:34.664Z,800.00
2019-01-10T10:41:34.662Z,780.00
2019-01-10T10:42:34.654Z,744.00
2019-01-10T10:43:34.635Z,720.00
2019-01-10T10:44:34.618Z,708.00
2019-01-10T10:45:34.643Z,704.00
2019-01-10T10:46:34.597Z,708.00
2019-01-10T10:47:36.344Z,716.00
2019-01-10T10:48:34.575Z,732.00
2019-01-10T10:49:34.566Z,748.00
2019-01-10T10:50:34.831Z,740.00
2019-01-10T10:51:34.540Z,776.00
2019-01-10T10:52:34.526Z,768.00
2019-01-10T10:53:34.711Z,764.00
2019-01-10T10:54:34.507Z,744.00
2019-01-10T10:55:34.492Z,712.00
2019-01-10T10:56:34.505Z,672.00
2019-01-10T10:57:34.473Z,668.00
2019-01-10T10:58:34.452Z,692.00
2019-01-10T10:59:34.447Z,700.00
2019-01-10T11:00:34.438Z,732.00
2019-01-10T11:01:34.419Z,764.00
2019-01-10T11:02:34.421Z,768.00
2019-01-10T11:03:34.390Z,816.00
2019-01-10T11:04:34.380Z,820.00
2019-01-10T11:05:34.371Z,868.00
2019-01-10T11:06:34.358Z,864.00
2019-01-10T11:07:34.366Z,840.00
2019-01-10T11:08:35.842Z,816.00
2019-01-10T11:09:34.322Z,816.00
2019-01-10T11:10:34.317Z,824.00
2019-01-10T11:11:34.298Z,856.00
2019-01-10T11:12:34.285Z,804.00
2019-01-10T11:13:34.406Z,820.00
2019-01-10T11:14:34.262Z,788.00
2019-01-10T11:15:34.548Z,772.00
2019-01-10T11:16:34.254Z,740.00
2019-01-10T11:17:34.228Z,776.00
2019-01-10T11:18:34.216Z,748.00
2019-01-10T11:19:34.213Z,736.00
2019-01-10T11:20:34.194Z,740.00
2019-01-10T11:21:34.183Z,740.00
2019-01-10T11:22:34.170Z,760.00
2019-01-10T11:23:35.858Z,796.00
2019-01-10T11:24:34.148Z,824.00
2019-01-10T11:25:34.135Z,880.00
2019-01-10T11:26:34.166Z,964.00
2019-01-10T11:27:34.118Z,972.00
2019-01-10T11:28:34.097Z,1064.00
2019-01-10T11:29:34.088Z,1036.00
2019-01-10T11:30:34.168Z,1028.00
2019-01-10T11:31:34.074Z,988.00
2019-01-10T11:32:34.055Z,972.00
2019-01-10T11:33:34.042Z,948.00
2019-01-10T11:34:34.032Z,1020.00
2019-01-10T11:35:34.017Z,1048.00
2019-01-10T11:36:34.007Z,1080.00
2019-01-10T11:37:33.996Z,1132.00
2019-01-10T11:38:33.987Z,1140.00
2019-01-10T11:39:34.010Z,1180.00
2019-01-10T11:40:33.959Z,1260.00
2019-01-10T11:41:33.951Z,1248.00
2019-01-10T11:42:33.943Z,1272.00
2019-01-10T11:43:33.930Z,1300.00
2019-01-10T11:44:33.921Z,1320.00
2019-01-10T11:45:33.995Z,1352.00
2019-01-10T11:46:33.895Z,1324.00
2019-01-10T11:47:33.894Z,1256.00
2019-01-10T11:48:33.871Z,1260.00
2019-01-10T11:49:33.858Z,1276.00
2019-01-10T11:50:33.851Z,1284.00
2019-01-10T11:51:33.836Z,1220.00
2019-01-10T11:52:34.184Z,1196.00
2019-01-10T11:53:35.617Z,1144.00
2019-01-10T11:54:33.878Z,1016.00
2019-01-10T11:55:33.798Z,968.00
2019-01-10T11:56:33.784Z,996.00
2019-01-10T11:57:33.778Z,976.00
2019-01-10T11:58:33.753Z,936.00
2019-01-10T11:59:33.747Z,900.00
2019-01-10T12:00:33.735Z,876.00
2019-01-10T12:01:33.720Z,840.00
2019-01-10T12:02:36.380Z,824.00
2019-01-10T12:03:33.720Z,776.00
2019-01-10T12:04:33.690Z,776.00
2019-01-10T12:05:33.679Z,800.00
2019-01-10T12:06:33.673Z,832.00
2019-01-10T12:07:33.671Z,840.00
2019-01-10T12:08:33.645Z,852.00
2019-01-10T12:09:33.633Z,884.00
2019-01-10T12:10:33.623Z,868.00
2019-01-10T12:11:35.346Z,800.00
2019-01-10T12:12:33.596Z,804.00
2019-01-10T12:13:33.615Z,776.00
2019-01-10T12:14:33.574Z,812.00
2019-01-10T12:15:33.567Z,844.00
2019-01-10T12:16:33.556Z,888.00
2019-01-10T12:17:33.546Z,912.00
2019-01-10T12:18:33.606Z,948.00
2019-01-10T12:19:33.551Z,972.00
2019-01-10T12:20:33.531Z,964.00
2019-01-10T12:21:33.498Z,932.00
2019-01-10T12:22:33.485Z,876.00
2019-01-10T12:23:33.478Z,856.00
2019-01-10T12:24:33.496Z,844.00
2019-01-10T12:25:33.454Z,828.00
2019-01-10T12:26:33.440Z,856.00
2019-01-10T12:27:33.435Z,860.00
2019-01-10T12:28:33.420Z,884.00
2019-01-10T12:29:36.252Z,932.00
2019-01-10T12:30:33.401Z,976.00
2019-01-10T12:31:35.448Z,1020.00
2019-01-10T12:32:33.376Z,1060.00
2019-01-10T12:33:33.367Z,1096.00
2019-01-10T12:34:34.848Z,1124.00
2019-01-10T12:35:33.345Z,1152.00
2019-01-10T12:36:33.337Z,1136.00
2019-01-10T12:37:33.349Z,1152.00
2019-01-10T12:38:33.327Z,1192.00
2019-01-10T12:39:33.318Z,1176.00
2019-01-10T12:40:33.313Z,1144.00
2019-01-10T12:41:33.279Z,1140.00
2019-01-10T12:42:33.270Z,1132.00
2019-01-10T12:43:33.255Z,1140.00
2019-01-10T12:44:33.244Z,1144.00
2019-01-10T12:45:33.235Z,1108.00
2019-01-10T12:46:37.685Z,1100.00
2019-01-10T12:47:33.870Z,1072.00
2019-01-10T12:48:33.201Z,1064.00
2019-01-10T12:49:33.191Z,1048.00
2019-01-10T12:50:33.180Z,1028.00