createdAt,value
2022-11-21T00:00:51.049Z,98228.59
2022-11-21T00:03:18.855Z,98226.38
2022-11-21T00:05:47.262Z,98217.03
2022-11-21T00:08:15.957Z,98210.81
2022-11-21T00:10:43.817Z,98208.69
2022-11-21T00:13:15.266Z,98205.19
2022-11-21T00:15:43.018Z,98211.41
2022-11-21T00:18:11.706Z,98215.66
2022-11-21T00:20:39.809Z,98208.69
2022-11-21T00:23:07.531Z,98207.09
2022-11-21T00:25:35.477Z,98197.44
2022-11-21T00:28:03.279Z,98193.03
2022-11-21T00:30:32.450Z,98198.63
2022-11-21T00:33:00.421Z,98190.75
2022-11-21T00:35:28.132Z,98173.97
2022-11-21T00:37:55.963Z,98176.50
2022-11-21T00:40:23.700Z,98181.59
2022-11-21T00:42:51.414Z,98187.09
2022-11-21T00:45:24.024Z,98180.94
2022-11-21T00:47:53.629Z,98172.72
2022-11-21T00:50:21.408Z,98169.09
2022-11-21T00:52:49.132Z,98159.75
2022-11-21T00:55:16.856Z,98148.19
2022-11-21T00:57:44.622Z,98147.09
2022-11-21T01:00:13.231Z,98144.84
2022-11-21T01:02:41.163Z,98140.28
2022-11-21T01:05:10.821Z,98128.38
2022-11-21T01:07:38.634Z,98126.81
2022-11-21T01:10:07.062Z,98126.81
2022-11-21T01:12:34.817Z,98122.03
2022-11-21T01:15:02.568Z,98122.03
2022-11-21T01:17:32.988Z,98117.91
2022-11-21T01:20:00.708Z,98117.59
2022-11-21T01:22:29.850Z,98107.00
2022-11-21T01:24:57.634Z,98103.53
2022-11-21T01:27:25.364Z,98105.44
2022-11-21T01:29:53.641Z,98101.03
2022-11-21T01:32:21.457Z,98098.69
2022-11-21T01:34:49.213Z,98094.06
2022-11-21T01:37:17.032Z,98090.13
2022-11-21T01:39:46.174Z,98079.34
2022-11-21T01:42:13.987Z,98077.78
2022-11-21T01:44:49.065Z,98066.47
2022-11-21T01:47:16.959Z,98069.63
2022-11-21T01:49:45.375Z,98054.09
2022-11-21T01:52:15.205Z,98040.31
2022-11-21T01:54:44.303Z,98032.38
2022-11-21T01:57:15.346Z,98020.81
2022-11-21T01:59:46.803Z,98014.28
2022-11-21T02:02:16.853Z,98007.34
2022-11-21T02:04:45.699Z,98004.84
2022-11-21T02:07:14.915Z,97997.78
2022-11-21T02:09:44.801Z,97984.88
2022-11-21T02:12:16.512Z,97963.00
2022-11-21T02:14:45.030Z,97962.00
2022-11-21T02:17:13.271Z,97963.09
2022-11-21T02:19:45.168Z,97965.38
2022-11-21T02:22:16.485Z,97974.22
2022-11-21T02:24:47.513Z,97978.63
2022-11-21T02:27:17.346Z,97978.94
2022-11-21T02:29:45.111Z,97962.53
2022-11-21T02:32:21.723Z,97963.78
2022-11-21T02:34:49.457Z,97962.91
2022-11-21T02:37:17.724Z,97953.84
2022-11-21T02:39:46.885Z,97950.69
2022-11-21T02:42:19.779Z,97944.72
2022-11-21T02:44:51.255Z,97943.63
2022-11-21T02:47:19.119Z,97937.22
2022-11-21T02:49:50.519Z,97935.97
2022-11-21T02:52:18.422Z,97940.56
2022-11-21T02:54:46.390Z,97934.41
2022-11-21T02:57:14.146Z,97932.03
2022-11-21T02:59:43.288Z,97932.25
2022-11-21T03:02:11.044Z,97927.19
2022-11-21T03:04:38.887Z,97928.31
2022-11-21T03:07:06.697Z,97927.84
2022-11-21T03:09:34.547Z,97920.44
2022-11-21T03:12:06.458Z,97908.13
2022-11-21T03:14:34.328Z,97919.19
2022-11-21T03:17:03.577Z,97919.09
2022-11-21T03:19:31.348Z,97904.69
2022-11-21T03:21:59.117Z,97907.28
2022-11-21T03:24:27.167Z,97911.41
2022-11-21T03:26:55.246Z,97904.00
2022-11-21T03:29:23.037Z,97902.75
2022-11-21T03:31:50.837Z,97912.75
2022-11-21T03:34:20.043Z,97922.06
2022-11-21T03:36:47.960Z,97915.22
2022-11-21T03:39:15.734Z,97923.31
2022-11-21T03:41:43.604Z,97917.94
2022-11-21T03:44:12.227Z,97920.47
2022-11-21T03:46:41.107Z,97913.06
2022-11-21T03:49:09.293Z,97913.72
2022-11-21T03:51:38.464Z,97913.28
2022-11-21T03:54:06.758Z,97912.03
2022-11-21T03:56:34.631Z,97916.19
2022-11-21T03:59:02.379Z,97907.63
2022-11-21T04:01:35.233Z,97914.47
2022-11-21T04:04:04.240Z,97914.47
2022-11-21T04:06:32.358Z,97897.84
2022-11-21T04:09:01.582Z,97909.28
2022-11-21T04:11:29.337Z,97911.06
2022-11-21T04:13:57.222Z,97913.28
2022-11-21T04:16:24.945Z,97901.75
2022-11-21T04:18:52.726Z,97890.50
2022-11-21T04:21:20.899Z,97887.59
2022-11-21T04:23:48.712Z,97877.00
2022-11-21T04:26:17.945Z,97866.13
2022-11-21T04:28:45.790Z,97876.06
2022-11-21T04:31:13.552Z,97869.25
2022-11-21T04:33:41.292Z,97869.72
2022-11-21T04:36:11.567Z,97867.03
2022-11-21T04:38:39.317Z,97870.50
2022-11-21T04:41:07.086Z,97869.59
2022-11-21T04:43:36.757Z,97858.38
2022-11-21T04:46:04.556Z,97861.13
2022-11-21T04:48:32.872Z,97861.00
2022-11-21T04:51:00.774Z,97857.19
2022-11-21T04:53:28.516Z,97847.09
2022-11-21T04:55:56.304Z,97856.59
2022-11-21T04:58:24.082Z,97849.16
2022-11-21T05:00:53.201Z,97836.84
2022-11-21T05:03:20.988Z,97834.47
2022-11-21T05:05:48.784Z,97838.75
2022-11-21T05:08:16.505Z,97834.47
2022-11-21T05:11:02.124Z,97836.06
2022-11-21T05:13:29.895Z,97835.59
2022-11-21T05:15:59.489Z,97825.16
2022-11-21T05:18:27.314Z,97822.03
2022-11-21T05:20:55.174Z,97826.59
2022-11-21T05:23:22.987Z,97816.31
2022-11-21T05:25:50.800Z,97816.00
2022-11-21T05:28:18.561Z,97821.16
2022-11-21T05:30:46.428Z,97830.66
2022-11-21T05:33:15.688Z,97825.84
2022-11-21T05:35:43.859Z,97824.38
2022-11-21T05:38:11.913Z,97819.00
2022-11-21T05:40:39.689Z,97819.00
2022-11-21T05:43:24.759Z,97828.19
2022-11-21T05:45:52.472Z,97826.84
2022-11-21T05:48:21.641Z,97835.09
2022-11-21T05:50:50.569Z,97830.69
2022-11-21T05:53:18.455Z,97828.31
2022-11-21T05:55:46.275Z,97832.91
2022-11-21T05:58:14.324Z,97839.06
2022-11-21T06:00:42.408Z,97841.94
2022-11-21T06:03:28.473Z,97848.00
2022-11-21T06:06:04.962Z,97846.06
2022-11-21T06:08:33.526Z,97847.19
2022-11-21T06:11:01.305Z,97848.78
2022-11-21T06:13:29.120Z,97844.16
2022-11-21T06:16:00.897Z,97847.31
2022-11-21T06:18:29.147Z,97853.66
2022-11-21T06:21:01.943Z,97850.94
2022-11-21T06:23:31.109Z,97852.97
2022-11-21T06:25:59.294Z,97858.00
2022-11-21T06:28:27.380Z,97855.50
2022-11-21T06:30:55.092Z,97863.34
2022-11-21T06:33:22.914Z,97862.69
2022-11-21T06:35:50.624Z,97867.41
2022-11-21T06:38:19.820Z,97865.84
2022-11-21T06:40:49.045Z,97872.81
2022-11-21T06:43:16.786Z,97870.44
2022-11-21T06:45:44.513Z,97876.63
2022-11-21T06:48:12.276Z,97875.50
2022-11-21T06:50:40.097Z,97884.81
2022-11-21T06:53:07.885Z,97877.56
2022-11-21T06:55:35.742Z,97888.94
2022-11-21T06:58:04.930Z,97894.53
2022-11-21T07:00:32.767Z,97897.41
2022-11-21T07:03:03.162Z,97892.34
2022-11-21T07:05:31.884Z,97889.81
2022-11-21T07:08:00.439Z,97887.25
2022-11-21T07:10:28.266Z,97888.50
2022-11-21T07:13:15.585Z,97891.97
2022-11-21T07:15:44.885Z,97888.03
2022-11-21T07:18:12.917Z,97892.75
2022-11-21T07:20:40.991Z,97892.88
2022-11-21T07:23:09.300Z,97888.69
2022-11-21T07:25:37.794Z,97886.13
2022-11-21T07:28:05.632Z,97893.88
2022-11-21T07:30:33.353Z,97888.47
2022-11-21T07:33:03.745Z,97903.66
2022-11-21T07:35:31.535Z,97898.41
2022-11-21T07:37:59.357Z,97899.75
2022-11-21T07:40:27.149Z,97897.53
2022-11-21T07:42:55.324Z,97895.31
2022-11-21T07:45:23.102Z,97902.38
2022-11-21T07:47:58.016Z,97907.56
2022-11-21T07:50:27.279Z,97915.56
2022-11-21T07:52:58.051Z,97908.41
2022-11-21T07:55:26.041Z,97917.72
2022-11-21T07:58:00.803Z,97917.06
2022-11-21T08:00:28.953Z,97917.50
2022-11-21T08:02:56.733Z,97912.00
2022-11-21T08:05:25.065Z,97923.13
2022-11-21T08:07:54.304Z,97915.56
2022-11-21T08:10:22.035Z,97924.38
2022-11-21T08:12:49.843Z,97926.59
2022-11-21T08:15:17.658Z,97929.28
2022-11-21T08:17:45.449Z,97928.97
2022-11-21T08:20:13.389Z,97932.44
2022-11-21T08:22:41.189Z,97941.66
2022-11-21T08:25:11.049Z,97930.41
2022-11-21T08:27:39.466Z,97944.53
2022-11-21T08:30:08.441Z,97949.44
2022-11-21T08:32:36.476Z,97951.03
2022-11-21T08:35:04.779Z,97957.00
2022-11-21T08:37:32.555Z,97957.56
2022-11-21T08:40:00.850Z,97953.78
2022-11-21T08:42:29.992Z,97961.19
2022-11-21T08:44:57.773Z,97965.34
2022-11-21T08:47:25.533Z,97965.66
2022-11-21T08:49:53.378Z,97970.59
2022-11-21T08:52:21.180Z,97971.69
2022-11-21T08:54:48.985Z,97970.91
2022-11-21T08:57:16.732Z,97974.53
2022-11-21T08:59:45.941Z,97969.66
2022-11-21T09:02:13.703Z,97968.75
2022-11-21T09:04:41.540Z,97976.97
2022-11-21T09:07:09.414Z,97979.94
2022-11-21T09:09:37.199Z,97979.06
2022-11-21T09:12:05.143Z,97981.09
2022-11-21T09:14:50.689Z,97984.91
2022-11-21T09:17:37.113Z,97981.88
2022-11-21T09:20:05.389Z,97984.91
2022-11-21T09:22:33.160Z,97986.34
2022-11-21T09:25:00.904Z,97982.75
2022-11-21T09:27:28.774Z,97984.38
2022-11-21T09:29:56.508Z,97984.38
2022-11-21T09:32:25.774Z,97974.06
2022-11-21T09:34:53.556Z,97987.53
2022-11-21T09:37:21.307Z,97977.09
2022-11-21T09:39:49.161Z,97973.28
2022-11-21T09:42:38.134Z,97978.22
2022-11-21T09:45:07.606Z,97977.91
2022-11-21T09:47:38.729Z,97976.00
2022-11-21T09:50:08.135Z,97977.81
2022-11-21T09:52:39.105Z,97982.41
2022-11-21T09:55:08.477Z,97982.56
2022-11-21T09:57:36.912Z,97987.06
2022-11-21T10:00:11.701Z,97986.22
2022-11-21T10:02:41.269Z,97984.88
2022-11-21T10:05:14.053Z,97983.00
2022-11-21T10:07:42.977Z,97981.28
2022-11-21T10:10:19.398Z,97984.34
2022-11-21T10:12:54.722Z,97985.31
2022-11-21T10:15:31.997Z,97990.25
2022-11-21T10:18:18.352Z,97991.38
2022-11-21T10:20:51.573Z,97988.38
2022-11-21T10:23:41.344Z,97989.56
2022-11-21T10:26:17.403Z,97983.13
2022-11-21T10:28:49.971Z,97987.16
2022-11-21T10:31:18.451Z,97991.28
2022-11-21T10:33:48.029Z,97986.56
2022-11-21T10:36:21.819Z,97994.34
2022-11-21T10:38:52.151Z,97991.63
2022-11-21T10:41:24.584Z,97988.94
2022-11-21T10:44:14.909Z,97986.44
2022-11-21T10:46:55.018Z,97981.38
2022-11-21T10:49:25.318Z,97993.41
2022-11-21T10:51:58.627Z,97996.44
2022-11-21T10:54:35.513Z,98004.19
2022-11-21T10:57:07.996Z,97999.91
2022-11-21T10:59:35.780Z,97995.91
2022-11-21T11:02:04.788Z,97995.50
2022-11-21T11:04:43.844Z,97996.84
2022-11-21T11:07:24.214Z,97999.56
2022-11-21T11:09:53.561Z,98009.16
2022-11-21T11:12:24.486Z,98004.06
2022-11-21T11:14:53.748Z,98018.91
2022-11-21T11:17:29.022Z,98014.97
2022-11-21T11:20:06.338Z,98018.91
2022-11-21T11:22:34.661Z,98014.72
2022-11-21T11:25:04.990Z,98008.41
2022-11-21T11:27:32.761Z,98017.16
2022-11-21T11:30:06.789Z,98020.47
2022-11-21T11:32:34.566Z,98023.38
2022-11-21T11:35:07.182Z,98024.34
2022-11-21T11:37:41.095Z,98031.50
2022-11-21T11:40:16.294Z,98031.19
2022-11-21T11:43:11.111Z,98038.97
2022-11-21T11:46:15.086Z,98028.97
2022-11-21T11:49:11.426Z,98037.75
2022-11-21T11:51:37.950Z,98045.81
2022-11-21T11:54:09.534Z,98049.72
2022-11-21T11:56:47.186Z,98047.16
2022-11-21T11:59:17.600Z,98034.81
2022-11-21T12:01:49.814Z,98039.78
2022-11-21T12:04:19.187Z,98036.63
2022-11-21T12:07:52.721Z,98041.84
2022-11-21T12:09:45.902Z,98035.28
2022-11-21T12:12:16.421Z,98046.03
2022-11-21T12:15:07.928Z,98037.31
2022-11-21T12:17:39.995Z,98038.31
2022-11-21T12:20:14.848Z,98035.81
2022-11-21T12:22:42.775Z,98024.53
2022-11-21T12:25:13.746Z,98019.28
2022-11-21T12:27:42.758Z,98023.38
2022-11-21T12:30:21.596Z,98020.69
2022-11-21T12:32:57.168Z,98023.81
2022-11-21T12:35:29.754Z,98021.13
2022-11-21T12:38:04.617Z,98025.84
2022-11-21T12:40:46.529Z,98036.63
2022-11-21T12:43:19.909Z,98029.19
2022-11-21T12:45:51.349Z,98039.03
2022-11-21T12:48:38.540Z,98039.88
2022-11-21T12:51:38.603Z,98050.22
2022-11-21T12:54:33.292Z,98053.56
2022-11-21T12:57:06.853Z,98061.66
2022-11-21T13:15:25.692Z,98087.56
2022-11-21T13:17:57.828Z,98076.94
2022-11-21T13:20:32.246Z,98073.28
2022-11-21T13:23:01.729Z,98075.47
2022-11-21T13:25:53.729Z,98076.44
2022-11-21T13:28:37.058Z,98067.38
2022-11-21T13:31:29.202Z,98068.81
2022-11-21T13:33:57.560Z,98077.38
2022-11-21T13:36:45.597Z,98071.69
2022-11-21T13:39:37.673Z,98066.75
2022-11-21T13:42:32.679Z,98063.72
2022-11-21T13:45:38.139Z,98063.88
2022-11-21T13:48:42.819Z,98068.00
2022-11-21T13:51:37.645Z,98081.16
2022-11-21T13:54:32.511Z,98076.28
2022-11-21T13:57:11.949Z,98077.41
2022-11-21T13:59:53.765Z,98084.72
2022-11-21T14:02:52.502Z,98098.31
2022-11-21T14:05:46.147Z,98089.63
2022-11-21T14:08:18.187Z,98091.69
2022-11-21T14:10:47.340Z,98098.19
2022-11-21T14:13:30.770Z,98083.50
2022-11-21T14:16:09.340Z,98095.31
2022-11-21T14:18:40.030Z,98093.28
2022-11-21T14:21:21.392Z,98096.13
2022-11-21T14:23:49.893Z,98090.75
2022-11-21T14:26:21.509Z,98092.66
2022-11-21T14:28:49.739Z,98096.13
2022-11-21T14:31:17.810Z,98092.50
2022-11-21T14:33:47.377Z,98099.00
2022-11-21T14:36:19.709Z,98113.97
2022-11-21T14:39:07.665Z,98114.28
2022-11-21T14:41:40.488Z,98119.34
2022-11-21T14:44:20.035Z,98115.88
2022-11-21T14:46:48.824Z,98115.88
2022-11-21T14:49:22.471Z,98115.72
2022-11-21T14:51:54.708Z,98119.50
2022-11-21T14:54:25.743Z,98123.78
2022-11-21T14:56:59.702Z,98121.25
2022-11-21T14:59:30.589Z,98119.50
2022-11-21T15:02:02.756Z,98123.13
2022-11-21T15:04:34.142Z,98123.75
2022-11-21T15:07:03.899Z,98119.34
2022-11-21T15:12:30.170Z,98128.31
2022-11-21T15:15:02.068Z,98134.00
2022-11-21T15:17:30.617Z,98131.63
2022-11-21T15:23:00.175Z,98140.16
2022-11-21T15:25:30.588Z,98136.81
2022-11-21T15:28:12.174Z,98145.16
2022-11-21T15:30:40.330Z,98143.59
2022-11-21T15:33:12.512Z,98139.63
2022-11-21T15:35:44.046Z,98142.63
2022-11-21T15:38:22.671Z,98150.50
2022-11-21T15:41:07.843Z,98140.69
2022-11-21T15:43:38.296Z,98150.63
2022-11-21T15:46:14.070Z,98147.50
2022-11-21T15:48:42.257Z,98149.38
2022-11-21T15:51:11.797Z,98141.16
2022-11-21T15:53:41.249Z,98136.91
2022-11-21T15:56:12.427Z,98152.22
2022-11-21T15:57:13.078Z,98142.84
2022-11-21T15:58:40.547Z,98153.78
2022-11-21T16:01:16.832Z,98149.03
2022-11-21T16:03:45.382Z,98149.03
2022-11-21T16:06:13.430Z,98156.44
2022-11-21T16:08:43.090Z,98150.91
2022-11-21T16:11:19.333Z,98155.78
2022-11-21T16:13:50.521Z,98159.06
2022-11-21T16:16:18.860Z,98165.06
2022-11-21T16:18:47.133Z,98166.13
2022-11-21T16:21:15.936Z,98166.25
2022-11-21T16:23:45.907Z,98171.28
2022-11-21T16:26:14.455Z,98171.13
2022-11-21T16:28:42.792Z,98166.38
2022-11-21T16:31:19.804Z,98172.16
2022-11-21T16:33:48.324Z,98173.75
2022-11-21T16:36:21.155Z,98187.16
2022-11-21T16:38:52.176Z,98187.28
2022-11-21T16:41:21.921Z,98176.38
2022-11-21T16:43:51.426Z,98183.16
2022-11-21T16:46:20.966Z,98189.13
2022-11-21T16:48:49.508Z,98195.88
2022-11-21T16:51:19.484Z,98194.59
2022-11-21T16:53:49.140Z,98194.09
2022-11-21T16:56:18.658Z,98198.19
2022-11-21T16:58:47.233Z,98194.22
2022-11-21T17:01:17.046Z,98205.25
2022-11-21T17:03:47.340Z,98200.50
2022-11-21T17:06:17.324Z,98204.25
2022-11-21T17:08:45.452Z,98208.00
2022-11-21T17:11:14.942Z,98204.06
2022-11-21T17:13:44.910Z,98219.94
2022-11-21T17:16:13.659Z,98228.88
2022-11-21T17:18:42.200Z,98221.75
2022-11-21T17:21:12.630Z,98226.31
2022-11-21T17:23:42.544Z,98232.28
2022-11-21T17:26:12.657Z,98229.91
2022-11-21T17:28:45.315Z,98226.72
2022-11-21T17:31:17.136Z,98240.41
2022-11-21T17:33:50.161Z,98238.84
2022-11-21T17:36:19.822Z,98242.13
2022-11-21T17:38:48.122Z,98232.28
2022-11-21T17:41:17.647Z,98233.22
2022-11-21T17:43:47.175Z,98233.00
2022-11-21T17:46:18.942Z,98223.81
2022-11-21T17:48:54.292Z,98227.88
2022-11-21T17:51:25.742Z,98228.78
2022-11-21T17:53:54.303Z,98238.50
2022-11-21T17:56:23.831Z,98246.31
2022-11-21T17:58:52.071Z,98246.91
2022-11-21T18:01:22.335Z,98248.31
2022-11-21T18:03:56.234Z,98260.09
2022-11-21T18:06:25.053Z,98243.25
2022-11-21T18:08:53.158Z,98252.56
2022-11-21T18:11:22.421Z,98260.09
2022-11-21T18:13:51.228Z,98262.28
2022-11-21T18:16:23.343Z,98274.69
2022-11-21T18:18:53.146Z,98264.25
2022-11-21T18:21:23.008Z,98261.69
2022-11-21T18:23:51.701Z,98263.09
2022-11-21T18:26:21.664Z,98269.50
2022-11-21T18:29:01.738Z,98260.69
2022-11-21T18:31:39.702Z,98257.72
2022-11-21T18:34:07.787Z,98268.91
2022-11-21T18:36:36.152Z,98267.84
2022-11-21T18:39:12.045Z,98268.63
2022-11-21T18:41:41.947Z,98270.19
2022-11-21T18:44:10.288Z,98267.25
2022-11-21T18:46:39.818Z,98267.75
2022-11-21T18:49:08.591Z,98266.66
2022-11-21T18:51:37.715Z,98259.41
2022-11-21T18:54:08.543Z,98261.28
2022-11-21T18:56:37.361Z,98261.28
2022-11-21T18:59:06.657Z,98273.56
2022-11-21T19:01:36.020Z,98265.84
2022-11-21T19:04:05.879Z,98278.94
2022-11-21T19:06:33.972Z,98276.25
2022-11-21T19:09:02.092Z,98279.25
2022-11-21T19:11:30.998Z,98281.41
2022-11-21T19:14:00.557Z,98280.91
2022-11-21T19:16:31.077Z,98280.63
2022-11-21T19:19:32.540Z,98279.03
2022-11-21T19:21:48.929Z,98276.38
2022-11-21T19:24:17.729Z,98281.72
2022-11-21T19:26:45.815Z,98286.25
2022-11-21T19:29:13.914Z,98282.59
2022-11-21T19:31:45.555Z,98284.25
2022-11-21T19:34:15.205Z,98296.38
2022-11-21T19:36:43.615Z,98298.53
2022-11-21T19:39:13.276Z,98292.19
2022-11-21T19:41:41.474Z,98293.88
2022-11-21T19:44:09.760Z,98296.63
2022-11-21T19:46:39.064Z,98291.97
2022-11-21T19:49:08.323Z,98305.91
2022-11-21T19:51:38.422Z,98315.63
2022-11-21T19:54:07.776Z,98319.47
2022-11-21T19:56:37.644Z,98324.81
2022-11-21T19:59:06.368Z,98317.28
2022-11-21T20:01:35.839Z,98325.03
2022-11-21T20:04:06.663Z,98333.25
2022-11-21T20:06:36.080Z,98325.94
2022-11-21T20:09:06.591Z,98327.75
2022-11-21T20:11:39.979Z,98332.19
2022-11-21T20:14:09.112Z,98339.34
2022-11-21T20:16:38.943Z,98332.91
2022-11-21T20:19:08.945Z,98335.09
2022-11-21T20:21:37.946Z,98346.34
2022-11-21T20:24:06.915Z,98352.00
2022-11-21T20:26:37.086Z,98348.25
2022-11-21T20:29:05.620Z,98350.13
2022-11-21T20:31:35.365Z,98352.78
2022-11-21T20:34:04.543Z,98351.22
2022-11-21T20:36:34.529Z,98347.75
2022-11-21T20:39:05.244Z,98356.56
2022-11-21T20:41:35.069Z,98353.38
2022-11-21T20:46:54.195Z,98367.84
2022-11-21T20:49:22.527Z,98355.06
2022-11-21T20:54:39.427Z,98354.25
2022-11-21T20:57:14.315Z,98356.94
2022-11-21T20:59:44.427Z,98357.75
2022-11-21T21:02:14.157Z,98366.56
2022-11-21T21:04:42.673Z,98369.50
2022-11-21T21:07:11.092Z,98373.56
2022-11-21T21:09:39.109Z,98377.06
2022-11-21T21:12:07.239Z,98388.22
2022-11-21T21:14:35.160Z,98387.44
2022-11-21T21:17:04.673Z,98389.91
2022-11-21T21:19:32.931Z,98389.91
2022-11-21T21:22:01.011Z,98393.97
2022-11-21T21:24:28.972Z,98393.44
2022-11-21T21:26:56.997Z,98398.00
2022-11-21T21:29:24.955Z,98392.16
2022-11-21T21:31:53.196Z,98394.53
2022-11-21T21:34:23.607Z,98383.34
2022-11-21T21:36:51.927Z,98381.97
2022-11-21T21:39:20.137Z,98379.56
2022-11-21T21:41:48.325Z,98381.44
2022-11-21T21:44:16.609Z,98387.88
2022-11-21T21:46:45.010Z,98385.44
2022-11-21T21:49:13.632Z,98395.84
2022-11-21T21:51:43.256Z,98401.66
2022-11-21T21:54:19.711Z,98407.03
2022-11-21T21:56:48.268Z,98412.88
2022-11-21T21:59:18.107Z,98405.38
2022-11-21T22:01:46.609Z,98408.03
2022-11-21T22:04:14.841Z,98410.22
2022-11-21T22:06:44.266Z,98420.63
2022-11-21T22:09:12.384Z,98422.22
2022-11-21T22:11:40.655Z,98422.22
2022-11-21T22:14:12.152Z,98421.69
2022-11-21T22:16:40.719Z,98411.00
2022-11-21T22:19:08.712Z,98410.50
2022-11-21T22:21:38.067Z,98415.94
2022-11-21T22:24:28.516Z,98419.97
2022-11-21T22:26:56.626Z,98419.66
2022-11-21T22:29:24.692Z,98418.59
2022-11-21T22:31:52.802Z,98417.50
2022-11-21T22:34:20.812Z,98423.66
2022-11-21T22:36:48.757Z,98432.19
2022-11-21T22:39:18.202Z,98426.84
2022-11-21T22:41:46.184Z,98427.63
2022-11-21T22:44:14.279Z,98417.72
2022-11-21T22:46:42.252Z,98424.69
2022-11-21T22:49:10.188Z,98420.38
2022-11-21T22:51:38.232Z,98423.88
2022-11-21T22:54:06.287Z,98429.50
2022-11-21T22:56:36.240Z,98431.97
2022-11-21T22:59:04.273Z,98422.28
2022-11-21T23:01:34.058Z,98416.13
2022-11-21T23:04:02.074Z,98408.03
2022-11-21T23:06:30.149Z,98409.63
2022-11-21T23:08:58.617Z,98408.56
2022-11-21T23:11:28.316Z,98416.00
2022-11-21T23:13:58.593Z,98407.47
2022-11-21T23:16:27.316Z,98404.72
2022-11-21T23:18:56.783Z,98403.34
2022-11-21T23:21:24.970Z,98399.78
2022-11-21T23:23:53.073Z,98420.59
2022-11-21T23:26:21.459Z,98404.25
2022-11-21T23:28:49.524Z,98389.31
2022-11-21T23:31:19.085Z,98381.28
2022-11-21T23:33:47.254Z,98394.94
2022-11-21T23:36:15.352Z,98390.69
2022-11-21T23:38:43.359Z,98398.41
2022-11-21T23:41:11.745Z,98400.78
2022-11-21T23:43:39.695Z,98398.59
2022-11-21T23:46:07.714Z,98395.38
2022-11-21T23:48:37.127Z,98381.41
2022-11-21T23:51:05.332Z,98372.47
2022-11-21T23:53:33.350Z,98367.13
2022-11-21T23:56:01.541Z,98373.78
2022-11-21T23:58:29.554Z,98364.66
