createdAt,value
2018-07-15T00:00:02.521Z,0
2018-07-15T00:05:03.431Z,0
2018-07-15T00:10:03.138Z,0
2018-07-15T00:15:02.664Z,0
2018-07-15T00:20:02.476Z,0
2018-07-15T00:25:03.004Z,0
2018-07-15T00:30:02.430Z,0
2018-07-15T00:35:02.921Z,0
2018-07-15T00:40:02.462Z,0
2018-07-15T00:45:02.957Z,0
2018-07-15T00:50:02.388Z,0
2018-07-15T00:55:02.801Z,0
2018-07-15T01:00:03.218Z,0
2018-07-15T01:05:02.592Z,0
2018-07-15T01:10:03.092Z,0
2018-07-15T01:15:02.488Z,0
2018-07-15T01:20:02.921Z,0
2018-07-15T01:25:02.382Z,0
2018-07-15T01:30:02.852Z,0
2018-07-15T01:35:03.261Z,0
2018-07-15T01:40:02.642Z,0
2018-07-15T01:45:03.042Z,0
2018-07-15T01:50:02.582Z,0
2018-07-15T01:55:03.244Z,0
2018-07-15T02:00:02.666Z,0
2018-07-15T02:05:03.419Z,0
2018-07-15T02:10:02.968Z,0
2018-07-15T02:15:02.564Z,0
2018-07-15T02:20:02.966Z,0
2018-07-15T02:25:02.457Z,0
2018-07-15T02:30:02.881Z,0
2018-07-15T02:35:02.388Z,0
2018-07-15T02:40:02.858Z,0
2018-07-15T02:45:03.280Z,1
2018-07-15T02:50:02.684Z,2
2018-07-15T02:55:03.087Z,4
2018-07-15T03:00:02.813Z,8
2018-07-15T03:05:03.316Z,15
2018-07-15T03:10:02.788Z,26
2018-07-15T03:15:03.213Z,36
2018-07-15T03:20:02.713Z,48
2018-07-15T03:25:03.116Z,59
2018-07-15T03:30:02.538Z,87
2018-07-15T03:35:02.981Z,127
2018-07-15T03:40:02.456Z,205
2018-07-15T03:45:02.963Z,297
2018-07-15T03:50:02.410Z,363
2018-07-15T03:55:02.837Z,435
2018-07-15T04:00:03.290Z,508
2018-07-15T04:05:02.777Z,618
2018-07-15T04:10:03.208Z,691
2018-07-15T04:15:02.611Z,742
2018-07-15T04:20:03.026Z,816
2018-07-15T04:25:02.577Z,866
2018-07-15T04:30:02.577Z,917
2018-07-15T04:35:03.014Z,967
2018-07-15T04:40:02.465Z,1000
2018-07-15T04:45:02.880Z,1000
2018-07-15T04:50:02.786Z,1000
2018-07-15T04:55:03.304Z,1000
2018-07-15T05:00:02.934Z,1000
2018-07-15T05:05:02.354Z,1000
2018-07-15T05:10:02.873Z,1000
2018-07-15T05:15:03.284Z,1000
2018-07-15T05:20:02.781Z,1000
2018-07-15T05:25:03.539Z,1000
2018-07-15T05:30:02.506Z,1000
2018-07-15T05:35:03.099Z,1000
2018-07-15T05:40:03.178Z,1000
2018-07-15T05:45:02.556Z,1000
2018-07-15T05:50:03.036Z,1000
2018-07-15T05:55:02.407Z,1000
2018-07-15T06:00:03.050Z,1000
2018-07-15T06:05:02.400Z,1000
2018-07-15T06:10:02.937Z,1000
2018-07-15T06:15:02.349Z,1000
2018-07-15T06:20:02.984Z,1000
2018-07-15T06:25:02.428Z,1000
2018-07-15T06:30:02.888Z,1000
2018-07-15T06:35:03.321Z,2000
2018-07-15T06:40:02.842Z,2000
2018-07-15T06:45:02.458Z,2000
2018-07-15T06:50:02.949Z,2000
2018-07-15T06:55:02.421Z,2000
2018-07-15T07:00:02.869Z,2000
2018-07-15T07:05:03.298Z,2000
2018-07-15T07:10:02.825Z,2000
2018-07-15T07:15:03.272Z,2000
2018-07-15T07:20:02.754Z,2000
2018-07-15T07:25:03.245Z,2000
2018-07-15T07:30:02.681Z,2000
2018-07-15T07:35:03.164Z,2000
2018-07-15T07:40:02.729Z,2000
2018-07-15T07:45:03.184Z,3000
2018-07-15T07:50:02.571Z,3000
2018-07-15T07:55:03.012Z,5000
2018-07-15T08:00:02.409Z,26000
2018-07-15T08:05:02.843Z,37000
2018-07-15T08:10:03.310Z,41000
2018-07-15T08:15:02.705Z,42000
2018-07-15T08:20:03.181Z,43000
2018-07-15T08:25:02.593Z,45000
2018-07-15T08:30:03.057Z,45000
2018-07-15T08:35:02.487Z,47000
2018-07-15T08:40:02.933Z,47000
2018-07-15T08:45:02.425Z,49000
2018-07-15T08:50:02.914Z,48000
2018-07-15T08:55:03.342Z,49000
2018-07-15T09:00:02.671Z,50000
2018-07-15T09:05:03.078Z,50000
2018-07-15T09:10:02.552Z,50000
2018-07-15T09:15:03.004Z,50000
2018-07-15T09:20:02.397Z,49000
2018-07-15T09:25:02.835Z,50000
2018-07-15T09:30:03.216Z,51000
2018-07-15T09:35:02.720Z,50000
2018-07-15T09:40:03.236Z,50000
2018-07-15T09:45:02.739Z,50000
2018-07-15T09:50:03.217Z,49000
2018-07-15T09:55:02.696Z,50000
2018-07-15T10:00:03.163Z,50000
2018-07-15T10:05:02.648Z,50000
2018-07-15T10:10:03.145Z,49000
2018-07-15T10:15:02.476Z,49000
2018-07-15T10:20:02.902Z,50000
2018-07-15T10:25:03.311Z,50000
2018-07-15T10:30:02.810Z,49000
2018-07-15T10:35:03.236Z,48000
2018-07-15T10:40:02.747Z,48000
2018-07-15T10:45:03.136Z,49000
2018-07-15T10:50:02.633Z,48000
2018-07-15T10:55:03.062Z,48000
2018-07-15T11:00:02.487Z,48000
2018-07-15T11:05:02.876Z,48000
2018-07-15T11:10:03.283Z,48000
2018-07-15T11:15:02.855Z,48000
2018-07-15T11:20:03.280Z,48000
2018-07-15T11:25:02.759Z,48000
2018-07-15T11:30:03.194Z,48000
2018-07-15T11:35:02.665Z,48000
2018-07-15T11:40:03.118Z,48000
2018-07-15T11:45:02.637Z,47000
2018-07-15T11:50:03.115Z,47000
2018-07-15T11:55:02.499Z,47000
2018-07-15T12:00:02.906Z,47000
2018-07-15T12:05:02.407Z,46000
2018-07-15T12:10:02.898Z,47000
2018-07-15T12:15:02.412Z,46000
2018-07-15T12:20:02.851Z,46000
2018-07-15T12:25:03.277Z,45000
2018-07-15T12:30:02.668Z,45000
2018-07-15T12:35:03.137Z,45000
2018-07-15T12:40:02.552Z,45000
2018-07-15T12:45:02.934Z,44000
2018-07-15T12:50:03.299Z,44000
2018-07-15T12:55:02.733Z,44000
2018-07-15T13:00:03.103Z,42000
2018-07-15T13:05:02.594Z,41000
2018-07-15T13:10:03.083Z,39000
2018-07-15T13:15:02.468Z,39000
2018-07-15T13:20:03.029Z,38000
2018-07-15T13:25:02.444Z,37000
2018-07-15T13:30:02.891Z,36000
2018-07-15T13:35:03.303Z,36000
2018-07-15T13:40:02.772Z,35000
2018-07-15T13:45:03.196Z,34000
2018-07-15T13:50:02.594Z,34000
2018-07-15T13:55:03.060Z,33000
2018-07-15T14:00:02.395Z,32000
2018-07-15T14:05:02.850Z,32000
2018-07-15T14:10:02.378Z,30000
2018-07-15T14:15:02.796Z,30000
2018-07-15T14:20:03.314Z,30000
2018-07-15T14:25:02.779Z,30000
2018-07-15T14:30:03.326Z,29000
2018-07-15T14:35:02.894Z,29000
2018-07-15T14:40:02.381Z,29000
2018-07-15T14:45:02.934Z,27000
2018-07-15T14:50:02.493Z,27000
2018-07-15T14:55:02.902Z,26000
2018-07-15T15:00:02.420Z,26000
2018-07-15T15:05:02.866Z,25000
2018-07-15T15:10:02.427Z,25000
2018-07-15T15:15:02.885Z,24000
2018-07-15T15:20:03.275Z,23000
2018-07-15T15:25:02.718Z,23000
2018-07-15T15:30:03.091Z,22000
2018-07-15T15:35:02.600Z,22000
2018-07-15T15:40:03.092Z,21000
2018-07-15T15:45:02.653Z,21000
2018-07-15T15:50:02.560Z,20000
2018-07-15T15:55:03.040Z,20000
2018-07-15T16:00:02.425Z,19000
2018-07-15T16:05:02.892Z,18000
2018-07-15T16:10:03.466Z,18000
2018-07-15T16:15:02.829Z,17000
2018-07-15T16:20:03.255Z,17000
2018-07-15T16:25:02.674Z,16000
2018-07-15T16:30:03.094Z,16000
2018-07-15T16:35:02.460Z,15000
2018-07-15T16:40:02.952Z,15000
2018-07-15T16:45:02.459Z,14000
2018-07-15T16:50:02.906Z,14000
2018-07-15T16:55:03.313Z,13000
2018-07-15T17:00:02.815Z,13000
2018-07-15T17:05:03.308Z,12000
2018-07-15T17:10:02.717Z,12000
2018-07-15T17:15:03.334Z,11000
2018-07-15T17:20:02.760Z,10000
2018-07-15T17:25:03.162Z,9000
2018-07-15T17:30:02.562Z,9000
2018-07-15T17:35:03.068Z,8000
2018-07-15T17:40:02.481Z,8000
2018-07-15T17:45:02.880Z,7000
2018-07-15T17:50:02.380Z,6000
2018-07-15T17:55:02.778Z,6000
2018-07-15T18:00:03.212Z,6000
2018-07-15T18:05:02.662Z,5000
2018-07-15T18:10:03.178Z,5000
2018-07-15T18:15:02.621Z,4000
2018-07-15T18:20:03.002Z,4000
2018-07-15T18:25:02.370Z,3000
2018-07-15T18:30:02.785Z,3000
2018-07-15T18:35:03.230Z,1000
2018-07-15T18:40:02.780Z,2000
2018-07-15T18:45:03.492Z,1000
2018-07-15T18:50:02.406Z,1000
2018-07-15T18:55:02.833Z,1000
2018-07-15T19:00:03.227Z,985
2018-07-15T19:05:02.635Z,765
2018-07-15T19:10:03.199Z,634
2018-07-15T19:15:02.524Z,583
2018-07-15T19:20:02.949Z,516
2018-07-15T19:25:03.358Z,435
2018-07-15T19:30:02.745Z,381
2018-07-15T19:35:03.234Z,322
2018-07-15T19:40:02.760Z,255
2018-07-15T19:45:03.095Z,142
2018-07-15T19:50:02.570Z,83
2018-07-15T19:55:02.995Z,66
2018-07-15T20:00:02.386Z,54
2018-07-15T20:05:02.835Z,42
2018-07-15T20:10:03.271Z,32
2018-07-15T20:15:02.717Z,15
2018-07-15T20:20:03.153Z,9
2018-07-15T20:25:02.636Z,4
2018-07-15T20:30:03.122Z,2
2018-07-15T20:35:02.595Z,1
2018-07-15T20:40:03.000Z,0
2018-07-15T20:45:02.463Z,0
2018-07-15T20:50:02.919Z,0
2018-07-15T20:55:02.365Z,0
2018-07-15T21:00:02.807Z,0
2018-07-15T21:05:03.192Z,0
2018-07-15T21:10:02.695Z,0
2018-07-15T21:15:03.241Z,0
2018-07-15T21:20:02.758Z,0
2018-07-15T21:25:03.223Z,0
2018-07-15T21:30:02.974Z,0
2018-07-15T21:35:02.496Z,0
2018-07-15T21:40:03.039Z,0
2018-07-15T21:45:02.436Z,0
2018-07-15T21:50:02.948Z,0
2018-07-15T21:55:02.404Z,0
2018-07-15T22:00:02.808Z,0
2018-07-15T22:05:03.294Z,0
2018-07-15T22:10:02.780Z,0
2018-07-15T22:15:03.184Z,0
2018-07-15T22:20:02.617Z,0
2018-07-15T22:25:03.038Z,0
2018-07-15T22:30:02.470Z,0
2018-07-15T22:35:02.926Z,0
2018-07-15T22:40:02.492Z,0
2018-07-15T22:45:03.000Z,0
2018-07-15T22:50:02.532Z,0
2018-07-15T22:55:03.092Z,0
2018-07-15T23:00:02.413Z,0
2018-07-15T23:05:02.642Z,0
2018-07-15T23:10:03.150Z,0
2018-07-15T23:15:02.594Z,0
2018-07-15T23:20:02.989Z,0
2018-07-15T23:25:02.414Z,0
2018-07-15T23:30:02.896Z,0
2018-07-15T23:35:02.348Z,0
2018-07-15T23:40:02.919Z,0
2018-07-15T23:45:03.311Z,0
2018-07-15T23:50:02.661Z,0
2018-07-15T23:55:03.266Z,0
