createdAt,value
2024-03-12T00:01:45.183Z,6.83
2024-03-12T00:04:12.870Z,6.63
2024-03-12T00:06:40.471Z,7.03
2024-03-12T00:09:11.087Z,7.13
2024-03-12T00:11:38.674Z,6.70
2024-03-12T00:14:05.993Z,7.13
2024-03-12T00:16:35.421Z,6.90
2024-03-12T00:19:04.334Z,7.17
2024-03-12T00:21:31.989Z,7.53
2024-03-12T00:24:00.422Z,8.00
2024-03-12T00:26:30.356Z,7.27
2024-03-12T00:28:57.745Z,7.80
2024-03-12T00:31:25.997Z,7.40
2024-03-12T00:33:53.486Z,8.00
2024-03-12T00:36:20.894Z,8.10
2024-03-12T00:38:48.277Z,8.37
2024-03-12T00:41:15.651Z,7.90
2024-03-12T00:43:43.952Z,8.30
2024-03-12T00:46:12.218Z,8.23
2024-03-12T00:48:39.652Z,8.30
2024-03-12T00:51:10.301Z,7.87
2024-03-12T00:53:37.619Z,8.70
2024-03-12T00:56:05.366Z,7.83
2024-03-12T00:58:35.273Z,8.00
2024-03-12T01:01:05.077Z,8.60
2024-03-12T01:03:32.478Z,8.60
2024-03-12T01:05:59.761Z,8.30
2024-03-12T01:08:27.395Z,7.83
2024-03-12T01:10:54.720Z,8.50
2024-03-12T01:13:22.172Z,8.57
2024-03-12T01:15:49.805Z,8.30
2024-03-12T01:18:17.392Z,7.77
2024-03-12T01:20:45.460Z,11.00
2024-03-12T01:23:14.961Z,7.90
2024-03-12T01:25:42.946Z,7.97
2024-03-12T01:28:12.386Z,8.40
2024-03-12T01:30:41.109Z,6.97
2024-03-12T01:33:09.079Z,7.97
2024-03-12T01:35:41.087Z,9.27
2024-03-12T01:38:12.112Z,9.00
2024-03-12T01:40:40.933Z,8.20
2024-03-12T01:43:09.432Z,9.03
2024-03-12T01:45:37.967Z,9.73
2024-03-12T01:48:11.309Z,9.03
2024-03-12T01:50:41.042Z,10.23
2024-03-12T01:53:09.881Z,9.50
2024-03-12T01:55:44.918Z,8.43
2024-03-12T01:58:18.610Z,8.87
2024-03-12T02:00:47.384Z,7.47
2024-03-12T02:03:16.532Z,7.87
2024-03-12T02:05:44.005Z,7.70
2024-03-12T02:08:12.765Z,9.33
2024-03-12T02:10:41.326Z,8.07
2024-03-12T02:13:08.620Z,9.93
2024-03-12T02:15:36.323Z,10.23
2024-03-12T02:18:04.175Z,9.70
2024-03-12T02:20:31.611Z,9.50
2024-03-12T02:23:00.734Z,9.70
2024-03-12T02:25:28.379Z,8.87
2024-03-12T02:27:57.956Z,8.37
2024-03-12T02:30:25.521Z,8.80
2024-03-12T02:32:54.158Z,9.50
2024-03-12T02:35:21.748Z,9.37
2024-03-12T02:37:49.171Z,8.77
2024-03-12T02:40:17.438Z,9.17
2024-03-12T02:42:46.056Z,8.60
2024-03-12T02:45:18.052Z,9.50
2024-03-12T02:47:47.809Z,9.80
2024-03-12T02:50:17.771Z,9.40
2024-03-12T02:52:47.046Z,9.37
2024-03-12T02:55:14.972Z,9.70
2024-03-12T02:57:42.954Z,10.87
2024-03-12T03:00:16.225Z,9.57
2024-03-12T03:02:45.696Z,11.47
2024-03-12T03:05:14.805Z,11.87
2024-03-12T03:07:43.784Z,12.70
2024-03-12T03:10:13.329Z,11.83
2024-03-12T03:12:43.432Z,11.90
2024-03-12T03:15:14.721Z,11.70
2024-03-12T03:17:47.455Z,10.97
2024-03-12T03:20:18.037Z,11.03
2024-03-12T03:22:46.694Z,11.73
2024-03-12T03:25:15.116Z,13.43
2024-03-12T03:27:43.695Z,13.00
2024-03-12T03:30:19.953Z,13.43
2024-03-12T03:32:49.026Z,14.23
2024-03-12T03:35:19.819Z,13.53
2024-03-12T03:37:47.393Z,12.80
2024-03-12T03:40:24.584Z,12.90
2024-03-12T03:42:53.443Z,12.23
2024-03-12T03:45:21.246Z,12.60
2024-03-12T03:47:48.631Z,11.10
2024-03-12T03:50:15.950Z,13.13
2024-03-12T03:52:43.416Z,11.60
2024-03-12T03:55:11.520Z,12.37
2024-03-12T03:57:38.891Z,13.47
2024-03-12T04:00:14.457Z,14.17
2024-03-12T04:02:45.008Z,14.43
2024-03-12T04:05:14.094Z,14.93
2024-03-12T04:07:42.578Z,12.73
2024-03-12T04:10:12.515Z,14.00
2024-03-12T04:12:43.869Z,15.10
2024-03-12T04:15:13.120Z,15.97
2024-03-12T04:17:45.053Z,14.70
2024-03-12T04:20:13.176Z,14.70
2024-03-12T04:22:44.972Z,13.83
2024-03-12T04:25:14.098Z,13.20
2024-03-12T04:27:41.699Z,13.57
2024-03-12T04:30:13.516Z,13.07
2024-03-12T04:32:42.129Z,13.70
2024-03-12T04:35:11.488Z,14.10
2024-03-12T04:37:39.180Z,12.83
2024-03-12T04:40:10.602Z,15.20
2024-03-12T04:42:40.010Z,14.87
2024-03-12T04:45:09.066Z,13.97
2024-03-12T04:47:39.423Z,13.93
2024-03-12T04:50:09.636Z,14.27
2024-03-12T04:52:37.156Z,14.00
2024-03-12T04:55:06.858Z,13.80
2024-03-12T04:57:37.193Z,13.97
2024-03-12T05:00:21.163Z,14.47
2024-03-12T05:02:51.194Z,13.63
2024-03-12T05:05:22.972Z,14.53
2024-03-12T05:07:54.056Z,13.97
2024-03-12T05:10:22.780Z,12.10
2024-03-12T05:12:53.250Z,13.43
2024-03-12T05:15:21.739Z,12.93
2024-03-12T05:17:50.370Z,12.93
2024-03-12T05:20:19.427Z,13.77
2024-03-12T05:22:47.842Z,12.97
2024-03-12T05:25:25.787Z,13.93
2024-03-12T05:27:53.345Z,13.17
2024-03-12T05:30:23.441Z,13.00
2024-03-12T05:32:51.360Z,13.73
2024-03-12T05:35:23.906Z,11.93
2024-03-12T05:38:04.131Z,15.23
2024-03-12T05:40:53.109Z,15.50
2024-03-12T05:43:38.895Z,14.73
2024-03-12T05:46:25.004Z,15.10
2024-03-12T05:48:52.811Z,16.47
2024-03-12T05:51:21.484Z,14.87
2024-03-12T05:53:49.904Z,16.23
2024-03-12T05:56:21.123Z,16.20
2024-03-12T05:58:48.813Z,16.87
2024-03-12T06:01:17.419Z,16.97
2024-03-12T06:03:45.125Z,17.13
2024-03-12T06:06:12.685Z,15.17
2024-03-12T06:08:40.336Z,14.83
2024-03-12T06:11:07.739Z,17.40
2024-03-12T06:13:35.248Z,17.63
2024-03-12T06:16:02.691Z,16.93
2024-03-12T06:18:30.180Z,14.77
2024-03-12T06:20:57.647Z,16.80
2024-03-12T06:23:27.147Z,18.07
2024-03-12T06:25:55.060Z,17.63
2024-03-12T06:28:23.572Z,18.20
2024-03-12T06:30:50.931Z,17.77
2024-03-12T06:33:19.282Z,17.67
2024-03-12T06:35:48.921Z,19.53
2024-03-12T06:38:17.394Z,18.67
2024-03-12T06:40:45.049Z,20.03
2024-03-12T06:43:15.368Z,18.87
2024-03-12T06:45:44.212Z,21.33
2024-03-12T06:48:12.430Z,19.97
2024-03-12T06:50:39.913Z,19.50
2024-03-12T06:53:07.480Z,19.70
2024-03-12T06:55:34.814Z,20.07
2024-03-12T06:58:06.307Z,18.53
2024-03-12T07:00:38.659Z,21.47
2024-03-12T07:03:06.448Z,22.77
2024-03-12T07:05:45.037Z,22.97
2024-03-12T07:08:12.415Z,21.70
2024-03-12T07:10:42.246Z,23.43
2024-03-12T07:13:09.984Z,22.07
2024-03-12T07:15:43.054Z,22.63
2024-03-12T07:18:10.712Z,21.83
2024-03-12T07:20:38.118Z,22.93
2024-03-12T07:23:07.166Z,22.70
2024-03-12T07:25:35.030Z,23.90
2024-03-12T07:28:08.316Z,22.60
2024-03-12T07:30:37.393Z,23.33
2024-03-12T07:33:05.733Z,21.13
2024-03-12T07:35:36.612Z,23.20
2024-03-12T07:38:05.186Z,25.07
2024-03-12T07:40:35.815Z,23.33
2024-03-12T07:43:07.523Z,22.63
2024-03-12T07:45:37.083Z,22.23
2024-03-12T07:48:07.401Z,25.37
2024-03-12T07:50:36.324Z,22.70
2024-03-12T07:53:07.149Z,23.03
2024-03-12T07:55:36.722Z,22.63
2024-03-12T07:58:04.624Z,21.60
2024-03-12T08:00:34.057Z,24.83
2024-03-12T08:03:01.456Z,24.70
2024-03-12T08:05:32.989Z,24.67
2024-03-12T08:08:02.268Z,30.13
2024-03-12T08:10:30.252Z,26.10
2024-03-12T08:12:57.724Z,27.27
2024-03-12T08:15:25.410Z,26.30
2024-03-12T08:17:57.276Z,26.67
2024-03-12T08:20:28.331Z,26.03
2024-03-12T08:22:55.608Z,27.50
2024-03-12T08:25:23.850Z,27.63
2024-03-12T08:27:51.233Z,29.67
2024-03-12T08:30:19.984Z,29.10
2024-03-12T08:32:48.207Z,25.07
2024-03-12T08:35:15.822Z,28.60
2024-03-12T08:37:43.411Z,29.03
2024-03-12T08:40:15.809Z,28.90
2024-03-12T08:42:50.580Z,28.30
2024-03-12T08:45:25.190Z,24.83
2024-03-12T08:47:52.793Z,25.40
2024-03-12T08:50:20.181Z,27.03
2024-03-12T08:52:47.682Z,25.70
2024-03-12T08:55:15.452Z,25.43
2024-03-12T08:57:43.461Z,28.83
2024-03-12T09:00:14.755Z,27.67
2024-03-12T09:02:42.381Z,28.63
2024-03-12T09:05:10.992Z,27.87
2024-03-12T09:07:38.553Z,27.53
2024-03-12T09:10:13.227Z,29.03
2024-03-12T09:12:42.601Z,28.37
2024-03-12T09:15:11.268Z,29.13
2024-03-12T09:17:40.232Z,27.43
2024-03-12T09:20:12.084Z,27.73
2024-03-12T09:22:41.113Z,28.20
2024-03-12T09:25:10.140Z,26.63
2024-03-12T09:27:38.875Z,26.67
2024-03-12T09:30:09.104Z,27.83
2024-03-12T09:32:36.568Z,26.33
2024-03-12T09:35:04.215Z,27.53
2024-03-12T09:37:33.498Z,25.70
2024-03-12T09:40:02.325Z,25.80
2024-03-12T09:42:32.361Z,27.67
2024-03-12T09:45:00.963Z,27.63
2024-03-12T09:47:28.440Z,26.40
2024-03-12T09:49:57.340Z,26.27
2024-03-12T09:52:27.203Z,27.37
2024-03-12T09:54:54.800Z,26.63
2024-03-12T09:57:24.396Z,26.93
2024-03-12T09:59:53.463Z,25.73
2024-03-12T10:02:22.026Z,27.20
2024-03-12T10:04:50.817Z,25.60
2024-03-12T10:07:18.398Z,23.33
2024-03-12T10:09:47.532Z,24.93
2024-03-12T10:12:20.775Z,23.50
2024-03-12T10:14:48.174Z,24.33
2024-03-12T10:17:17.262Z,23.17
2024-03-12T10:19:49.051Z,22.83
2024-03-12T10:22:22.721Z,21.97
2024-03-12T10:24:51.296Z,22.43
2024-03-12T10:27:19.540Z,23.60
2024-03-12T10:29:47.004Z,23.37
2024-03-12T10:32:29.367Z,23.47
2024-03-12T10:34:57.644Z,22.73
2024-03-12T10:37:36.412Z,20.47
2024-03-12T10:40:18.367Z,22.63
2024-03-12T10:43:03.191Z,22.50
2024-03-12T10:45:31.213Z,22.07
2024-03-12T10:48:01.387Z,20.67
2024-03-12T10:50:28.801Z,23.63
2024-03-12T10:52:56.528Z,22.07
2024-03-12T10:55:25.246Z,23.57
2024-03-12T10:57:56.323Z,22.07
2024-03-12T11:00:27.427Z,23.30
2024-03-12T11:02:59.014Z,21.57
2024-03-12T11:05:29.320Z,23.33
2024-03-12T11:07:59.708Z,20.83
2024-03-12T11:10:34.767Z,19.63
2024-03-12T11:13:03.868Z,18.37
2024-03-12T11:15:33.042Z,19.67
2024-03-12T11:18:01.080Z,19.83
2024-03-12T11:20:30.238Z,19.90
2024-03-12T11:23:02.136Z,20.83
2024-03-12T11:25:47.007Z,19.27
2024-03-12T11:28:26.397Z,19.80
2024-03-12T11:30:56.999Z,20.73
2024-03-12T11:33:40.389Z,19.93
2024-03-12T11:36:11.998Z,20.77
2024-03-12T11:38:39.457Z,22.13
2024-03-12T11:41:08.127Z,20.60
2024-03-12T11:43:41.928Z,20.70
2024-03-12T11:46:19.071Z,20.30
2024-03-12T11:48:48.498Z,20.73
2024-03-12T11:51:16.908Z,20.93
2024-03-12T11:53:46.766Z,19.97
2024-03-12T11:56:23.463Z,21.40
2024-03-12T11:59:02.658Z,21.73
2024-03-12T12:01:35.197Z,20.83
2024-03-12T12:04:09.405Z,21.37
2024-03-12T12:06:37.300Z,21.47
2024-03-12T12:09:10.639Z,20.83
2024-03-12T12:11:42.257Z,20.37
2024-03-12T12:14:11.113Z,17.73
2024-03-12T12:16:39.263Z,19.50
2024-03-12T12:19:16.219Z,18.93
2024-03-12T12:21:49.286Z,21.23
2024-03-12T12:24:17.252Z,20.47
2024-03-12T12:26:47.056Z,21.43
2024-03-12T12:29:16.940Z,21.80
2024-03-12T12:31:45.218Z,20.57
2024-03-12T12:34:14.245Z,20.53
2024-03-12T12:36:47.442Z,22.43
2024-03-12T12:39:18.687Z,21.17
2024-03-12T12:41:47.711Z,21.63
2024-03-12T12:44:18.493Z,19.20
2024-03-12T12:46:49.761Z,19.77
2024-03-12T12:49:19.035Z,21.40
2024-03-12T12:51:47.966Z,21.37
2024-03-12T12:54:20.345Z,19.67
2024-03-12T12:56:48.274Z,22.90
2024-03-12T12:59:21.781Z,24.47
2024-03-12T13:01:50.348Z,24.80
2024-03-12T13:04:28.934Z,25.23
2024-03-12T13:06:58.453Z,26.93
2024-03-12T13:09:37.477Z,27.73
2024-03-12T13:12:09.607Z,25.87
2024-03-12T13:14:38.613Z,28.77
2024-03-12T13:17:08.716Z,28.17
2024-03-12T13:19:36.120Z,28.43
2024-03-12T13:22:10.300Z,26.90
2024-03-12T13:24:43.634Z,27.70
2024-03-12T13:27:11.208Z,28.23
2024-03-12T13:29:39.065Z,28.83
2024-03-12T13:32:06.956Z,27.87
2024-03-12T13:34:34.488Z,27.20
2024-03-12T13:37:02.603Z,28.43
2024-03-12T13:39:30.983Z,29.50
2024-03-12T13:41:58.343Z,30.03
2024-03-12T13:44:25.726Z,28.10
2024-03-12T13:46:52.981Z,28.00
2024-03-12T13:49:21.924Z,28.27
2024-03-12T13:51:49.421Z,30.90
2024-03-12T13:54:16.914Z,26.67
2024-03-12T13:56:46.741Z,29.83
2024-03-12T13:59:15.509Z,29.37
2024-03-12T14:01:44.045Z,30.97
2024-03-12T14:04:13.069Z,30.77
2024-03-12T14:06:41.550Z,29.80
2024-03-12T14:09:13.658Z,33.17
2024-03-12T14:11:41.489Z,26.83
2024-03-12T14:14:12.772Z,24.93
2024-03-12T14:16:41.025Z,25.13
2024-03-12T14:19:08.435Z,25.80
2024-03-12T14:21:37.277Z,25.57
2024-03-12T14:24:06.122Z,25.63
2024-03-12T14:26:34.161Z,23.43
2024-03-12T14:29:01.520Z,23.60
2024-03-12T14:31:30.012Z,23.17
2024-03-12T14:33:57.361Z,22.93
2024-03-12T14:36:24.702Z,21.47
2024-03-12T14:38:54.813Z,19.97
2024-03-12T14:41:24.150Z,21.23
2024-03-12T14:43:51.650Z,21.57
2024-03-12T14:46:19.435Z,21.03
2024-03-12T14:48:47.311Z,21.53
2024-03-12T14:51:15.103Z,20.53
2024-03-12T14:53:42.453Z,19.53
2024-03-12T14:56:10.705Z,19.23
2024-03-12T14:58:38.290Z,19.70
2024-03-12T15:01:07.801Z,18.00
2024-03-12T15:03:36.058Z,18.00
2024-03-12T15:06:04.594Z,18.40
2024-03-12T15:08:31.904Z,16.73
2024-03-12T15:10:59.305Z,16.57
2024-03-12T15:13:26.715Z,15.03
2024-03-12T15:15:54.392Z,16.93
2024-03-12T15:18:24.813Z,18.93
2024-03-12T15:20:52.476Z,15.37
2024-03-12T15:23:19.788Z,15.17
2024-03-12T15:25:47.710Z,15.63
2024-03-12T15:28:15.160Z,13.97
2024-03-12T15:30:43.948Z,14.07
2024-03-12T15:33:12.436Z,13.30
2024-03-12T15:35:40.781Z,12.40
2024-03-12T15:38:08.400Z,13.17
2024-03-12T15:40:39.169Z,12.53
2024-03-12T15:43:07.217Z,12.17
2024-03-12T15:45:34.889Z,12.43
2024-03-12T15:48:02.454Z,11.33
2024-03-12T15:50:30.061Z,11.93
2024-03-12T15:52:58.338Z,11.13
2024-03-12T15:55:27.447Z,11.77
2024-03-12T15:57:56.222Z,11.73
2024-03-12T16:00:23.929Z,11.60
2024-03-12T16:02:55.777Z,10.97
2024-03-12T16:05:23.988Z,10.10
2024-03-12T16:07:52.828Z,11.73
2024-03-12T16:10:22.040Z,10.57
2024-03-12T16:12:49.802Z,11.27
2024-03-12T16:15:19.471Z,11.07
2024-03-12T16:17:47.166Z,11.53
2024-03-12T16:20:15.635Z,10.63
2024-03-12T16:22:43.954Z,12.63
2024-03-12T16:25:12.275Z,11.57
2024-03-12T16:27:41.261Z,11.90
2024-03-12T16:30:12.452Z,11.97
2024-03-12T16:32:41.845Z,11.23
2024-03-12T16:35:09.988Z,12.93
2024-03-12T16:37:40.426Z,11.73
2024-03-12T16:40:10.730Z,12.07
2024-03-12T16:42:38.681Z,12.77
2024-03-12T16:45:07.508Z,11.63
2024-03-12T16:47:35.133Z,12.70
2024-03-12T16:50:06.214Z,12.60
2024-03-12T16:52:33.573Z,13.33
2024-03-12T16:55:04.972Z,12.43
2024-03-12T16:57:35.294Z,12.90
2024-03-12T17:00:12.347Z,13.60
2024-03-12T17:02:43.752Z,13.30
2024-03-12T17:05:23.969Z,12.03
2024-03-12T17:07:57.508Z,14.50
2024-03-12T17:10:26.096Z,13.90
2024-03-12T17:12:54.308Z,13.07
2024-03-12T17:15:24.828Z,13.50
2024-03-12T17:17:53.203Z,14.20
2024-03-12T17:20:20.630Z,14.23
2024-03-12T17:22:49.055Z,13.70
2024-03-12T17:25:20.619Z,13.83
2024-03-12T17:27:50.616Z,12.33
2024-03-12T17:30:18.242Z,14.27
2024-03-12T17:32:47.663Z,12.87
2024-03-12T17:35:16.672Z,13.87
2024-03-12T17:37:48.834Z,13.83
2024-03-12T17:40:17.098Z,14.73
2024-03-12T17:42:46.729Z,16.30
2024-03-12T17:45:17.959Z,15.37
2024-03-12T17:47:56.716Z,14.47
2024-03-12T17:50:28.863Z,15.63
2024-03-12T17:53:08.762Z,16.57
2024-03-12T17:55:37.519Z,17.43
2024-03-12T17:58:07.548Z,16.73
2024-03-12T18:00:37.011Z,16.37
2024-03-12T18:03:05.468Z,14.80
2024-03-12T18:05:33.028Z,16.80
2024-03-12T18:08:06.232Z,17.30
2024-03-12T18:10:35.423Z,15.63
2024-03-12T18:13:04.640Z,16.43
2024-03-12T18:15:32.086Z,15.17
2024-03-12T18:17:59.966Z,15.00
2024-03-12T18:20:35.003Z,17.50
2024-03-12T18:23:02.347Z,16.37
2024-03-12T18:25:30.924Z,16.57
2024-03-12T18:27:59.314Z,15.73
2024-03-12T18:30:27.799Z,16.87
2024-03-12T18:32:58.230Z,15.87
2024-03-12T18:35:25.713Z,15.03
2024-03-12T18:37:53.122Z,15.27
2024-03-12T18:40:21.312Z,16.47
2024-03-12T18:42:49.628Z,14.63
2024-03-12T18:45:19.912Z,14.03
2024-03-12T18:47:49.750Z,16.47
2024-03-12T18:50:19.214Z,15.10
2024-03-12T18:52:47.745Z,14.63
2024-03-12T18:55:18.351Z,15.63
2024-03-12T18:57:47.397Z,15.53
2024-03-12T19:00:20.159Z,15.40
2024-03-12T19:02:53.003Z,14.50
2024-03-12T19:05:23.568Z,16.63
2024-03-12T19:07:53.351Z,15.60
2024-03-12T19:10:21.815Z,15.50
2024-03-12T19:12:50.705Z,15.93
2024-03-12T19:15:22.872Z,14.60
2024-03-12T19:17:52.413Z,15.60
2024-03-12T19:20:23.873Z,14.27
2024-03-12T19:22:57.903Z,16.87
2024-03-12T19:25:27.476Z,15.40
2024-03-12T19:27:55.272Z,15.33
2024-03-12T19:30:26.181Z,15.57
2024-03-12T19:32:54.596Z,16.40
2024-03-12T19:35:22.880Z,17.93
2024-03-12T19:37:50.690Z,16.37
2024-03-12T19:40:21.289Z,17.23
2024-03-12T19:42:50.745Z,17.17
2024-03-12T19:45:29.068Z,18.47
2024-03-12T19:47:58.057Z,17.97
2024-03-12T19:50:26.643Z,16.33
2024-03-12T19:52:56.733Z,19.07
2024-03-12T19:55:30.911Z,17.03
2024-03-12T19:58:03.060Z,18.57
2024-03-12T20:00:34.329Z,17.80
2024-03-12T20:03:06.852Z,17.23
2024-03-12T20:05:37.248Z,19.37
2024-03-12T20:08:06.298Z,18.00
2024-03-12T20:10:34.057Z,19.00
2024-03-12T20:13:06.061Z,18.57
2024-03-12T20:15:34.766Z,18.50
2024-03-12T20:18:02.794Z,17.53
2024-03-12T20:20:30.346Z,19.27
2024-03-12T20:22:59.270Z,19.07
2024-03-12T20:25:27.770Z,19.20
2024-03-12T20:27:56.679Z,17.57
2024-03-12T20:30:29.275Z,18.60
2024-03-12T20:32:58.225Z,18.27
2024-03-12T20:35:25.784Z,18.57
2024-03-12T20:37:53.438Z,18.27
2024-03-12T20:40:23.909Z,18.07
2024-03-12T20:42:51.338Z,18.30
2024-03-12T20:45:22.967Z,16.90
2024-03-12T20:47:50.504Z,17.60
2024-03-12T20:50:20.472Z,18.00
2024-03-12T20:52:48.684Z,18.27
2024-03-12T20:55:17.215Z,19.13
2024-03-12T20:57:48.460Z,15.97
2024-03-12T21:00:19.744Z,17.63
2024-03-12T21:02:49.166Z,18.17
2024-03-12T21:05:17.709Z,17.70
2024-03-12T21:07:45.261Z,18.50
2024-03-12T21:10:13.565Z,17.93
2024-03-12T21:12:43.868Z,19.73
2024-03-12T21:15:11.650Z,18.37
2024-03-12T21:17:39.386Z,20.20
2024-03-12T21:20:13.810Z,19.60
2024-03-12T21:22:42.192Z,17.50
2024-03-12T21:25:11.857Z,20.10
2024-03-12T21:27:39.548Z,19.30
2024-03-12T21:30:14.303Z,20.13
2024-03-12T21:32:42.357Z,19.50
2024-03-12T21:35:11.002Z,20.60
2024-03-12T21:37:39.803Z,19.20
2024-03-12T21:40:12.928Z,18.97
2024-03-12T21:42:44.050Z,18.13
2024-03-12T21:45:12.981Z,20.37
2024-03-12T21:47:41.674Z,19.20
2024-03-12T21:50:10.400Z,20.87
2024-03-12T21:52:37.707Z,19.20
2024-03-12T21:55:07.588Z,19.73
2024-03-12T21:57:38.900Z,19.30
2024-03-12T22:00:13.000Z,20.63
2024-03-12T22:02:40.820Z,21.20
2024-03-12T22:05:08.300Z,20.53
2024-03-12T22:07:38.543Z,21.23
2024-03-12T22:10:09.510Z,20.17
2024-03-12T22:12:37.123Z,20.43
2024-03-12T22:15:08.307Z,18.73
2024-03-12T22:20:06.879Z,20.87
2024-03-12T22:22:34.343Z,19.77
2024-03-12T22:25:02.148Z,23.13
2024-03-12T22:27:29.725Z,21.50
2024-03-12T22:29:57.259Z,20.23
2024-03-12T22:32:27.400Z,22.40
2024-03-12T22:34:56.152Z,20.90
2024-03-12T22:37:23.860Z,22.43
2024-03-12T22:39:51.853Z,23.63
2024-03-12T22:42:19.568Z,23.13
2024-03-12T22:44:47.390Z,20.83
2024-03-12T22:47:15.386Z,23.13
2024-03-12T22:49:44.963Z,20.97
2024-03-12T22:52:14.356Z,22.40
2024-03-12T22:54:42.570Z,21.13
2024-03-12T22:57:10.912Z,22.23
2024-03-12T22:59:38.900Z,22.30
2024-03-12T23:02:10.849Z,22.47
2024-03-12T23:04:38.659Z,23.90
2024-03-12T23:07:06.349Z,23.90
2024-03-12T23:09:34.452Z,20.90
2024-03-12T23:12:02.322Z,23.30
2024-03-12T23:14:31.069Z,21.90
2024-03-12T23:16:59.777Z,21.63
2024-03-12T23:19:28.945Z,21.90
2024-03-12T23:21:56.434Z,20.47
2024-03-12T23:24:24.324Z,22.77
2024-03-12T23:26:56.220Z,24.40
2024-03-12T23:29:23.539Z,23.00
2024-03-12T23:31:51.887Z,21.13
2024-03-12T23:34:19.111Z,22.83
2024-03-12T23:36:46.777Z,21.50
2024-03-12T23:39:16.663Z,22.37
2024-03-12T23:41:44.192Z,22.37
2024-03-12T23:44:14.592Z,22.77
2024-03-12T23:46:43.495Z,22.93
2024-03-12T23:49:10.781Z,23.33
2024-03-12T23:51:38.812Z,21.27
2024-03-12T23:54:07.652Z,23.60
2024-03-12T23:56:34.967Z,23.67
2024-03-12T23:59:02.247Z,23.23
