createdAt,value
2022-08-30T00:02:05.752Z,12.63
2022-08-30T00:04:32.606Z,14.32
2022-08-30T00:07:00.052Z,10.63
2022-08-30T00:09:26.883Z,15.25
2022-08-30T00:11:53.703Z,14.10
2022-08-30T00:14:20.516Z,10.98
2022-08-30T00:16:47.436Z,11.82
2022-08-30T00:19:14.451Z,11.63
2022-08-30T00:21:41.335Z,13.27
2022-08-30T00:24:08.232Z,17.75
2022-08-30T00:26:35.063Z,14.50
2022-08-30T00:29:01.908Z,13.27
2022-08-30T00:31:28.739Z,11.68
2022-08-30T00:33:55.631Z,13.63
2022-08-30T00:36:22.439Z,14.38
2022-08-30T00:38:49.219Z,16.45
2022-08-30T00:41:16.119Z,20.60
2022-08-30T00:43:43.008Z,13.98
2022-08-30T00:46:10.428Z,13.07
2022-08-30T00:48:44.359Z,14.07
2022-08-30T00:51:14.086Z,16.52
2022-08-30T00:53:47.980Z,13.07
2022-08-30T00:56:16.140Z,11.43
2022-08-30T00:58:48.143Z,15.15
2022-08-30T01:01:16.094Z,14.95
2022-08-30T01:03:43.935Z,10.45
2022-08-30T01:06:12.099Z,12.48
2022-08-30T01:08:39.295Z,18.35
2022-08-30T01:11:06.772Z,15.35
2022-08-30T01:13:35.301Z,17.98
2022-08-30T01:16:02.954Z,15.98
2022-08-30T01:18:31.965Z,27.27
2022-08-30T01:21:07.651Z,15.43
2022-08-30T01:23:38.423Z,19.30
2022-08-30T01:26:06.416Z,14.00
2022-08-30T01:28:34.091Z,13.88
2022-08-30T01:31:01.815Z,20.05
2022-08-30T01:33:28.913Z,16.67
2022-08-30T01:36:03.439Z,14.27
2022-08-30T01:38:47.934Z,14.80
2022-08-30T01:41:35.510Z,19.25
2022-08-30T01:44:08.491Z,19.55
2022-08-30T01:46:38.973Z,13.13
2022-08-30T01:49:10.496Z,19.08
2022-08-30T01:51:38.342Z,14.13
2022-08-30T01:54:06.526Z,15.60
2022-08-30T01:56:33.727Z,17.83
2022-08-30T01:59:02.834Z,12.00
2022-08-30T02:01:32.393Z,13.55
2022-08-30T02:03:59.848Z,17.95
2022-08-30T02:06:26.772Z,13.48
2022-08-30T02:08:53.645Z,20.85
2022-08-30T02:11:21.152Z,21.63
2022-08-30T02:13:47.984Z,15.52
2022-08-30T02:16:18.757Z,18.23
2022-08-30T02:18:46.053Z,14.05
2022-08-30T02:21:13.807Z,16.40
2022-08-30T02:23:41.424Z,12.90
2022-08-30T02:26:09.309Z,12.57
2022-08-30T02:28:42.905Z,18.48
2022-08-30T02:31:20.468Z,13.53
2022-08-30T02:33:50.325Z,15.85
2022-08-30T02:36:17.983Z,12.75
2022-08-30T02:38:45.260Z,10.85
2022-08-30T02:41:12.090Z,18.13
2022-08-30T02:43:38.965Z,12.77
2022-08-30T02:46:06.598Z,14.20
2022-08-30T02:48:34.155Z,14.32
2022-08-30T02:51:07.080Z,12.35
2022-08-30T02:53:37.253Z,14.38
2022-08-30T02:56:04.592Z,13.15
2022-08-30T02:58:31.644Z,18.95
2022-08-30T03:00:58.539Z,12.27
2022-08-30T03:03:25.730Z,21.40
2022-08-30T03:05:52.539Z,11.93
2022-08-30T03:08:19.404Z,10.65
2022-08-30T03:10:46.244Z,15.52
2022-08-30T03:13:13.128Z,13.63
2022-08-30T03:15:40.536Z,16.67
2022-08-30T03:18:07.480Z,16.33
2022-08-30T03:20:37.500Z,19.50
2022-08-30T03:23:04.849Z,16.45
2022-08-30T03:25:31.821Z,12.73
2022-08-30T03:27:58.719Z,19.27
2022-08-30T03:30:25.658Z,14.88
2022-08-30T03:32:52.692Z,14.48
2022-08-30T03:35:19.952Z,16.10
2022-08-30T03:37:47.231Z,13.48
2022-08-30T03:40:17.256Z,13.60
2022-08-30T03:42:45.978Z,16.88
2022-08-30T03:45:14.213Z,12.40
2022-08-30T03:47:41.909Z,17.20
2022-08-30T03:50:10.446Z,14.32
2022-08-30T03:52:37.396Z,12.95
2022-08-30T03:55:05.314Z,14.27
2022-08-30T03:57:32.399Z,15.02
2022-08-30T04:00:01.875Z,12.05
2022-08-30T04:02:29.147Z,21.55
2022-08-30T04:04:56.005Z,24.38
2022-08-30T04:07:22.841Z,17.70
2022-08-30T04:09:49.661Z,17.20
2022-08-30T04:12:18.783Z,16.85
2022-08-30T04:14:49.943Z,21.90
2022-08-30T04:17:16.796Z,14.43
2022-08-30T04:19:43.613Z,15.90
2022-08-30T04:22:10.556Z,15.25
2022-08-30T04:24:38.410Z,13.55
2022-08-30T04:27:05.440Z,18.42
2022-08-30T04:29:32.979Z,17.17
2022-08-30T04:31:59.852Z,15.50
2022-08-30T04:34:26.890Z,14.35
2022-08-30T04:36:53.663Z,15.75
2022-08-30T04:39:20.706Z,17.17
2022-08-30T04:41:48.467Z,19.55
2022-08-30T04:44:19.569Z,12.00
2022-08-30T04:46:46.969Z,14.05
2022-08-30T04:49:13.782Z,14.40
2022-08-30T04:51:41.041Z,18.80
2022-08-30T04:54:08.044Z,17.25
2022-08-30T04:56:34.871Z,13.43
2022-08-30T04:59:01.893Z,18.05
2022-08-30T05:01:37.202Z,15.07
2022-08-30T05:04:13.284Z,15.95
2022-08-30T05:06:40.205Z,12.32
2022-08-30T05:09:07.049Z,17.35
2022-08-30T05:11:33.908Z,21.15
2022-08-30T05:14:00.821Z,16.13
2022-08-30T05:16:27.807Z,15.15
2022-08-30T05:18:54.850Z,12.68
2022-08-30T05:21:25.680Z,17.15
2022-08-30T05:24:02.463Z,13.40
2022-08-30T05:26:32.171Z,13.75
2022-08-30T05:28:59.616Z,15.63
2022-08-30T05:31:32.739Z,21.98
2022-08-30T05:33:59.736Z,18.73
2022-08-30T05:36:29.733Z,13.50
2022-08-30T05:38:57.707Z,14.52
2022-08-30T05:41:26.710Z,14.40
2022-08-30T05:43:59.127Z,17.45
2022-08-30T05:46:29.545Z,17.08
2022-08-30T05:48:57.092Z,13.63
2022-08-30T05:51:26.444Z,15.38
2022-08-30T05:53:54.842Z,16.08
2022-08-30T05:56:24.758Z,14.82
2022-08-30T05:58:53.196Z,11.10
2022-08-30T06:01:37.546Z,15.23
2022-08-30T06:04:06.218Z,12.73
2022-08-30T06:06:35.980Z,16.90
2022-08-30T06:09:05.249Z,14.45
2022-08-30T06:11:33.998Z,16.05
2022-08-30T06:14:01.326Z,18.45
2022-08-30T06:16:29.427Z,17.45
2022-08-30T06:18:58.020Z,16.20
2022-08-30T06:21:31.088Z,14.55
2022-08-30T06:23:59.117Z,16.30
2022-08-30T06:26:27.445Z,16.38
2022-08-30T06:28:54.866Z,16.45
2022-08-30T06:31:23.876Z,14.63
2022-08-30T06:33:51.372Z,19.02
2022-08-30T06:36:21.274Z,13.95
2022-08-30T06:38:52.151Z,14.82
2022-08-30T06:41:22.447Z,16.97
2022-08-30T06:43:49.498Z,16.65
2022-08-30T06:46:24.996Z,16.98
2022-08-30T06:48:52.468Z,15.15
2022-08-30T06:51:26.337Z,14.90
2022-08-30T06:53:53.736Z,15.88
2022-08-30T06:56:22.210Z,15.77
2022-08-30T06:58:50.005Z,12.27
2022-08-30T07:01:23.389Z,17.05
2022-08-30T07:03:51.144Z,16.13
2022-08-30T07:06:19.073Z,15.98
2022-08-30T07:08:47.000Z,18.27
2022-08-30T07:11:14.870Z,15.43
2022-08-30T07:13:41.900Z,17.77
2022-08-30T07:16:13.953Z,15.00
2022-08-30T07:18:50.628Z,16.55
2022-08-30T07:21:24.755Z,18.90
2022-08-30T07:23:53.632Z,12.70
2022-08-30T07:26:42.680Z,13.25
2022-08-30T07:29:10.319Z,15.13
2022-08-30T07:31:37.632Z,16.05
2022-08-30T07:34:06.334Z,14.80
2022-08-30T07:36:34.061Z,12.45
2022-08-30T07:39:00.950Z,14.80
2022-08-30T07:41:30.963Z,11.55
2022-08-30T07:43:58.699Z,14.18
2022-08-30T07:46:27.449Z,9.57
2022-08-30T07:48:55.277Z,14.68
2022-08-30T07:51:26.258Z,9.35
2022-08-30T07:53:54.840Z,8.07
2022-08-30T07:56:22.780Z,12.25
2022-08-30T07:58:50.369Z,8.90
2022-08-30T08:01:18.333Z,10.00
2022-08-30T08:03:46.851Z,11.70
2022-08-30T08:06:15.818Z,13.20
2022-08-30T08:08:43.688Z,8.82
2022-08-30T08:11:23.286Z,13.55
2022-08-30T08:13:53.691Z,12.90
2022-08-30T08:16:23.400Z,8.65
2022-08-30T08:18:50.605Z,12.50
2022-08-30T08:21:17.427Z,11.25
2022-08-30T08:23:44.619Z,10.43
2022-08-30T08:26:11.484Z,8.68
2022-08-30T08:28:38.416Z,10.27
2022-08-30T08:31:18.108Z,11.13
2022-08-30T08:33:45.447Z,13.07
2022-08-30T08:36:12.384Z,11.00
2022-08-30T08:38:39.270Z,8.05
2022-08-30T08:41:15.771Z,12.52
2022-08-30T08:43:42.707Z,9.57
2022-08-30T08:46:23.571Z,10.68
2022-08-30T08:49:00.748Z,10.13
2022-08-30T08:51:50.568Z,10.20
2022-08-30T08:54:32.642Z,10.95
2022-08-30T08:57:00.856Z,11.60
2022-08-30T08:59:27.949Z,9.02
2022-08-30T09:02:01.816Z,12.38
2022-08-30T09:04:37.881Z,10.80
2022-08-30T09:07:34.999Z,7.63
2022-08-30T09:10:02.567Z,9.13
2022-08-30T09:12:29.419Z,11.40
2022-08-30T09:15:24.443Z,13.45
2022-08-30T09:17:56.147Z,13.98
2022-08-30T09:20:43.385Z,12.02
2022-08-30T09:23:13.805Z,7.90
2022-08-30T09:25:55.999Z,9.05
2022-08-30T09:28:31.151Z,12.35
2022-08-30T09:31:12.233Z,11.75
2022-08-30T09:33:39.627Z,10.77
2022-08-30T09:36:16.317Z,12.15
2022-08-30T09:38:43.269Z,10.68
2022-08-30T09:41:41.398Z,15.27
2022-08-30T09:44:17.123Z,8.10
2022-08-30T09:46:48.766Z,10.18
2022-08-30T09:52:23.510Z,12.77
2022-08-30T09:55:14.323Z,8.75
2022-08-30T09:58:29.350Z,9.85
2022-08-30T10:01:19.732Z,10.38
2022-08-30T10:04:09.690Z,7.53
2022-08-30T10:06:49.998Z,10.00
2022-08-30T10:10:00.108Z,9.30
2022-08-30T10:12:29.896Z,10.48
2022-08-30T10:15:15.097Z,9.55
2022-08-30T10:17:54.011Z,8.43
2022-08-30T10:20:32.706Z,10.48
2022-08-30T10:23:11.834Z,9.15
2022-08-30T10:25:56.959Z,7.05
2022-08-30T10:28:35.016Z,7.30
2022-08-30T10:31:25.148Z,8.07
2022-08-30T10:33:58.117Z,9.57
2022-08-30T10:36:36.040Z,7.28
2022-08-30T10:39:04.187Z,6.00
2022-08-30T10:41:31.588Z,6.55
2022-08-30T10:44:11.272Z,9.63
2022-08-30T10:46:38.056Z,10.13
2022-08-30T10:49:14.209Z,9.30
2022-08-30T10:51:58.943Z,11.70
2022-08-30T10:54:35.007Z,7.63
2022-08-30T10:57:01.823Z,7.03
2022-08-30T10:59:29.032Z,7.68
2022-08-30T11:02:14.359Z,6.20
2022-08-30T11:04:45.366Z,8.52
2022-08-30T11:07:52.087Z,11.55
2022-08-30T11:10:27.075Z,6.78
2022-08-30T11:13:10.619Z,7.72
2022-08-30T11:15:57.457Z,6.28
2022-08-30T11:18:27.566Z,7.00
2022-08-30T11:21:15.756Z,10.48
2022-08-30T11:23:57.851Z,5.75
2022-08-30T11:26:57.491Z,8.70
2022-08-30T11:29:29.155Z,7.13
2022-08-30T11:31:57.723Z,8.80
2022-08-30T11:34:46.737Z,7.80
2022-08-30T11:37:33.730Z,8.88
2022-08-30T11:40:04.148Z,7.72
2022-08-30T11:45:26.790Z,5.55
2022-08-30T11:51:03.914Z,8.23
2022-08-30T11:53:33.796Z,7.10
2022-08-30T11:56:54.563Z,5.47
2022-08-30T11:59:54.171Z,6.68
2022-08-30T12:02:55.746Z,7.07
2022-08-30T12:05:38.576Z,4.88
2022-08-30T12:08:28.213Z,9.27
2022-08-30T12:11:04.139Z,7.82
2022-08-30T12:13:37.126Z,6.82
2022-08-30T12:16:11.680Z,6.55
2022-08-30T12:18:45.665Z,5.03
2022-08-30T12:21:15.523Z,8.25
2022-08-30T12:24:03.700Z,5.53
2022-08-30T12:26:37.124Z,5.15
2022-08-30T12:29:12.937Z,5.25
2022-08-30T12:31:51.456Z,5.97
2022-08-30T12:34:26.687Z,7.35
2022-08-30T12:36:58.546Z,6.15
2022-08-30T12:39:33.142Z,9.52
2022-08-30T12:42:22.572Z,8.15
2022-08-30T12:45:02.071Z,9.45
2022-08-30T12:47:40.317Z,7.05
2022-08-30T12:50:12.083Z,6.00
2022-08-30T12:52:45.620Z,7.30
2022-08-30T12:55:20.429Z,7.93
2022-08-30T12:58:02.352Z,8.43
2022-08-30T13:00:33.672Z,8.38
2022-08-30T13:03:24.176Z,8.50
2022-08-30T13:05:53.213Z,11.50
2022-08-30T13:08:25.433Z,7.28
2022-08-30T13:10:55.832Z,6.68
2022-08-30T13:13:37.484Z,7.68
2022-08-30T13:16:22.743Z,6.90
2022-08-30T13:18:56.031Z,7.57
2022-08-30T13:21:29.242Z,7.38
2022-08-30T13:24:04.260Z,6.35
2022-08-30T13:26:35.567Z,6.43
2022-08-30T13:31:37.099Z,6.72
2022-08-30T13:34:05.064Z,10.68
2022-08-30T13:36:35.067Z,9.80
2022-08-30T13:39:03.442Z,11.05
2022-08-30T13:41:33.969Z,9.48
2022-08-30T13:44:11.192Z,9.40
2022-08-30T13:46:42.102Z,5.07
2022-08-30T13:52:23.519Z,7.32
2022-08-30T13:54:52.408Z,5.70
2022-08-30T14:00:14.846Z,5.20
2022-08-30T14:02:46.472Z,7.50
2022-08-30T14:05:37.497Z,5.10
2022-08-30T14:08:04.624Z,7.68
2022-08-30T14:10:45.721Z,6.15
2022-08-30T14:13:13.703Z,6.22
2022-08-30T14:15:41.485Z,9.52
2022-08-30T14:18:09.556Z,5.32
2022-08-30T14:20:38.402Z,9.55
2022-08-30T14:23:09.976Z,6.90
2022-08-30T14:25:37.738Z,6.50
2022-08-30T14:28:08.264Z,5.55
2022-08-30T14:30:36.643Z,7.00
2022-08-30T14:33:03.960Z,6.05
2022-08-30T14:35:31.056Z,5.88
2022-08-30T14:37:58.494Z,9.07
2022-08-30T14:40:25.944Z,5.28
2022-08-30T14:42:52.836Z,7.72
2022-08-30T14:45:19.740Z,5.03
2022-08-30T14:47:47.033Z,9.23
2022-08-30T14:50:14.379Z,6.63
2022-08-30T14:52:41.292Z,8.25
2022-08-30T14:55:13.130Z,6.63
2022-08-30T14:57:40.506Z,10.63
2022-08-30T15:00:11.458Z,11.38
2022-08-30T15:02:38.332Z,4.85
2022-08-30T15:05:06.859Z,7.40
2022-08-30T15:07:35.468Z,7.30
2022-08-30T15:10:03.043Z,4.90
2022-08-30T15:12:29.847Z,7.18
2022-08-30T15:14:56.666Z,6.88
2022-08-30T15:17:23.510Z,10.75
2022-08-30T15:19:51.175Z,6.43
2022-08-30T15:22:18.184Z,10.43
2022-08-30T15:24:48.931Z,8.48
2022-08-30T15:27:16.168Z,5.55
2022-08-30T15:29:43.059Z,8.43
2022-08-30T15:32:09.896Z,6.57
2022-08-30T15:34:36.714Z,9.40
2022-08-30T15:37:05.159Z,5.97
2022-08-30T15:39:34.482Z,7.03
2022-08-30T15:42:04.308Z,6.93
2022-08-30T15:44:31.706Z,9.82
2022-08-30T15:46:59.027Z,8.02
2022-08-30T15:49:25.883Z,8.68
2022-08-30T15:51:54.030Z,8.88
2022-08-30T15:54:23.296Z,5.03
2022-08-30T15:56:52.208Z,8.93
2022-08-30T15:59:19.640Z,10.93
2022-08-30T16:01:47.641Z,6.25
2022-08-30T16:04:17.091Z,7.22
2022-08-30T16:06:45.708Z,6.47
2022-08-30T16:09:12.563Z,5.70
2022-08-30T16:11:39.498Z,9.07
2022-08-30T16:14:07.396Z,8.30
2022-08-30T16:16:37.498Z,7.47
2022-08-30T16:19:04.761Z,11.30
2022-08-30T16:21:33.904Z,10.20
2022-08-30T16:24:02.064Z,8.43
2022-08-30T16:26:30.916Z,6.15
2022-08-30T16:28:59.150Z,12.27
2022-08-30T16:31:29.109Z,8.18
2022-08-30T16:34:02.263Z,7.75
2022-08-30T16:36:32.076Z,9.73
2022-08-30T16:38:59.531Z,11.55
2022-08-30T16:41:26.551Z,12.18
2022-08-30T16:43:54.426Z,8.15
2022-08-30T16:46:27.159Z,14.73
2022-08-30T16:48:57.035Z,10.35
2022-08-30T16:51:26.770Z,14.65
2022-08-30T16:53:59.375Z,13.20
2022-08-30T16:56:27.504Z,10.13
2022-08-30T16:59:01.338Z,13.10
2022-08-30T17:01:31.269Z,9.45
2022-08-30T17:03:58.483Z,10.55
2022-08-30T17:06:25.474Z,9.13
2022-08-30T17:11:40.243Z,7.78
2022-08-30T17:14:07.498Z,11.82
2022-08-30T17:16:36.878Z,11.02
2022-08-30T17:19:06.272Z,11.13
2022-08-30T17:21:33.872Z,12.57
2022-08-30T17:24:02.605Z,10.05
2022-08-30T17:26:31.972Z,12.35
2022-08-30T17:28:59.253Z,11.07
2022-08-30T17:31:29.212Z,10.07
2022-08-30T17:34:01.159Z,10.13
2022-08-30T17:36:29.964Z,12.43
2022-08-30T17:38:56.735Z,10.82
2022-08-30T17:41:23.528Z,14.98
2022-08-30T17:43:50.417Z,13.75
2022-08-30T17:46:18.581Z,9.60
2022-08-30T17:48:45.719Z,14.75
2022-08-30T17:51:13.270Z,14.52
2022-08-30T17:53:59.996Z,14.32
2022-08-30T17:56:34.002Z,13.00
2022-08-30T17:59:01.594Z,14.70
2022-08-30T18:01:28.462Z,11.68
2022-08-30T18:04:01.746Z,7.70
2022-08-30T18:06:29.479Z,9.70
2022-08-30T18:08:56.347Z,16.95
2022-08-30T18:11:23.462Z,11.02
2022-08-30T18:13:50.295Z,10.73
2022-08-30T18:16:21.453Z,13.07
2022-08-30T18:18:52.637Z,12.93
2022-08-30T18:21:28.387Z,9.20
2022-08-30T18:23:56.379Z,8.35
2022-08-30T18:26:24.271Z,10.90
2022-08-30T18:28:51.590Z,11.80
2022-08-30T18:31:32.417Z,10.20
2022-08-30T18:34:56.537Z,13.15
2022-08-30T18:37:39.395Z,12.07
2022-08-30T18:43:03.214Z,12.07
2022-08-30T18:45:30.043Z,14.68
2022-08-30T18:47:56.827Z,15.93
2022-08-30T18:50:23.632Z,11.68
2022-08-30T18:53:40.133Z,10.25
2022-08-30T18:56:08.516Z,11.10
2022-08-30T18:58:36.600Z,12.80
2022-08-30T19:01:03.575Z,12.88
2022-08-30T19:03:50.320Z,15.85
2022-08-30T19:06:19.391Z,13.75
2022-08-30T19:09:16.641Z,24.10
2022-08-30T19:11:44.660Z,10.10
2022-08-30T19:14:11.588Z,10.77
2022-08-30T19:16:40.879Z,14.23
2022-08-30T19:19:10.094Z,17.52
2022-08-30T19:21:58.274Z,14.68
2022-08-30T19:28:38.971Z,12.82
2022-08-30T19:31:07.990Z,11.07
2022-08-30T19:34:23.941Z,20.63
2022-08-30T19:36:50.752Z,16.67
2022-08-30T19:39:19.560Z,10.95
2022-08-30T19:42:22.970Z,13.93
2022-08-30T19:44:51.749Z,10.02
2022-08-30T19:47:19.532Z,11.13
2022-08-30T19:49:46.759Z,11.90
2022-08-30T19:52:13.550Z,11.15
2022-08-30T19:54:41.251Z,10.18
2022-08-30T19:57:09.934Z,9.98
2022-08-30T19:59:37.875Z,15.30
2022-08-30T20:02:06.295Z,14.15
2022-08-30T20:04:33.799Z,11.05
2022-08-30T20:07:01.237Z,14.45
2022-08-30T20:09:28.140Z,14.88
2022-08-30T20:11:57.368Z,11.00
2022-08-30T20:15:23.993Z,11.80
2022-08-30T20:18:05.052Z,14.98
2022-08-30T20:20:32.490Z,15.57
2022-08-30T20:23:02.137Z,9.43
2022-08-30T20:24:23.332Z,16.90
2022-08-30T20:25:29.158Z,10.55
2022-08-30T20:27:56.108Z,12.07
2022-08-30T20:30:23.006Z,11.20
2022-08-30T20:32:49.932Z,8.57
2022-08-30T20:35:36.736Z,11.05
2022-08-30T20:38:20.371Z,11.60
2022-08-30T20:40:56.849Z,12.93
2022-08-30T20:43:25.975Z,12.10
2022-08-30T20:45:53.575Z,13.38
2022-08-30T20:52:00.505Z,12.90
2022-08-30T20:54:31.838Z,10.48
2022-08-30T20:56:58.648Z,10.75
2022-08-30T21:03:25.542Z,9.35
2022-08-30T21:05:54.707Z,8.35
2022-08-30T21:08:21.535Z,9.63
2022-08-30T21:10:48.344Z,12.73
2022-08-30T21:13:15.227Z,12.05
2022-08-30T21:15:45.913Z,10.00
2022-08-30T21:18:16.250Z,10.65
2022-08-30T21:20:43.211Z,9.15
2022-08-30T21:27:18.087Z,13.05
2022-08-30T21:33:39.005Z,12.27
2022-08-30T21:43:34.085Z,10.60
2022-08-30T21:46:08.928Z,13.82
2022-08-30T21:48:37.387Z,10.13
2022-08-30T21:51:09.763Z,10.07
2022-08-30T21:53:37.586Z,9.00
2022-08-30T21:56:09.409Z,10.38
2022-08-30T22:02:35.295Z,9.10
2022-08-30T22:05:02.282Z,12.73
2022-08-30T22:07:44.388Z,12.35
2022-08-30T22:10:12.745Z,9.70
2022-08-30T22:12:39.899Z,15.05
2022-08-30T22:15:09.500Z,7.97
2022-08-30T22:17:36.361Z,16.30
2022-08-30T22:20:05.303Z,11.55
2022-08-30T22:22:32.365Z,9.65
2022-08-30T22:24:59.194Z,11.40
2022-08-30T22:27:26.067Z,10.40
2022-08-30T22:29:52.908Z,9.02
2022-08-30T22:32:47.776Z,13.10
2022-08-30T22:35:17.354Z,9.52
2022-08-30T22:37:47.689Z,13.18
2022-08-30T22:40:20.197Z,10.20
2022-08-30T22:42:48.475Z,11.57
2022-08-30T22:45:15.478Z,6.75
2022-08-30T22:47:42.270Z,11.50
2022-08-30T22:50:11.172Z,11.93
2022-08-30T22:52:38.016Z,12.48
2022-08-30T22:55:05.410Z,9.50
2022-08-30T22:57:35.721Z,8.65
2022-08-30T23:00:15.544Z,9.95
2022-08-30T23:02:44.033Z,10.05
2022-08-30T23:05:12.639Z,11.93
2022-08-30T23:07:54.814Z,12.15
2022-08-30T23:10:27.918Z,12.52
2022-08-30T23:12:55.811Z,12.85
2022-08-30T23:15:23.420Z,11.15
2022-08-30T23:17:54.789Z,12.70
2022-08-30T23:20:24.691Z,12.70
2022-08-30T23:23:00.255Z,11.75
2022-08-30T23:36:11.725Z,11.27
2022-08-30T23:42:43.653Z,10.25
2022-08-30T23:45:29.234Z,13.57
2022-08-30T23:48:14.751Z,13.35
2022-08-30T23:51:00.814Z,8.20
2022-08-30T23:56:57.752Z,9.80
2022-08-30T23:59:43.312Z,9.60
