createdAt,value
2018-08-09T00:00:04.130Z,7.60
2018-08-09T00:01:04.168Z,7.60
2018-08-09T00:02:04.158Z,7.60
2018-08-09T00:03:04.205Z,7.20
2018-08-09T00:04:04.229Z,7.20
2018-08-09T00:05:04.203Z,7.80
2018-08-09T00:06:04.231Z,7.80
2018-08-09T00:07:04.248Z,7.30
2018-08-09T00:08:04.335Z,7.50
2018-08-09T00:09:04.256Z,7.40
2018-08-09T00:10:04.298Z,7.40
2018-08-09T00:11:04.343Z,7.60
2018-08-09T00:12:04.332Z,7.50
2018-08-09T00:13:04.377Z,7.60
2018-08-09T00:14:04.347Z,7.30
2018-08-09T00:15:04.372Z,7.60
2018-08-09T00:16:04.388Z,7.40
2018-08-09T00:17:04.395Z,7.10
2018-08-09T00:18:04.452Z,7.60
2018-08-09T00:19:04.432Z,7.70
2018-08-09T00:20:04.444Z,7.30
2018-08-09T00:21:04.475Z,7.40
2018-08-09T00:22:04.462Z,7.00
2018-08-09T00:23:04.558Z,7.60
2018-08-09T00:24:04.504Z,7.60
2018-08-09T00:25:04.566Z,6.80
2018-08-09T00:26:04.523Z,7.40
2018-08-09T00:27:04.568Z,7.50
2018-08-09T00:28:04.555Z,7.40
2018-08-09T00:29:04.588Z,8.60
2018-08-09T00:30:04.636Z,7.90
2018-08-09T00:31:04.626Z,7.30
2018-08-09T00:32:04.647Z,7.20
2018-08-09T00:33:04.668Z,7.60
2018-08-09T00:34:04.713Z,7.30
2018-08-09T00:35:04.660Z,7.50
2018-08-09T00:36:04.666Z,7.80
2018-08-09T00:37:04.726Z,7.40
2018-08-09T00:38:04.748Z,7.40
2018-08-09T00:39:04.727Z,7.50
2018-08-09T00:40:04.743Z,7.60
2018-08-09T00:41:04.763Z,7.60
2018-08-09T00:42:04.794Z,7.40
2018-08-09T00:43:04.823Z,7.50
2018-08-09T00:44:04.798Z,7.40
2018-08-09T00:45:04.812Z,7.70
2018-08-09T00:46:04.825Z,7.10
2018-08-09T00:47:04.842Z,8.10
2018-08-09T00:48:04.898Z,7.40
2018-08-09T00:49:04.911Z,7.50
2018-08-09T00:50:04.944Z,7.50
2018-08-09T00:51:04.905Z,7.60
2018-08-09T00:52:04.911Z,7.60
2018-08-09T00:53:04.946Z,7.80
2018-08-09T00:54:04.944Z,7.40
2018-08-09T00:55:05.012Z,8.10
2018-08-09T00:56:04.992Z,7.70
2018-08-09T00:57:05.041Z,7.90
2018-08-09T00:58:05.037Z,7.40
2018-08-09T00:59:05.047Z,7.70
2018-08-09T01:00:05.094Z,7.70
2018-08-09T01:01:05.047Z,7.90
2018-08-09T01:02:05.119Z,7.70
2018-08-09T01:03:05.086Z,8.00
2018-08-09T01:04:05.114Z,7.80
2018-08-09T01:05:05.124Z,7.50
2018-08-09T01:06:05.166Z,7.60
2018-08-09T01:07:05.166Z,7.70
2018-08-09T01:08:05.175Z,7.90
2018-08-09T01:09:05.204Z,7.90
2018-08-09T01:10:05.184Z,7.10
2018-08-09T01:11:05.266Z,7.40
2018-08-09T01:12:05.276Z,7.90
2018-08-09T01:13:05.236Z,7.60
2018-08-09T01:14:05.271Z,8.00
2018-08-09T01:15:05.271Z,8.00
2018-08-09T01:16:05.352Z,7.90
2018-08-09T01:17:05.363Z,7.90
2018-08-09T01:18:05.318Z,8.00
2018-08-09T01:19:05.316Z,7.90
2018-08-09T01:20:05.345Z,7.70
2018-08-09T01:21:05.345Z,8.00
2018-08-09T01:22:05.405Z,8.10
2018-08-09T01:23:05.464Z,8.30
2018-08-09T01:24:05.427Z,8.00
2018-08-09T01:25:05.438Z,8.60
2018-08-09T01:26:05.436Z,8.00
2018-08-09T01:27:05.473Z,8.40
2018-08-09T01:28:05.514Z,8.60
2018-08-09T01:29:05.503Z,8.70
2018-08-09T01:30:05.506Z,8.80
2018-08-09T01:31:05.515Z,8.80
2018-08-09T01:32:05.530Z,8.60
2018-08-09T01:33:05.581Z,8.70
2018-08-09T01:34:05.600Z,8.40
2018-08-09T01:35:05.609Z,8.80
2018-08-09T01:36:05.577Z,8.60
2018-08-09T01:37:05.604Z,8.80
2018-08-09T01:38:05.634Z,8.60
2018-08-09T01:39:05.664Z,8.80
2018-08-09T01:40:05.627Z,8.60
2018-08-09T01:41:05.663Z,8.60
2018-08-09T01:42:05.689Z,8.40
2018-08-09T01:43:05.690Z,9.40
2018-08-09T01:44:05.719Z,8.70
2018-08-09T01:45:05.744Z,9.00
2018-08-09T01:46:05.776Z,8.90
2018-08-09T01:47:05.741Z,8.60
2018-08-09T01:48:05.740Z,8.70
2018-08-09T01:49:05.792Z,9.00
2018-08-09T01:50:05.783Z,9.10
2018-08-09T01:51:05.832Z,8.90
2018-08-09T01:52:05.828Z,9.20
2018-08-09T01:53:05.853Z,9.50
2018-08-09T01:54:05.850Z,9.90
2018-08-09T01:55:05.843Z,9.50
2018-08-09T01:56:05.889Z,9.40
2018-08-09T01:57:05.936Z,9.00
2018-08-09T01:58:05.898Z,9.30
2018-08-09T01:59:05.900Z,9.10
2018-08-09T02:00:05.965Z,9.60
2018-08-09T02:01:05.980Z,9.40
2018-08-09T02:02:05.977Z,9.80
2018-08-09T02:03:05.980Z,9.80
2018-08-09T02:04:06.004Z,10.10
2018-08-09T02:05:06.078Z,9.70
2018-08-09T02:06:06.008Z,10.80
2018-08-09T02:07:06.069Z,10.20
2018-08-09T02:08:06.042Z,9.70
2018-08-09T02:09:06.061Z,10.70
2018-08-09T02:10:06.089Z,10.40
2018-08-09T02:11:06.104Z,10.50
2018-08-09T02:12:06.110Z,10.80
2018-08-09T02:13:06.164Z,11.20
2018-08-09T02:14:06.130Z,10.50
2018-08-09T02:15:06.154Z,11.10
2018-08-09T02:16:06.190Z,11.00
2018-08-09T02:17:06.154Z,10.90
2018-08-09T02:18:06.169Z,11.70
2018-08-09T02:19:06.237Z,11.80
2018-08-09T02:20:06.218Z,11.50
2018-08-09T02:21:06.246Z,11.40
2018-08-09T02:22:06.253Z,11.50
2018-08-09T02:23:06.271Z,11.20
2018-08-09T02:24:06.369Z,11.60
2018-08-09T02:25:06.279Z,11.50
2018-08-09T02:26:06.322Z,11.40
2018-08-09T02:27:06.346Z,11.50
2018-08-09T02:28:06.304Z,12.10
2018-08-09T02:29:06.913Z,11.90
2018-08-09T02:30:06.386Z,11.40
2018-08-09T02:31:06.386Z,11.90
2018-08-09T02:32:06.410Z,11.50
2018-08-09T02:33:06.389Z,12.00
2018-08-09T02:34:06.405Z,12.20
2018-08-09T02:35:06.434Z,12.00
2018-08-09T02:36:06.506Z,11.60
2018-08-09T02:37:06.444Z,12.00
2018-08-09T02:38:06.445Z,12.10
2018-08-09T02:39:06.492Z,11.40
2018-08-09T02:40:06.524Z,11.80
2018-08-09T02:41:06.513Z,11.80
2018-08-09T02:42:06.517Z,11.90
2018-08-09T02:43:06.540Z,12.40
2018-08-09T02:44:06.573Z,12.00
2018-08-09T02:45:06.580Z,12.60
2018-08-09T02:46:06.558Z,12.50
2018-08-09T02:47:06.573Z,12.40
2018-08-09T02:48:06.620Z,12.10
2018-08-09T02:49:06.638Z,12.50
2018-08-09T02:50:06.637Z,12.40
2018-08-09T02:51:06.642Z,12.60
2018-08-09T02:52:06.664Z,12.20
2018-08-09T02:53:06.687Z,12.50
2018-08-09T02:54:06.695Z,12.40
2018-08-09T02:55:06.751Z,11.50
2018-08-09T02:56:06.705Z,12.70
2018-08-09T02:57:06.737Z,12.30
2018-08-09T02:58:06.731Z,12.20
2018-08-09T02:59:06.772Z,12.60
2018-08-09T03:00:06.826Z,12.40
2018-08-09T03:01:06.801Z,12.40
2018-08-09T03:02:06.830Z,12.50
2018-08-09T03:03:06.813Z,12.70
2018-08-09T03:04:06.817Z,12.90
2018-08-09T03:05:06.870Z,13.10
2018-08-09T03:06:06.844Z,13.60
2018-08-09T03:07:06.928Z,12.90
2018-08-09T03:08:06.926Z,13.20
2018-08-09T03:09:06.925Z,12.30
2018-08-09T03:10:06.888Z,13.40
2018-08-09T03:11:06.921Z,13.20
2018-08-09T03:12:06.937Z,13.20
2018-08-09T03:13:06.968Z,12.80
2018-08-09T03:14:06.993Z,13.10
2018-08-09T03:15:06.961Z,13.00
2018-08-09T03:16:06.978Z,13.00
2018-08-09T03:17:07.026Z,13.10
2018-08-09T03:18:07.007Z,13.40
2018-08-09T03:19:07.068Z,13.10
2018-08-09T03:20:07.026Z,13.50
2018-08-09T03:21:07.038Z,12.90
2018-08-09T03:22:07.079Z,13.10
2018-08-09T03:23:07.091Z,13.50
2018-08-09T03:24:07.160Z,13.80
2018-08-09T03:25:07.127Z,13.30
2018-08-09T03:26:07.143Z,13.50
2018-08-09T03:27:07.147Z,13.50
2018-08-09T03:28:07.164Z,13.40
2018-08-09T03:29:07.229Z,13.80
2018-08-09T03:30:07.207Z,12.80
2018-08-09T03:31:07.188Z,14.00
2018-08-09T03:32:07.211Z,13.90
2018-08-09T03:33:07.267Z,13.30
2018-08-09T03:34:07.242Z,13.90
2018-08-09T03:35:07.237Z,14.40
2018-08-09T03:36:07.249Z,14.00
2018-08-09T03:37:07.279Z,13.90
2018-08-09T03:38:07.307Z,14.10
2018-08-09T03:39:07.299Z,13.60
2018-08-09T03:40:07.315Z,13.80
2018-08-09T03:41:07.346Z,13.20
2018-08-09T03:42:07.413Z,13.60
2018-08-09T03:43:07.346Z,13.70
2018-08-09T03:44:07.391Z,14.30
2018-08-09T03:45:07.393Z,13.30
2018-08-09T03:46:07.405Z,13.60
2018-08-09T03:47:07.442Z,13.90
2018-08-09T03:48:07.491Z,14.30
2018-08-09T03:49:07.428Z,13.50
2018-08-09T03:50:07.480Z,14.00
2018-08-09T03:51:07.464Z,13.20
2018-08-09T03:52:07.466Z,13.70
2018-08-09T03:53:07.538Z,13.70
2018-08-09T03:54:07.556Z,13.30
2018-08-09T03:55:07.560Z,13.60
2018-08-09T03:56:07.544Z,13.50
2018-08-09T03:57:07.546Z,14.00
2018-08-09T03:58:07.613Z,13.70
2018-08-09T03:59:07.623Z,13.60
2018-08-09T04:00:07.582Z,14.30
2018-08-09T04:01:07.595Z,14.40
2018-08-09T04:02:07.609Z,13.60
2018-08-09T04:03:07.635Z,14.50
2018-08-09T04:04:07.665Z,14.40
2018-08-09T04:05:07.677Z,14.00
2018-08-09T04:06:07.750Z,13.90
2018-08-09T04:07:07.710Z,14.20
2018-08-09T04:08:07.717Z,13.90
2018-08-09T04:09:07.712Z,14.20
2018-08-09T04:10:07.736Z,14.40
2018-08-09T04:11:07.780Z,14.20
2018-08-09T04:12:07.819Z,14.00
2018-08-09T04:13:07.784Z,14.10
2018-08-09T04:14:07.853Z,14.80
2018-08-09T04:15:07.801Z,14.10
2018-08-09T04:16:07.810Z,14.30
2018-08-09T04:17:07.834Z,14.20
2018-08-09T04:18:07.851Z,14.30
2018-08-09T04:19:07.902Z,14.10
2018-08-09T04:20:07.865Z,14.10
2018-08-09T04:21:07.888Z,13.20
2018-08-09T04:22:07.918Z,14.60
2018-08-09T04:23:07.916Z,14.50
2018-08-09T04:24:07.967Z,14.90
2018-08-09T04:25:07.942Z,14.60
2018-08-09T04:26:07.952Z,13.90
2018-08-09T04:27:07.968Z,14.20
2018-08-09T04:28:07.987Z,14.50
2018-08-09T04:29:08.019Z,14.00
2018-08-09T04:30:09.200Z,14.50
2018-08-09T04:31:09.462Z,13.90
2018-08-09T04:32:08.113Z,14.30
2018-08-09T04:33:08.258Z,14.80
2018-08-09T04:34:08.940Z,13.70
2018-08-09T04:35:08.653Z,14.10
2018-08-09T04:36:08.961Z,14.00
2018-08-09T04:37:09.436Z,14.60
2018-08-09T04:38:08.143Z,13.60
2018-08-09T04:39:08.140Z,14.40
2018-08-09T04:40:08.160Z,14.60
2018-08-09T04:41:08.212Z,14.10
2018-08-09T04:42:08.164Z,13.80
2018-08-09T04:43:08.199Z,14.40
2018-08-09T04:44:08.200Z,14.20
2018-08-09T04:45:08.232Z,14.10
2018-08-09T04:46:08.209Z,13.50
2018-08-09T04:47:08.252Z,13.70
2018-08-09T04:48:08.294Z,13.30
2018-08-09T04:49:08.265Z,12.90
2018-08-09T04:50:08.272Z,12.70
2018-08-09T04:51:08.305Z,13.10
2018-08-09T04:52:08.303Z,12.70
2018-08-09T04:53:08.339Z,13.20
2018-08-09T04:54:08.352Z,12.40
2018-08-09T04:55:08.341Z,12.80
2018-08-09T04:56:08.356Z,12.60
2018-08-09T04:57:08.376Z,12.80
2018-08-09T04:58:08.433Z,12.10
2018-08-09T04:59:08.466Z,12.40
2018-08-09T05:00:08.401Z,11.60
2018-08-09T05:01:08.434Z,11.70
2018-08-09T05:02:08.478Z,11.50
2018-08-09T05:03:08.453Z,11.70
2018-08-09T05:04:08.499Z,11.70
2018-08-09T05:05:08.527Z,11.70
2018-08-09T05:06:08.486Z,11.50
2018-08-09T05:07:08.510Z,11.90
2018-08-09T05:08:08.517Z,12.20
2018-08-09T05:09:08.526Z,10.90
2018-08-09T05:10:08.565Z,11.30
2018-08-09T05:11:08.598Z,11.60
2018-08-09T05:12:08.565Z,11.10
2018-08-09T05:13:08.603Z,11.10
2018-08-09T05:14:08.618Z,11.30
2018-08-09T05:15:08.683Z,12.00
2018-08-09T05:16:08.679Z,11.00
2018-08-09T05:17:08.682Z,11.30
2018-08-09T05:18:08.667Z,11.40
2018-08-09T05:19:08.673Z,11.70
2018-08-09T05:20:08.708Z,11.00
2018-08-09T05:21:08.730Z,11.10
2018-08-09T05:22:08.764Z,10.70
2018-08-09T05:23:08.783Z,11.00
2018-08-09T05:24:08.753Z,10.90
2018-08-09T05:25:08.764Z,10.90
2018-08-09T05:26:08.801Z,11.10
2018-08-09T05:27:08.778Z,11.00
2018-08-09T05:28:08.881Z,11.20
2018-08-09T05:29:08.835Z,10.90
2018-08-09T05:30:08.899Z,10.80
2018-08-09T05:31:08.846Z,10.80
2018-08-09T05:32:08.874Z,10.80
2018-08-09T05:33:08.902Z,10.70
2018-08-09T05:34:08.924Z,10.50
2018-08-09T05:35:08.955Z,10.60
2018-08-09T05:36:08.915Z,10.50
2018-08-09T05:37:08.950Z,10.60
2018-08-09T05:38:08.947Z,9.80
2018-08-09T05:39:09.067Z,10.30
2018-08-09T05:40:08.986Z,9.80
2018-08-09T05:41:09.020Z,9.70
2018-08-09T05:42:09.010Z,9.30
2018-08-09T05:43:09.047Z,10.20
2018-08-09T05:44:09.069Z,9.90
2018-08-09T05:45:09.045Z,9.40
2018-08-09T05:46:09.091Z,9.40
2018-08-09T05:47:09.096Z,9.10
2018-08-09T05:48:09.114Z,9.00
2018-08-09T05:49:09.110Z,9.20
2018-08-09T05:50:09.138Z,8.80
2018-08-09T05:51:09.161Z,9.00
2018-08-09T05:52:09.147Z,8.40
2018-08-09T05:53:09.196Z,9.00
2018-08-09T05:54:09.198Z,8.80
2018-08-09T05:55:09.185Z,9.00
2018-08-09T05:56:09.246Z,8.30
2018-08-09T05:57:09.239Z,8.00
2018-08-09T05:58:09.248Z,8.90
2018-08-09T05:59:09.272Z,7.70
2018-08-09T06:00:09.334Z,8.30
2018-08-09T06:01:09.351Z,8.30
2018-08-09T06:02:09.328Z,7.90
2018-08-09T06:03:09.325Z,7.50
2018-08-09T06:04:09.322Z,7.80
2018-08-09T06:05:09.395Z,7.60
2018-08-09T06:06:09.372Z,7.80
2018-08-09T06:07:09.426Z,7.20
2018-08-09T06:08:09.379Z,7.10
2018-08-09T06:09:09.417Z,7.20
2018-08-09T06:10:09.463Z,7.20
2018-08-09T06:11:09.432Z,6.80
2018-08-09T06:12:09.476Z,7.40
2018-08-09T06:13:09.473Z,7.30
2018-08-09T06:14:09.496Z,7.10
2018-08-09T06:15:09.554Z,7.70
2018-08-09T06:16:09.505Z,7.50
2018-08-09T06:17:09.521Z,7.30
2018-08-09T06:18:09.566Z,7.70
2018-08-09T06:19:09.644Z,7.00
2018-08-09T06:20:09.584Z,6.90
2018-08-09T06:21:09.611Z,7.00
2018-08-09T06:22:09.599Z,6.80
2018-08-09T06:23:09.614Z,7.10
2018-08-09T06:24:09.650Z,7.10
2018-08-09T06:25:09.666Z,7.20
2018-08-09T06:26:09.697Z,6.80
2018-08-09T06:27:09.669Z,6.70
2018-08-09T06:28:09.691Z,6.80
2018-08-09T06:29:09.759Z,7.20
2018-08-09T06:30:09.725Z,7.00
2018-08-09T06:31:09.732Z,6.80
2018-08-09T06:32:09.779Z,6.60
2018-08-09T06:33:09.798Z,6.90
2018-08-09T06:34:09.820Z,7.10
2018-08-09T06:35:09.835Z,6.60
2018-08-09T06:36:09.815Z,7.10
2018-08-09T06:37:09.839Z,7.00
2018-08-09T06:38:09.840Z,7.40
2018-08-09T06:39:09.884Z,7.60
2018-08-09T06:40:09.925Z,7.40
2018-08-09T06:41:09.944Z,7.40
2018-08-09T06:42:09.924Z,7.50
2018-08-09T06:43:09.948Z,7.20
2018-08-09T06:44:09.944Z,7.50
2018-08-09T06:45:09.983Z,7.30
2018-08-09T06:46:10.015Z,7.60
2018-08-09T06:47:10.020Z,7.60
2018-08-09T06:48:10.040Z,7.10
2018-08-09T06:49:10.056Z,7.30
2018-08-09T06:50:10.075Z,7.10
2018-08-09T06:51:10.081Z,7.50
2018-08-09T06:52:10.074Z,7.10
2018-08-09T06:53:10.139Z,7.50
2018-08-09T06:54:10.115Z,7.20
2018-08-09T06:55:10.118Z,7.70
2018-08-09T06:56:10.200Z,7.60
2018-08-09T06:57:10.136Z,7.50
2018-08-09T06:58:10.207Z,7.60
2018-08-09T06:59:10.196Z,7.20
2018-08-09T07:00:10.217Z,7.60
2018-08-09T07:01:10.234Z,7.40
2018-08-09T07:02:10.252Z,7.50
2018-08-09T07:03:10.246Z,7.40
2018-08-09T07:04:10.273Z,8.00
2018-08-09T07:05:10.320Z,7.70
2018-08-09T07:06:10.277Z,7.50
2018-08-09T07:07:10.285Z,7.60
2018-08-09T07:08:10.318Z,7.90
2018-08-09T07:09:10.368Z,7.20
2018-08-09T07:10:10.376Z,7.50
2018-08-09T07:11:10.376Z,7.50
2018-08-09T07:12:10.760Z,7.50
2018-08-09T07:13:10.394Z,7.40
2018-08-09T07:14:10.410Z,7.70
2018-08-09T07:15:10.469Z,7.90
2018-08-09T07:16:10.453Z,7.20
2018-08-09T07:17:10.497Z,7.60
2018-08-09T07:18:10.473Z,7.80
2018-08-09T07:19:10.511Z,7.40
2018-08-09T07:20:10.524Z,7.80
2018-08-09T07:21:10.507Z,7.50
2018-08-09T07:22:10.583Z,7.50
2018-08-09T07:23:10.561Z,7.80
2018-08-09T07:24:10.565Z,7.70
2018-08-09T07:25:10.580Z,8.40
2018-08-09T07:26:10.614Z,8.20
2018-08-09T07:27:10.677Z,7.90
2018-08-09T07:28:10.604Z,7.90
2018-08-09T07:29:10.630Z,7.40
2018-08-09T07:30:10.673Z,8.10
2018-08-09T07:31:10.694Z,7.80
2018-08-09T07:32:10.712Z,7.80
2018-08-09T07:33:10.761Z,7.40
2018-08-09T07:34:10.695Z,7.60
2018-08-09T07:35:10.741Z,7.60
2018-08-09T07:36:10.769Z,8.50
2018-08-09T07:37:10.752Z,8.20
2018-08-09T07:38:10.762Z,7.90
2018-08-09T07:39:10.795Z,8.40
2018-08-09T07:40:10.794Z,8.20
2018-08-09T07:41:10.867Z,8.60
2018-08-09T07:42:10.876Z,7.90
2018-08-09T07:43:10.853Z,8.50
2018-08-09T07:44:10.861Z,8.70
2018-08-09T07:45:10.892Z,8.30
2018-08-09T07:46:11.000Z,8.50
2018-08-09T07:47:10.957Z,8.30
2018-08-09T07:48:10.938Z,8.60
2018-08-09T07:49:10.918Z,8.10
2018-08-09T07:50:10.958Z,8.50
2018-08-09T07:51:10.987Z,8.40
2018-08-09T07:52:11.015Z,8.40
2018-08-09T07:53:10.986Z,8.50
2018-08-09T07:54:11.018Z,8.40
2018-08-09T07:55:11.028Z,8.40
2018-08-09T07:56:11.066Z,8.10
2018-08-09T07:57:11.153Z,8.30
2018-08-09T07:58:11.108Z,8.60
2018-08-09T07:59:11.082Z,8.50
2018-08-09T08:00:11.635Z,8.60
2018-08-09T08:01:11.128Z,8.50
2018-08-09T08:02:11.158Z,8.30
2018-08-09T08:03:11.138Z,8.00
2018-08-09T08:04:11.161Z,8.30
2018-08-09T08:05:11.187Z,7.80
2018-08-09T08:06:11.232Z,7.80
2018-08-09T08:07:11.227Z,7.80
2018-08-09T08:08:11.257Z,8.20
2018-08-09T08:09:11.239Z,8.30
2018-08-09T08:10:11.273Z,8.70
2018-08-09T08:11:11.261Z,8.00
2018-08-09T08:12:11.302Z,8.00
2018-08-09T08:13:11.308Z,8.40
2018-08-09T08:14:11.319Z,8.00
2018-08-09T08:15:11.454Z,7.50
2018-08-09T08:16:11.359Z,8.20
2018-08-09T08:17:11.390Z,8.90
2018-08-09T08:18:11.387Z,8.60
2018-08-09T08:19:11.524Z,8.30
2018-08-09T08:20:11.403Z,8.60
2018-08-09T08:21:11.415Z,8.80
2018-08-09T08:22:11.493Z,8.20
2018-08-09T08:23:11.463Z,8.50
2018-08-09T08:24:11.466Z,8.50
2018-08-09T08:25:11.696Z,8.60
2018-08-09T08:26:11.512Z,8.40
2018-08-09T08:27:11.544Z,8.40
2018-08-09T08:28:11.515Z,8.20
2018-08-09T08:29:11.560Z,8.50
2018-08-09T08:30:11.597Z,8.50
2018-08-09T08:31:11.577Z,8.40
2018-08-09T08:32:11.597Z,8.20
2018-08-09T08:33:11.625Z,8.70
2018-08-09T08:34:11.641Z,8.30
2018-08-09T08:35:11.624Z,9.10
2018-08-09T08:36:11.639Z,8.40
2018-08-09T08:37:11.674Z,8.90
2018-08-09T08:38:11.669Z,8.80
2018-08-09T08:39:11.758Z,8.80
2018-08-09T08:40:11.727Z,8.60
2018-08-09T08:41:11.775Z,8.00
2018-08-09T08:42:11.729Z,8.80
2018-08-09T08:43:11.763Z,8.90
2018-08-09T08:44:11.798Z,8.90
2018-08-09T08:45:11.791Z,8.50
2018-08-09T08:46:11.820Z,8.60
2018-08-09T08:47:11.864Z,8.90
2018-08-09T08:48:11.825Z,8.60
2018-08-09T08:49:11.843Z,8.60
2018-08-09T08:50:11.872Z,8.40
2018-08-09T08:51:11.870Z,8.70
2018-08-09T08:52:12.056Z,8.70
2018-08-09T08:53:12.007Z,8.80
2018-08-09T08:54:11.929Z,8.50
2018-08-09T08:55:12.076Z,8.80
2018-08-09T08:56:11.953Z,8.80
2018-08-09T08:57:11.977Z,8.40
2018-08-09T08:58:12.043Z,8.40
2018-08-09T08:59:12.035Z,9.00
2018-08-09T09:00:12.350Z,8.70
2018-08-09T09:01:12.007Z,8.50
2018-08-09T09:02:12.036Z,9.00
2018-08-09T09:03:12.112Z,8.80
2018-08-09T09:04:12.151Z,9.10
2018-08-09T09:05:12.217Z,8.50
2018-08-09T09:06:12.108Z,8.90
2018-08-09T09:07:12.117Z,9.00
2018-08-09T09:08:12.256Z,8.70
2018-08-09T09:09:12.174Z,8.60
2018-08-09T09:10:12.172Z,8.90
2018-08-09T09:11:12.178Z,8.70
2018-08-09T09:12:12.212Z,9.00
2018-08-09T09:13:12.204Z,8.70
2018-08-09T09:14:12.239Z,8.70
2018-08-09T09:15:12.246Z,9.10
2018-08-09T09:16:12.276Z,9.00
2018-08-09T09:17:12.385Z,9.50
2018-08-09T09:18:12.306Z,9.20
2018-08-09T09:19:12.326Z,9.00
2018-08-09T09:20:12.301Z,9.40
2018-08-09T09:21:12.331Z,8.90
2018-08-09T09:22:12.388Z,8.70
2018-08-09T09:23:12.390Z,9.10
2018-08-09T09:24:12.381Z,9.20
2018-08-09T09:25:12.439Z,8.70
2018-08-09T09:26:12.446Z,9.70
2018-08-09T09:28:04.613Z,9.40
2018-08-09T09:29:04.648Z,8.80
2018-08-09T09:30:04.651Z,9.30
2018-08-09T09:31:04.651Z,9.30
2018-08-09T09:32:04.684Z,8.80
2018-08-09T09:33:04.754Z,8.80
2018-08-09T09:34:04.697Z,9.50
2018-08-09T09:35:04.783Z,9.00
2018-08-09T09:36:04.731Z,8.90
2018-08-09T09:37:04.733Z,9.10
2018-08-09T09:38:04.779Z,8.70
2018-08-09T09:39:04.793Z,9.10
2018-08-09T09:40:04.839Z,9.00
2018-08-09T09:41:04.814Z,9.30
2018-08-09T09:42:04.904Z,9.70
2018-08-09T09:43:04.833Z,9.10
2018-08-09T09:44:04.867Z,9.30
2018-08-09T09:45:04.873Z,9.20
2018-08-09T09:46:04.903Z,8.60
2018-08-09T09:47:04.995Z,9.40
2018-08-09T09:48:04.932Z,9.20
2018-08-09T09:49:04.942Z,9.40
2018-08-09T09:50:04.958Z,9.20
2018-08-09T09:51:04.968Z,8.90
2018-08-09T09:52:05.038Z,9.10
2018-08-09T09:53:04.987Z,8.90
2018-08-09T09:54:05.107Z,9.50
2018-08-09T09:55:05.141Z,9.20
2018-08-09T09:56:05.050Z,9.10
2018-08-09T09:57:05.080Z,9.10
2018-08-09T09:58:05.088Z,8.80
2018-08-09T09:59:05.148Z,9.10
2018-08-09T10:00:05.113Z,9.70
2018-08-09T10:01:05.132Z,9.50
2018-08-09T10:02:05.197Z,9.80
2018-08-09T10:03:05.384Z,9.50
2018-08-09T10:04:05.209Z,10.20
2018-08-09T10:05:05.214Z,9.30
2018-08-09T10:06:05.239Z,10.80
2018-08-09T10:07:05.392Z,8.80
2018-08-09T10:08:05.227Z,9.10
2018-08-09T10:09:05.305Z,9.50
2018-08-09T10:10:05.361Z,9.10
2018-08-09T10:11:05.713Z,9.50
2018-08-09T10:12:05.312Z,8.90
2018-08-09T10:13:05.324Z,9.30
2018-08-09T10:14:05.379Z,9.20
2018-08-09T10:15:05.449Z,9.40
2018-08-09T10:16:05.493Z,9.30
2018-08-09T10:17:05.375Z,9.30
2018-08-09T10:18:05.402Z,8.60
2018-08-09T10:19:05.638Z,9.80
2018-08-09T10:20:05.483Z,9.70
2018-08-09T10:21:05.531Z,9.90
2018-08-09T10:22:05.480Z,9.70
2018-08-09T10:23:05.460Z,9.90
2018-08-09T10:24:05.481Z,8.90
2018-08-09T10:25:05.550Z,8.60
2018-08-09T10:26:05.525Z,9.30
2018-08-09T10:27:05.778Z,9.30
2018-08-09T10:28:05.559Z,9.20
2018-08-09T10:29:05.569Z,9.10
2018-08-09T10:30:05.644Z,9.40
2018-08-09T10:31:05.601Z,9.20
2018-08-09T10:32:05.623Z,9.10
2018-08-09T10:33:05.631Z,9.10
2018-08-09T10:34:05.672Z,9.40
2018-08-09T10:35:05.752Z,9.20
2018-08-09T10:36:05.685Z,9.40
2018-08-09T10:37:05.731Z,9.50
2018-08-09T10:38:05.711Z,9.00
2018-08-09T10:39:05.773Z,9.30
2018-08-09T10:40:05.756Z,8.90
2018-08-09T10:41:05.821Z,8.50
2018-08-09T10:42:05.815Z,9.40
2018-08-09T10:43:05.808Z,9.40
2018-08-09T10:44:05.802Z,8.90
2018-08-09T10:45:05.822Z,8.90
2018-08-09T10:46:05.879Z,9.20
2018-08-09T10:47:05.890Z,9.50
2018-08-09T10:48:06.019Z,8.90
2018-08-09T10:49:05.960Z,9.20
2018-08-09T10:50:05.927Z,9.30
2018-08-09T10:51:05.944Z,9.10
2018-08-09T10:52:05.991Z,9.10
2018-08-09T10:53:05.978Z,8.90
2018-08-09T10:54:05.973Z,9.10
2018-08-09T10:55:06.088Z,9.50
2018-08-09T10:56:06.216Z,9.30
2018-08-09T10:57:06.055Z,9.10
2018-08-09T10:58:06.095Z,10.00
2018-08-09T10:59:06.071Z,9.50
2018-08-09T11:00:06.064Z,9.50
2018-08-09T11:01:06.110Z,9.00
2018-08-09T11:02:06.096Z,9.00
2018-08-09T11:03:06.167Z,9.10
2018-08-09T11:04:06.272Z,9.00
2018-08-09T11:05:06.137Z,8.60
2018-08-09T11:06:06.193Z,9.50
2018-08-09T11:07:06.233Z,9.50
2018-08-09T11:08:06.271Z,9.10
2018-08-09T11:09:06.283Z,9.10
2018-08-09T11:10:06.227Z,9.10
2018-08-09T11:11:06.504Z,8.60
2018-08-09T11:12:06.264Z,9.00
2018-08-09T11:13:06.307Z,8.70
2018-08-09T11:14:06.345Z,11.70
2018-08-09T11:15:06.339Z,10.00
2018-08-09T11:16:06.351Z,9.40
2018-08-09T11:17:06.392Z,9.10
2018-08-09T11:18:06.342Z,9.00
2018-08-09T11:19:06.434Z,9.20
2018-08-09T11:20:06.629Z,9.20
2018-08-09T11:21:06.398Z,8.40
2018-08-09T11:22:06.429Z,8.60
2018-08-09T11:23:06.500Z,8.60
2018-08-09T11:24:06.465Z,9.10
2018-08-09T11:25:06.557Z,9.20
2018-08-09T11:26:06.514Z,8.90
2018-08-09T11:27:06.521Z,9.20
2018-08-09T11:28:06.554Z,9.40
2018-08-09T11:29:06.550Z,9.80
2018-08-09T11:30:06.587Z,9.10
2018-08-09T11:31:06.586Z,9.40
2018-08-09T11:32:06.630Z,8.80
2018-08-09T11:33:06.668Z,8.90
2018-08-09T11:34:06.715Z,9.60
2018-08-09T11:35:06.684Z,8.80
2018-08-09T11:36:06.722Z,9.10
2018-08-09T11:37:06.768Z,8.50
2018-08-09T11:38:06.786Z,8.20
2018-08-09T11:39:06.700Z,9.00
2018-08-09T11:40:06.890Z,9.00
2018-08-09T11:41:06.832Z,9.50
2018-08-09T11:42:07.357Z,9.20
2018-08-09T11:43:06.870Z,9.20
2018-08-09T11:44:06.807Z,8.80
2018-08-09T11:45:06.791Z,9.00
2018-08-09T11:46:06.868Z,9.50
2018-08-09T11:47:06.863Z,9.40
2018-08-09T11:48:06.865Z,8.90
2018-08-09T11:49:06.913Z,9.20
2018-08-09T11:50:06.897Z,9.10
2018-08-09T11:51:06.919Z,8.90
2018-08-09T11:52:06.953Z,9.50
2018-08-09T11:53:07.028Z,8.70
2018-08-09T11:54:07.014Z,9.30
2018-08-09T11:55:06.986Z,9.10
2018-08-09T11:56:07.041Z,9.30
2018-08-09T11:57:07.108Z,9.20
2018-08-09T11:58:07.040Z,9.60
2018-08-09T11:59:07.039Z,9.60
2018-08-09T12:00:07.093Z,9.80
2018-08-09T12:01:07.085Z,9.80
2018-08-09T12:02:07.372Z,9.40
2018-08-09T12:03:07.140Z,9.40
2018-08-09T12:04:07.248Z,9.30
2018-08-09T12:05:07.175Z,9.80
2018-08-09T12:06:07.190Z,8.80
2018-08-09T12:07:07.240Z,9.10
2018-08-09T12:08:07.345Z,9.60
2018-08-09T12:09:07.322Z,9.30
2018-08-09T12:10:07.237Z,9.50
2018-08-09T12:11:07.268Z,9.30
2018-08-09T12:12:07.305Z,9.20
2018-08-09T12:13:07.298Z,9.10
2018-08-09T12:14:07.317Z,9.10
2018-08-09T12:15:07.402Z,9.50
2018-08-09T12:16:07.316Z,10.40
2018-08-09T12:17:07.366Z,9.40
2018-08-09T12:18:07.392Z,9.70
2018-08-09T12:19:07.429Z,9.00
2018-08-09T12:20:07.399Z,9.80
2018-08-09T12:21:07.525Z,9.80
2018-08-09T12:22:07.475Z,9.40
2018-08-09T12:23:07.451Z,9.40
2018-08-09T12:24:07.484Z,9.50
2018-08-09T12:25:07.474Z,9.40
2018-08-09T12:26:07.570Z,9.40
2018-08-09T12:27:07.566Z,8.80
2018-08-09T12:28:07.537Z,9.40
2018-08-09T12:29:07.570Z,9.60
2018-08-09T12:30:07.604Z,9.20
2018-08-09T12:31:07.624Z,9.20
2018-08-09T12:32:07.604Z,9.30
2018-08-09T12:33:07.646Z,9.00
2018-08-09T12:34:07.649Z,9.40
2018-08-09T12:35:07.662Z,9.40
2018-08-09T12:36:07.747Z,9.50
2018-08-09T12:37:07.676Z,8.80
2018-08-09T12:38:07.756Z,9.20
2018-08-09T12:39:07.714Z,9.20
2018-08-09T12:40:07.888Z,9.10
2018-08-09T12:41:07.804Z,9.20
2018-08-09T12:42:07.790Z,9.60
2018-08-09T12:43:07.776Z,9.60
2018-08-09T12:44:07.833Z,9.70
2018-08-09T12:45:07.850Z,9.00
2018-08-09T12:46:07.861Z,9.50
2018-08-09T12:47:07.878Z,9.90
2018-08-09T12:48:07.875Z,9.90
2018-08-09T12:49:07.988Z,9.00
2018-08-09T12:50:07.948Z,8.30
2018-08-09T12:51:07.938Z,9.20
2018-08-09T12:52:07.937Z,8.70
2018-08-09T12:53:08.068Z,8.20
2018-08-09T12:54:07.987Z,8.50
2018-08-09T12:55:08.045Z,8.20
2018-08-09T12:56:08.026Z,8.00
2018-08-09T12:57:08.066Z,8.20
2018-08-09T12:58:08.186Z,7.90
2018-08-09T12:59:08.151Z,8.60
2018-08-09T13:00:08.151Z,7.80
2018-08-09T13:01:08.125Z,8.50
2018-08-09T13:02:08.133Z,8.00
2018-08-09T13:03:08.137Z,7.40
2018-08-09T13:04:08.189Z,8.10
2018-08-09T13:05:08.208Z,7.70
2018-08-09T13:06:08.250Z,7.80
2018-08-09T13:07:08.234Z,7.70
2018-08-09T13:08:08.271Z,7.50
2018-08-09T13:09:08.259Z,7.30
2018-08-09T13:10:08.320Z,7.60
2018-08-09T13:11:08.535Z,7.40
2018-08-09T13:12:08.299Z,7.40