createdAt,value
2023-08-18T00:01:15.707Z,19.40
2023-08-18T00:04:11.583Z,19.40
2023-08-18T00:06:39.159Z,19.40
2023-08-18T00:09:17.748Z,19.50
2023-08-18T00:11:49.531Z,19.40
2023-08-18T00:14:22.151Z,19.20
2023-08-18T00:16:49.919Z,19.30
2023-08-18T00:19:18.249Z,19.20
2023-08-18T00:21:52.608Z,19.20
2023-08-18T00:24:37.440Z,19.30
2023-08-18T00:27:08.834Z,19.10
2023-08-18T00:29:35.783Z,19.10
2023-08-18T00:32:14.128Z,19.10
2023-08-18T00:34:45.432Z,19.10
2023-08-18T00:37:19.237Z,19.00
2023-08-18T00:39:55.636Z,19.00
2023-08-18T00:42:32.281Z,19.00
2023-08-18T00:45:01.869Z,18.90
2023-08-18T00:47:39.825Z,18.90
2023-08-18T00:50:08.708Z,18.80
2023-08-18T00:52:44.349Z,18.80
2023-08-18T00:55:20.558Z,18.80
2023-08-18T00:57:47.949Z,18.70
2023-08-18T01:00:18.025Z,18.80
2023-08-18T01:02:48.320Z,18.70
2023-08-18T01:05:23.074Z,18.70
2023-08-18T01:07:50.324Z,18.70
2023-08-18T01:10:55.540Z,18.50
2023-08-18T01:13:55.481Z,18.60
2023-08-18T01:16:27.404Z,18.70
2023-08-18T01:18:59.555Z,18.60
2023-08-18T01:21:30.973Z,18.60
2023-08-18T01:24:05.301Z,18.50
2023-08-18T01:26:40.161Z,18.40
2023-08-18T01:29:33.067Z,18.40
2023-08-18T01:34:56.188Z,18.40
2023-08-18T01:40:27.159Z,18.50
2023-08-18T01:43:02.955Z,18.50
2023-08-18T01:45:30.373Z,18.60
2023-08-18T01:53:30.811Z,18.50
2023-08-18T01:56:04.291Z,18.80
2023-08-18T01:58:50.107Z,18.60
2023-08-18T02:04:14.817Z,18.70
2023-08-18T02:07:00.709Z,18.70
2023-08-18T02:09:37.784Z,18.60
2023-08-18T02:12:05.516Z,18.60
2023-08-18T02:17:08.481Z,18.50
2023-08-18T02:19:35.561Z,18.50
2023-08-18T02:22:25.350Z,18.40
2023-08-18T02:25:11.150Z,18.40
2023-08-18T02:27:51.098Z,18.50
2023-08-18T02:30:24.435Z,18.30
2023-08-18T02:32:52.226Z,18.30
2023-08-18T02:35:31.900Z,18.40
2023-08-18T02:38:24.070Z,18.50
2023-08-18T02:41:25.451Z,18.30
2023-08-18T02:43:54.795Z,18.30
2023-08-18T02:49:49.100Z,18.10
2023-08-18T02:56:18.230Z,18.10
2023-08-18T03:12:58.000Z,18.40
2023-08-18T03:18:08.963Z,18.70
2023-08-18T03:20:36.196Z,18.50
2023-08-18T03:23:28.005Z,18.70
2023-08-18T03:26:07.879Z,18.50
2023-08-18T03:28:43.878Z,18.50
2023-08-18T03:31:55.604Z,18.40
2023-08-18T03:34:35.885Z,18.30
2023-08-18T03:40:13.286Z,18.30
2023-08-18T03:42:40.266Z,18.40
2023-08-18T03:45:22.299Z,18.30
2023-08-18T03:48:09.523Z,18.60
2023-08-18T03:50:55.255Z,18.50
2023-08-18T03:53:47.669Z,18.50
2023-08-18T03:56:33.816Z,18.40
2023-08-18T04:01:49.019Z,18.40
2023-08-18T04:04:15.791Z,18.50
2023-08-18T04:06:43.106Z,18.30
2023-08-18T04:09:30.940Z,18.40
2023-08-18T04:11:58.322Z,18.60
2023-08-18T04:14:45.695Z,18.60
2023-08-18T04:17:26.920Z,18.60
2023-08-18T04:20:02.705Z,18.60
2023-08-18T04:22:30.098Z,18.60
2023-08-18T04:25:11.478Z,18.80
2023-08-18T04:30:17.705Z,18.80
2023-08-18T04:38:46.968Z,18.80
2023-08-18T04:52:51.154Z,19.30
2023-08-18T04:58:13.994Z,19.50
2023-08-18T05:01:00.831Z,19.50
2023-08-18T05:04:03.789Z,19.80
2023-08-18T05:07:05.692Z,20.00
2023-08-18T05:09:55.877Z,20.20
2023-08-18T05:12:56.209Z,20.40
2023-08-18T05:16:10.083Z,20.30
2023-08-18T05:18:41.725Z,20.50
2023-08-18T05:21:09.232Z,20.60
2023-08-18T05:23:36.355Z,20.60
2023-08-18T05:26:12.401Z,20.50
2023-08-18T05:29:07.695Z,20.60
2023-08-18T05:31:37.190Z,20.70
2023-08-18T05:34:46.553Z,20.80
2023-08-18T05:37:07.777Z,20.90
2023-08-18T05:39:42.430Z,21.00
2023-08-18T05:42:12.944Z,21.10
2023-08-18T05:45:14.406Z,21.20
2023-08-18T05:47:45.211Z,21.30
2023-08-18T05:50:20.387Z,21.40
2023-08-18T05:52:47.690Z,21.60
2023-08-18T05:55:14.500Z,21.70
2023-08-18T05:58:13.065Z,21.70
2023-08-18T06:00:42.962Z,22.00
2023-08-18T06:03:15.213Z,22.10
2023-08-18T06:05:45.336Z,22.20
2023-08-18T06:08:12.552Z,22.30
2023-08-18T06:10:41.898Z,22.30
2023-08-18T06:13:11.734Z,22.10
2023-08-18T06:15:40.180Z,22.00
2023-08-18T06:18:10.247Z,21.80
2023-08-18T06:20:37.169Z,21.80
2023-08-18T06:23:05.885Z,21.80
2023-08-18T06:25:32.722Z,22.20
2023-08-18T06:27:59.879Z,22.40
2023-08-18T06:30:29.461Z,22.50
2023-08-18T06:32:58.171Z,22.90
2023-08-18T06:35:30.018Z,23.30
2023-08-18T06:37:56.940Z,23.40
2023-08-18T06:40:24.210Z,23.70
2023-08-18T06:42:54.480Z,23.90
2023-08-18T06:45:21.308Z,23.90
2023-08-18T06:47:48.520Z,24.20
2023-08-18T06:50:15.416Z,24.60
2023-08-18T06:52:42.682Z,24.60
2023-08-18T06:55:15.474Z,24.70
2023-08-18T06:57:48.968Z,24.90
2023-08-18T07:00:19.195Z,24.90
2023-08-18T07:02:51.162Z,25.20
2023-08-18T07:05:19.380Z,24.80
2023-08-18T07:07:46.274Z,24.70
2023-08-18T07:10:13.686Z,24.30
2023-08-18T07:12:40.599Z,23.90
2023-08-18T07:15:08.026Z,23.80
2023-08-18T07:17:34.970Z,23.40
2023-08-18T07:20:02.168Z,23.20
2023-08-18T07:22:29.195Z,23.30
2023-08-18T07:24:56.486Z,23.40
2023-08-18T07:27:23.332Z,23.40
2023-08-18T07:29:50.279Z,23.30
2023-08-18T07:32:21.863Z,23.30
2023-08-18T07:34:48.676Z,23.50
2023-08-18T07:37:16.139Z,23.60
2023-08-18T07:39:43.897Z,23.70
2023-08-18T07:42:12.028Z,23.80
2023-08-18T07:44:39.358Z,23.70
2023-08-18T07:47:06.914Z,24.10
2023-08-18T07:49:33.808Z,24.10
2023-08-18T07:52:01.147Z,24.10
2023-08-18T07:54:28.142Z,24.00
2023-08-18T07:57:00.554Z,24.10
2023-08-18T07:59:27.335Z,24.30
2023-08-18T08:01:55.025Z,24.50
2023-08-18T08:04:22.886Z,24.30
2023-08-18T08:06:51.103Z,24.40
2023-08-18T08:09:18.226Z,24.70
2023-08-18T08:11:45.065Z,24.80
2023-08-18T08:14:12.094Z,25.10
2023-08-18T08:16:41.090Z,25.50
2023-08-18T08:19:08.152Z,25.40
2023-08-18T08:21:37.076Z,25.40
2023-08-18T08:24:08.196Z,25.40
2023-08-18T08:26:35.853Z,25.30
2023-08-18T08:29:04.887Z,25.80
2023-08-18T08:31:32.681Z,25.90
2023-08-18T08:34:01.459Z,26.10
2023-08-18T08:36:34.291Z,26.10
2023-08-18T08:39:01.709Z,26.30
2023-08-18T08:41:29.482Z,26.80
2023-08-18T08:43:56.247Z,27.80
2023-08-18T08:46:24.103Z,28.90
2023-08-18T08:48:53.717Z,30.00
2023-08-18T08:51:24.129Z,31.40
2023-08-18T08:53:56.231Z,32.00
2023-08-18T08:56:27.775Z,32.70
2023-08-18T08:58:55.308Z,33.10
2023-08-18T09:01:24.665Z,32.70
2023-08-18T09:03:52.851Z,33.60
2023-08-18T09:06:19.713Z,32.90
2023-08-18T09:08:47.085Z,32.20
2023-08-18T09:11:14.246Z,32.90
2023-08-18T09:13:43.116Z,32.70
2023-08-18T09:16:10.046Z,32.00
2023-08-18T09:18:36.946Z,30.90
2023-08-18T09:21:07.551Z,30.20
2023-08-18T09:23:35.844Z,30.70
2023-08-18T09:26:03.002Z,30.30
2023-08-18T09:28:30.409Z,31.00
2023-08-18T09:30:58.575Z,31.20
2023-08-18T09:33:34.602Z,31.60
2023-08-18T09:36:02.236Z,31.60
2023-08-18T09:41:04.693Z,30.50
2023-08-18T09:43:31.997Z,29.60
2023-08-18T09:45:59.270Z,29.60
2023-08-18T09:48:28.608Z,29.80
2023-08-18T09:51:00.408Z,29.70
2023-08-18T09:53:31.963Z,29.70
2023-08-18T09:56:17.594Z,29.80
2023-08-18T09:58:54.275Z,30.20
2023-08-18T10:01:22.626Z,30.50
2023-08-18T10:03:50.411Z,30.30
2023-08-18T10:06:18.899Z,30.60
2023-08-18T10:08:46.217Z,30.60
2023-08-18T10:11:15.102Z,30.40
2023-08-18T10:13:45.569Z,30.30
2023-08-18T10:16:12.452Z,30.60
2023-08-18T10:18:40.266Z,30.80
2023-08-18T10:21:07.346Z,30.60
2023-08-18T10:23:38.314Z,30.70
2023-08-18T10:26:05.593Z,30.30
2023-08-18T10:28:36.240Z,29.60
2023-08-18T10:31:09.942Z,29.40
2023-08-18T10:33:45.302Z,29.50
2023-08-18T10:36:17.333Z,29.60
2023-08-18T10:38:44.566Z,29.60
2023-08-18T10:41:12.610Z,29.60
2023-08-18T10:43:47.364Z,29.80
2023-08-18T10:46:14.818Z,30.00
2023-08-18T10:48:42.235Z,30.30
2023-08-18T10:51:09.000Z,30.30
2023-08-18T10:53:39.048Z,30.60
2023-08-18T10:56:06.539Z,30.80
2023-08-18T10:58:36.155Z,30.60
2023-08-18T11:01:03.302Z,30.30
2023-08-18T11:03:30.628Z,29.90
2023-08-18T11:05:58.975Z,29.80
2023-08-18T11:08:26.504Z,29.30
2023-08-18T11:10:54.889Z,29.20
2023-08-18T11:13:24.682Z,29.00
2023-08-18T11:15:56.216Z,29.20
2023-08-18T11:18:23.603Z,29.20
2023-08-18T11:20:53.019Z,29.00
2023-08-18T11:23:20.577Z,29.10
2023-08-18T11:25:48.186Z,29.00
2023-08-18T11:28:15.821Z,28.90
2023-08-18T11:30:42.653Z,28.90
2023-08-18T11:33:09.891Z,29.10
2023-08-18T11:35:37.174Z,28.80
2023-08-18T11:38:05.544Z,28.70
2023-08-18T11:40:39.761Z,29.00
2023-08-18T11:43:12.726Z,29.20
2023-08-18T11:45:40.513Z,29.60
2023-08-18T11:48:08.709Z,29.80
2023-08-18T11:50:41.128Z,30.20
2023-08-18T11:53:08.931Z,30.20
2023-08-18T11:55:45.480Z,30.50
2023-08-18T11:58:16.872Z,30.40
2023-08-18T12:00:46.185Z,30.40
2023-08-18T12:03:28.604Z,30.80
2023-08-18T12:06:00.373Z,30.60
2023-08-18T12:08:28.365Z,31.00
2023-08-18T12:10:56.373Z,31.20
2023-08-18T12:13:24.700Z,31.20
2023-08-18T12:15:51.792Z,30.00
2023-08-18T12:18:19.729Z,29.70
2023-08-18T12:20:47.770Z,29.60
2023-08-18T12:23:15.073Z,29.60
2023-08-18T12:25:44.979Z,29.40
2023-08-18T12:28:11.987Z,29.40
2023-08-18T12:33:21.292Z,29.20
2023-08-18T12:35:48.314Z,29.40
2023-08-18T12:38:15.280Z,29.60
2023-08-18T12:40:42.453Z,29.90
2023-08-18T12:43:10.324Z,29.50
2023-08-18T12:45:37.908Z,29.30
2023-08-18T12:48:04.985Z,29.70
2023-08-18T12:50:32.240Z,29.90
2023-08-18T12:52:59.033Z,29.70
2023-08-18T12:55:26.317Z,29.90
2023-08-18T12:57:53.467Z,30.30
2023-08-18T13:00:20.704Z,30.60
2023-08-18T13:02:47.817Z,30.50
2023-08-18T13:05:14.741Z,30.90
2023-08-18T13:07:42.021Z,30.70
2023-08-18T13:10:09.169Z,30.50
2023-08-18T13:12:36.713Z,30.20
2023-08-18T13:15:03.786Z,30.30
2023-08-18T13:17:30.974Z,30.20
2023-08-18T13:19:58.170Z,30.20
2023-08-18T13:22:26.108Z,30.20
2023-08-18T13:24:55.982Z,30.00
2023-08-18T13:27:25.431Z,29.90
2023-08-18T13:29:52.762Z,30.20
2023-08-18T13:32:19.924Z,30.30
2023-08-18T13:34:48.272Z,30.30
2023-08-18T13:37:15.501Z,30.60
2023-08-18T13:39:42.283Z,30.30
2023-08-18T13:42:09.536Z,29.80
2023-08-18T13:44:36.303Z,29.50
2023-08-18T13:47:03.545Z,29.70
2023-08-18T13:49:30.430Z,29.30
2023-08-18T13:51:57.219Z,29.70
2023-08-18T13:54:24.327Z,29.90
2023-08-18T13:56:51.350Z,29.80
2023-08-18T13:59:18.545Z,30.00
2023-08-18T14:01:46.752Z,29.60
2023-08-18T14:04:13.956Z,30.00
2023-08-18T14:06:40.768Z,30.20
2023-08-18T14:09:09.285Z,30.00
2023-08-18T14:11:36.484Z,30.00
2023-08-18T14:16:33.476Z,29.70
2023-08-18T14:19:00.310Z,29.80
2023-08-18T14:21:27.039Z,29.70
2023-08-18T14:23:54.216Z,29.70
2023-08-18T14:26:21.750Z,29.40
2023-08-18T14:28:49.053Z,29.50
2023-08-18T14:31:15.954Z,29.40
2023-08-18T14:33:46.177Z,29.50
2023-08-18T14:36:16.052Z,29.50
2023-08-18T14:38:44.082Z,29.60
2023-08-18T14:41:13.748Z,29.50
2023-08-18T14:43:42.207Z,29.50
2023-08-18T14:46:09.534Z,29.30
2023-08-18T15:01:40.385Z,29.30
2023-08-18T15:04:07.529Z,29.50
2023-08-18T15:06:35.108Z,29.60
2023-08-18T15:09:01.898Z,29.50
2023-08-18T15:11:29.064Z,29.40
2023-08-18T15:13:56.239Z,29.70
2023-08-18T15:16:23.470Z,29.80
2023-08-18T15:18:50.794Z,29.60
2023-08-18T15:21:17.671Z,29.60
2023-08-18T15:23:44.826Z,29.30
2023-08-18T15:26:13.828Z,28.90
2023-08-18T15:28:41.016Z,28.60
2023-08-18T15:31:15.593Z,28.20
2023-08-18T15:33:43.456Z,27.90
2023-08-18T15:36:13.456Z,27.70
2023-08-18T15:38:40.230Z,27.60
2023-08-18T15:41:07.875Z,27.50
2023-08-18T15:43:35.085Z,27.60
2023-08-18T15:46:02.304Z,27.70
2023-08-18T15:48:29.218Z,27.80
2023-08-18T15:50:56.543Z,27.80
2023-08-18T15:53:24.906Z,27.90
2023-08-18T15:55:52.171Z,27.80
2023-08-18T15:58:24.239Z,27.90
2023-08-18T16:00:54.826Z,27.90
2023-08-18T16:03:22.351Z,26.70
2023-08-18T16:05:49.621Z,23.80
2023-08-18T16:08:16.851Z,22.70
2023-08-18T16:10:45.093Z,21.90
2023-08-18T16:13:15.540Z,21.70
2023-08-18T16:15:57.991Z,21.60
2023-08-18T16:18:27.787Z,21.70
2023-08-18T16:20:55.624Z,21.60
2023-08-18T16:23:22.479Z,21.50
2023-08-18T16:25:49.992Z,21.40
2023-08-18T16:28:19.501Z,21.40
2023-08-18T16:33:18.715Z,21.70
2023-08-18T16:35:53.097Z,21.80
2023-08-18T16:38:19.970Z,21.90
2023-08-18T16:40:58.156Z,22.00
2023-08-18T16:43:29.337Z,22.30
2023-08-18T16:45:59.447Z,22.40
2023-08-18T16:48:26.396Z,22.70
2023-08-18T16:50:53.222Z,22.60
2023-08-18T16:53:20.616Z,22.60
2023-08-18T16:55:47.982Z,22.60
2023-08-18T16:58:15.714Z,22.70
2023-08-18T17:00:43.681Z,22.50
2023-08-18T17:03:10.981Z,22.40
2023-08-18T17:05:38.234Z,22.70
2023-08-18T17:08:07.284Z,22.90
2023-08-18T17:10:34.780Z,22.90
2023-08-18T17:13:02.144Z,22.80
2023-08-18T17:15:33.026Z,22.70
2023-08-18T17:18:02.084Z,22.70
2023-08-18T17:20:30.832Z,22.80
2023-08-18T17:22:57.691Z,22.70
2023-08-18T17:25:24.808Z,22.90
2023-08-18T17:27:51.965Z,22.90
2023-08-18T17:30:18.797Z,23.00
2023-08-18T17:32:47.236Z,23.20
2023-08-18T17:35:14.546Z,23.40
2023-08-18T17:37:45.066Z,23.30
2023-08-18T17:40:12.106Z,23.40
2023-08-18T17:42:41.376Z,23.30
2023-08-18T17:45:13.243Z,23.30
2023-08-18T17:47:41.971Z,23.20
2023-08-18T17:50:09.086Z,23.10
2023-08-18T17:52:36.273Z,23.20
2023-08-18T17:55:04.358Z,23.30
2023-08-18T17:57:32.243Z,23.20
2023-08-18T17:59:59.358Z,23.20
2023-08-18T18:02:30.936Z,23.00
2023-08-18T18:05:00.987Z,23.20
2023-08-18T18:07:28.592Z,23.20
2023-08-18T18:09:56.035Z,23.10
2023-08-18T18:12:23.295Z,23.30
2023-08-18T18:14:51.012Z,23.00
2023-08-18T18:17:18.134Z,22.90
2023-08-18T18:19:45.499Z,22.90
2023-08-18T18:22:15.068Z,22.70
2023-08-18T18:24:43.051Z,22.50
2023-08-18T18:27:12.196Z,22.40
2023-08-18T18:29:39.355Z,22.10
2023-08-18T18:32:10.104Z,22.00
2023-08-18T18:34:37.720Z,21.80
2023-08-18T18:37:09.716Z,21.80
2023-08-18T18:39:39.217Z,21.70
2023-08-18T18:42:06.870Z,21.80
2023-08-18T18:44:36.573Z,21.70
2023-08-18T18:47:04.183Z,21.70
2023-08-18T18:49:31.438Z,21.70
2023-08-18T18:51:58.210Z,21.70
2023-08-18T18:54:28.425Z,21.70
2023-08-18T18:56:55.562Z,21.70
2023-08-18T18:59:22.867Z,21.80
2023-08-18T19:01:49.654Z,21.80
2023-08-18T19:04:18.305Z,21.80
2023-08-18T19:06:45.258Z,21.80
2023-08-18T19:09:13.602Z,21.80
2023-08-18T19:11:40.741Z,21.70
2023-08-18T19:14:08.462Z,21.60
2023-08-18T19:16:37.673Z,21.60
2023-08-18T19:19:04.514Z,21.50
2023-08-18T19:21:34.054Z,21.40
2023-08-18T19:24:01.620Z,21.40
2023-08-18T19:26:29.446Z,21.40
2023-08-18T19:28:56.727Z,21.50
2023-08-18T19:31:24.657Z,21.40
2023-08-18T19:33:52.156Z,21.40
2023-08-18T19:36:20.554Z,21.50
2023-08-18T19:38:48.181Z,21.50
2023-08-18T19:41:15.052Z,21.50
2023-08-18T19:43:42.439Z,21.60
2023-08-18T19:46:09.282Z,21.50
2023-08-18T19:48:36.846Z,21.50
2023-08-18T19:51:04.317Z,21.50
2023-08-18T19:53:31.563Z,21.40
2023-08-18T19:55:58.439Z,21.50
2023-08-18T19:58:26.874Z,21.50
2023-08-18T20:00:53.849Z,21.50
2023-08-18T20:03:21.227Z,21.30
2023-08-18T20:05:48.004Z,21.40
2023-08-18T20:08:15.143Z,21.40
2023-08-18T20:10:44.656Z,21.40
2023-08-18T20:13:11.857Z,21.20
2023-08-18T20:15:38.972Z,21.30
2023-08-18T20:18:05.882Z,21.40
2023-08-18T20:20:33.128Z,21.40
2023-08-18T20:22:59.960Z,21.40
2023-08-18T20:25:27.557Z,21.30
2023-08-18T20:27:54.548Z,21.10
2023-08-18T20:30:22.670Z,21.10
2023-08-18T20:33:11.126Z,21.20
2023-08-18T20:35:38.792Z,21.10
2023-08-18T20:38:07.594Z,21.20
2023-08-18T20:40:34.574Z,21.10
2023-08-18T20:43:01.882Z,21.10
2023-08-18T20:45:31.384Z,21.20
2023-08-18T20:47:58.822Z,21.10
2023-08-18T20:50:25.822Z,21.10
2023-08-18T20:52:52.760Z,21.10
2023-08-18T20:55:21.320Z,21.00
2023-08-18T20:57:48.323Z,21.10
2023-08-18T21:00:16.188Z,21.00
2023-08-18T21:02:43.736Z,20.90
2023-08-18T21:05:11.115Z,21.10
2023-08-18T21:07:38.785Z,21.00
2023-08-18T21:10:10.327Z,21.10
2023-08-18T21:12:44.475Z,21.00
2023-08-18T21:15:12.163Z,21.00
2023-08-18T21:17:41.892Z,21.10
2023-08-18T21:20:09.561Z,20.80
2023-08-18T21:22:45.657Z,20.90
2023-08-18T21:25:15.898Z,20.90
2023-08-18T21:27:42.878Z,20.90
2023-08-18T21:30:11.823Z,20.90
2023-08-18T21:32:42.125Z,20.90
2023-08-18T21:35:11.357Z,20.90
2023-08-18T21:37:46.618Z,20.90
2023-08-18T21:40:14.277Z,20.80
2023-08-18T21:42:41.251Z,20.80
2023-08-18T21:45:08.911Z,20.90
2023-08-18T21:47:37.733Z,20.90
2023-08-18T21:50:07.939Z,20.90
2023-08-18T21:52:38.575Z,20.70
2023-08-18T21:55:06.253Z,20.70
2023-08-18T21:57:33.473Z,20.70
2023-08-18T22:00:01.143Z,20.70
2023-08-18T22:02:28.056Z,20.60
2023-08-18T22:04:55.543Z,20.60
2023-08-18T22:07:22.915Z,20.60
2023-08-18T22:10:03.135Z,20.60
2023-08-18T22:12:34.453Z,20.50
2023-08-18T22:15:04.395Z,20.60
2023-08-18T22:17:31.915Z,20.60
2023-08-18T22:19:59.174Z,20.60
2023-08-18T22:22:33.899Z,20.60
2023-08-18T22:25:01.864Z,20.60
2023-08-18T22:27:30.968Z,20.60
2023-08-18T22:30:00.851Z,20.50
2023-08-18T22:32:33.570Z,20.40
2023-08-18T22:35:01.968Z,20.50
2023-08-18T22:37:29.365Z,20.30
2023-08-18T22:39:58.786Z,20.40
2023-08-18T22:42:40.826Z,20.40
2023-08-18T22:45:15.025Z,20.20
2023-08-18T22:47:42.646Z,20.20
2023-08-18T22:50:13.774Z,20.10
2023-08-18T22:52:41.708Z,20.10
2023-08-18T22:55:13.397Z,20.10
2023-08-18T22:57:43.096Z,20.10
2023-08-18T23:00:13.771Z,20.10
2023-08-18T23:02:40.961Z,20.10
2023-08-18T23:05:09.936Z,20.00
2023-08-18T23:07:37.804Z,20.00
2023-08-18T23:10:05.890Z,20.00
2023-08-18T23:12:35.574Z,20.10
2023-08-18T23:15:03.768Z,20.10
2023-08-18T23:17:32.365Z,20.30
2023-08-18T23:19:59.695Z,20.10
2023-08-18T23:22:36.471Z,20.10
2023-08-18T23:26:04.307Z,20.10
2023-08-18T23:28:05.895Z,20.00
2023-08-18T23:30:36.513Z,20.00
2023-08-18T23:33:08.463Z,19.90
2023-08-18T23:35:43.581Z,19.90
2023-08-18T23:38:10.625Z,19.90
2023-08-18T23:41:06.661Z,19.90
2023-08-18T23:43:37.772Z,19.90
2023-08-18T23:46:13.198Z,20.00
2023-08-18T23:49:03.547Z,19.90
2023-08-18T23:51:30.958Z,19.90
2023-08-18T23:54:08.671Z,19.90
2023-08-18T23:56:51.782Z,20.00
2023-08-18T23:59:29.282Z,20.10
