createdAt,value
2022-10-21T05:38:06.960Z,63.28
2022-10-21T05:43:28.416Z,63.66
2022-10-21T05:48:49.313Z,63.07
2022-10-21T05:54:10.250Z,63.34
2022-10-21T05:59:30.940Z,63.04
2022-10-21T06:04:51.864Z,63.42
2022-10-21T06:10:12.897Z,63.06
2022-10-21T06:15:34.040Z,63.37
2022-10-21T06:20:54.836Z,63.16
2022-10-21T06:26:16.669Z,63.04
2022-10-21T06:31:37.526Z,63.10
2022-10-21T06:36:58.253Z,63.04
2022-10-21T06:42:19.226Z,62.96
2022-10-21T06:47:41.837Z,63.27
2022-10-21T06:53:03.112Z,63.12
2022-10-21T06:58:24.034Z,63.03
2022-10-21T07:03:44.890Z,63.07
2022-10-21T07:09:08.178Z,62.84
2022-10-21T07:14:29.036Z,62.50
2022-10-21T07:19:49.852Z,62.67
2022-10-21T07:25:10.546Z,61.79
2022-10-21T07:30:31.273Z,62.13
2022-10-21T07:35:52.889Z,62.11
2022-10-21T07:41:16.147Z,61.84
2022-10-21T07:46:39.986Z,62.03
2022-10-21T07:52:00.784Z,62.15
2022-10-21T07:57:21.720Z,62.01
2022-10-21T08:02:42.452Z,61.66
2022-10-21T08:08:03.528Z,61.59
2022-10-21T08:13:24.857Z,61.74
2022-10-21T08:18:45.976Z,61.46
2022-10-21T08:24:07.007Z,61.38
2022-10-21T08:29:28.367Z,61.19
2022-10-21T08:34:49.185Z,61.29
2022-10-21T08:40:10.795Z,61.26
2022-10-21T08:45:43.992Z,61.38
2022-10-21T08:51:07.077Z,61.28
2022-10-21T08:56:31.258Z,61.10
2022-10-21T09:02:14.356Z,61.07
2022-10-21T09:07:47.262Z,60.96
2022-10-21T09:13:26.471Z,61.01
2022-10-21T09:19:22.572Z,61.39
2022-10-21T09:24:59.798Z,61.75
2022-10-21T09:30:23.206Z,61.11
2022-10-21T09:35:49.385Z,61.09
2022-10-21T09:41:24.360Z,60.74
2022-10-21T09:46:46.833Z,59.88
2022-10-21T09:52:07.999Z,58.39
2022-10-21T09:58:14.280Z,57.47
2022-10-21T10:03:43.786Z,57.06
2022-10-21T10:09:13.324Z,57.16
2022-10-21T10:14:43.121Z,57.29
2022-10-21T10:20:04.054Z,57.38
2022-10-21T10:25:29.555Z,58.14
2022-10-21T10:30:54.165Z,58.15
2022-10-21T10:36:27.271Z,58.98
2022-10-21T10:41:51.465Z,59.07
2022-10-21T10:47:24.207Z,59.38
2022-10-21T10:52:45.201Z,58.76
2022-10-21T10:58:14.500Z,57.92
2022-10-21T11:03:45.077Z,57.69
2022-10-21T11:09:07.740Z,57.41
2022-10-21T11:14:28.795Z,57.26
2022-10-21T11:19:56.747Z,57.22
2022-10-21T11:25:42.594Z,57.61
2022-10-21T11:31:06.337Z,58.04
2022-10-21T11:36:33.579Z,58.72
2022-10-21T11:42:22.885Z,58.65
2022-10-21T11:47:56.057Z,58.41
2022-10-21T11:53:36.369Z,58.12
2022-10-21T11:59:54.120Z,57.41
2022-10-21T12:05:37.613Z,57.05
2022-10-21T12:11:04.805Z,56.23
2022-10-21T12:16:30.331Z,55.49
2022-10-21T12:21:52.359Z,56.00
2022-10-21T12:27:22.397Z,56.79
2022-10-21T12:32:43.093Z,57.15
2022-10-21T12:38:05.377Z,56.76
2022-10-21T12:43:28.781Z,56.41
2022-10-21T12:48:50.148Z,56.78
2022-10-21T12:54:19.733Z,56.79
2022-10-21T12:59:43.829Z,56.86
2022-10-21T13:05:04.823Z,56.93
2022-10-21T13:10:26.238Z,57.24
2022-10-21T13:15:47.931Z,57.50
2022-10-21T13:21:23.837Z,58.31
2022-10-21T13:26:52.739Z,58.02
2022-10-21T13:32:19.470Z,57.94
2022-10-21T13:37:50.279Z,58.39
2022-10-21T13:43:16.110Z,58.35
2022-10-21T13:48:48.195Z,58.80
2022-10-21T13:54:13.718Z,58.90
2022-10-21T13:59:34.956Z,59.13
2022-10-21T14:04:55.889Z,59.15
2022-10-21T14:10:17.777Z,59.19
2022-10-21T14:15:43.721Z,59.35
2022-10-21T14:21:06.266Z,59.57
2022-10-21T14:26:31.895Z,60.21
2022-10-21T14:31:53.343Z,59.87
2022-10-21T14:37:14.352Z,59.91
2022-10-21T14:42:35.069Z,60.55
2022-10-21T14:48:26.414Z,60.70
2022-10-21T14:54:00.062Z,60.84
2022-10-21T14:59:41.248Z,61.21
2022-10-21T15:05:04.851Z,60.42
2022-10-21T15:10:26.577Z,60.59
2022-10-21T15:15:54.096Z,60.71
2022-10-21T15:21:25.493Z,61.09
2022-10-21T15:26:48.502Z,61.39
2022-10-21T15:32:11.630Z,61.09
2022-10-21T15:37:32.235Z,61.43
2022-10-21T15:42:52.872Z,61.75
2022-10-21T15:48:14.508Z,61.82
2022-10-21T15:53:35.400Z,61.75
2022-10-21T15:58:56.249Z,61.67
2022-10-21T16:04:17.593Z,61.95
2022-10-21T16:09:38.360Z,61.99
2022-10-21T16:14:59.245Z,61.99
2022-10-21T16:20:29.361Z,62.16
2022-10-21T16:25:50.090Z,61.80
2022-10-21T16:31:12.344Z,62.31
2022-10-21T16:36:36.733Z,62.58
2022-10-21T16:41:57.108Z,62.25
2022-10-21T16:47:20.334Z,62.39
2022-10-21T16:52:41.841Z,62.30
2022-10-21T16:58:02.665Z,62.37
2022-10-21T17:03:23.624Z,62.47
2022-10-21T17:08:44.846Z,62.67
2022-10-21T17:14:08.422Z,62.62
2022-10-21T17:19:28.990Z,63.03
2022-10-21T17:24:50.185Z,63.32
2022-10-21T17:30:12.290Z,62.82
2022-10-21T17:35:33.183Z,63.20
2022-10-21T17:40:57.261Z,63.51
2022-10-21T17:46:23.386Z,63.33
2022-10-21T17:51:44.427Z,63.39
2022-10-21T17:57:05.505Z,63.52
2022-10-21T18:02:33.380Z,63.61
2022-10-21T18:07:54.604Z,63.58
2022-10-21T18:13:17.888Z,63.69
2022-10-21T18:18:39.332Z,63.54
2022-10-21T18:24:00.197Z,63.71
2022-10-21T18:29:22.247Z,63.41
2022-10-21T18:34:43.037Z,63.81
2022-10-21T18:40:04.158Z,63.89
2022-10-21T18:45:25.038Z,63.97
2022-10-21T18:50:45.730Z,64.20
2022-10-21T18:56:08.471Z,64.23
2022-10-21T19:01:29.403Z,64.04
2022-10-21T19:06:50.168Z,64.40
2022-10-21T19:12:15.513Z,64.28
2022-10-21T19:17:40.572Z,64.48
2022-10-21T19:23:01.803Z,64.45
2022-10-21T19:28:22.537Z,64.76
2022-10-21T19:33:43.964Z,64.68
2022-10-21T19:39:04.729Z,64.72
2022-10-21T19:44:25.677Z,64.51
2022-10-21T19:49:46.452Z,65.03
2022-10-21T19:55:07.401Z,64.68
2022-10-21T20:00:28.546Z,64.72
2022-10-21T20:05:49.357Z,65.25
2022-10-21T20:11:16.725Z,64.96
2022-10-21T20:16:41.975Z,64.75
2022-10-21T20:22:02.813Z,64.93
2022-10-21T20:27:23.862Z,64.95
2022-10-21T20:32:45.869Z,65.50
2022-10-21T20:38:07.019Z,65.01
2022-10-21T20:43:27.996Z,65.12
2022-10-21T20:48:50.401Z,65.19
2022-10-21T20:54:15.182Z,65.31
2022-10-21T20:59:36.496Z,65.07
2022-10-21T21:04:57.681Z,65.33
2022-10-21T21:10:18.722Z,65.35
2022-10-21T21:15:39.308Z,65.61
2022-10-21T21:21:09.307Z,65.65
2022-10-21T21:26:36.262Z,65.65
2022-10-21T21:31:57.109Z,65.60
2022-10-21T21:37:17.863Z,65.61
2022-10-21T21:42:39.087Z,65.79
2022-10-21T21:48:00.180Z,65.74
2022-10-21T21:53:24.808Z,65.83
2022-10-21T21:58:49.084Z,65.89
