createdAt,value
2022-12-29T00:03:00.815Z,12.97
2022-12-29T00:08:02.623Z,12.96
2022-12-29T00:13:22.765Z,12.00
2022-12-29T00:18:24.380Z,13.13
2022-12-29T00:23:44.498Z,13.38
2022-12-29T00:29:04.762Z,12.52
2022-12-29T00:34:30.062Z,12.50
2022-12-29T00:39:50.083Z,13.37
2022-12-29T00:44:51.695Z,14.18
2022-12-29T00:49:53.367Z,13.46
2022-12-29T00:54:54.956Z,13.10
2022-12-29T00:59:56.601Z,13.04
2022-12-29T01:04:58.268Z,12.61
2022-12-29T01:10:11.609Z,13.25
2022-12-29T01:15:15.551Z,13.23
2022-12-29T01:20:17.193Z,14.15
2022-12-29T01:25:19.937Z,13.32
2022-12-29T01:30:21.541Z,14.28
2022-12-29T01:35:23.165Z,13.15
2022-12-29T01:40:25.379Z,13.39
2022-12-29T01:45:27.179Z,13.50
2022-12-29T01:50:34.795Z,14.13
2022-12-29T01:55:43.978Z,12.90
2022-12-29T02:00:45.655Z,13.10
2022-12-29T02:06:17.041Z,13.34
2022-12-29T02:11:20.867Z,12.95
2022-12-29T02:17:07.396Z,13.43
2022-12-29T02:22:40.113Z,13.32
2022-12-29T02:28:14.007Z,13.74
2022-12-29T02:33:48.309Z,13.28
2022-12-29T02:39:07.514Z,12.81
2022-12-29T02:44:33.803Z,13.39
2022-12-29T02:50:01.918Z,13.15
2022-12-29T02:55:03.899Z,12.04
2022-12-29T03:00:08.672Z,13.03
2022-12-29T03:05:13.236Z,12.69
2022-12-29T03:10:21.018Z,13.63
2022-12-29T03:16:04.368Z,13.01
2022-12-29T03:21:12.285Z,13.05
2022-12-29T03:26:16.371Z,12.40
2022-12-29T03:31:20.238Z,13.84
2022-12-29T03:36:31.061Z,12.66
2022-12-29T03:41:35.446Z,11.95
2022-12-29T03:46:37.153Z,12.44
2022-12-29T03:51:38.776Z,12.14
2022-12-29T03:56:40.388Z,12.87
2022-12-29T04:01:42.118Z,11.04
2022-12-29T04:06:43.878Z,12.90
2022-12-29T04:11:45.542Z,11.23
2022-12-29T04:16:47.212Z,12.45
2022-12-29T04:21:48.827Z,12.90
2022-12-29T04:26:50.421Z,12.51
2022-12-29T04:31:52.046Z,12.67
2022-12-29T04:36:53.831Z,13.16
2022-12-29T04:41:55.480Z,10.97
2022-12-29T04:46:57.217Z,12.10
2022-12-29T04:51:58.870Z,11.39
2022-12-29T04:57:00.527Z,11.92
2022-12-29T05:05:20.980Z,8.80
2022-12-29T05:10:22.870Z,9.84
2022-12-29T05:15:24.525Z,9.91
2022-12-29T05:20:26.262Z,9.67
2022-12-29T05:25:27.846Z,10.01
2022-12-29T05:30:29.509Z,9.74
2022-12-29T05:35:31.257Z,10.19
2022-12-29T05:40:32.860Z,10.43
2022-12-29T05:45:34.627Z,10.29
2022-12-29T05:50:36.333Z,9.92
2022-12-29T05:55:40.930Z,9.78
2022-12-29T06:00:45.380Z,10.22
2022-12-29T06:05:47.491Z,10.18
2022-12-29T06:10:49.087Z,10.51
2022-12-29T06:15:51.510Z,10.82
2022-12-29T06:20:53.145Z,10.50
2022-12-29T06:25:55.005Z,10.47
2022-12-29T06:30:56.648Z,10.65
2022-12-29T06:35:58.287Z,11.51
2022-12-29T06:41:00.026Z,10.19
2022-12-29T06:46:01.789Z,10.78
2022-12-29T06:51:03.654Z,11.27
2022-12-29T06:56:05.697Z,11.37
2022-12-29T07:01:07.601Z,9.81
2022-12-29T07:06:09.349Z,10.66
2022-12-29T07:11:11.031Z,10.98
2022-12-29T07:16:12.776Z,11.32
2022-12-29T07:21:14.469Z,11.65
2022-12-29T07:26:18.742Z,10.82
2022-12-29T07:31:23.654Z,11.69
2022-12-29T07:36:29.319Z,12.27
2022-12-29T07:41:34.069Z,11.25
2022-12-29T07:46:54.083Z,11.35
2022-12-29T07:51:57.266Z,10.91
2022-12-29T07:57:01.162Z,10.99
2022-12-29T08:02:03.155Z,11.70
2022-12-29T08:07:05.024Z,11.28
2022-12-29T08:12:06.870Z,11.65
2022-12-29T08:17:08.499Z,11.86
2022-12-29T08:22:10.300Z,11.79
2022-12-29T08:27:19.678Z,11.01
2022-12-29T08:32:22.279Z,11.35
2022-12-29T08:37:30.759Z,10.70
2022-12-29T08:42:33.293Z,11.60
2022-12-29T08:47:34.880Z,11.16
2022-12-29T08:52:36.491Z,11.51
2022-12-29T08:57:38.128Z,12.09
2022-12-29T09:02:40.009Z,12.14
2022-12-29T09:07:41.833Z,12.54
2022-12-29T09:12:43.535Z,12.61
2022-12-29T09:17:48.211Z,12.18
2022-12-29T09:22:50.366Z,12.73
2022-12-29T09:27:56.272Z,13.18
2022-12-29T09:32:57.896Z,13.06
2022-12-29T09:37:59.498Z,12.54
2022-12-29T09:43:17.357Z,13.39
2022-12-29T09:48:24.742Z,12.90
2022-12-29T09:53:39.209Z,13.41
2022-12-29T09:58:51.826Z,13.58
2022-12-29T10:03:56.937Z,12.95
2022-12-29T10:09:36.356Z,13.09
2022-12-29T10:14:59.579Z,13.96
2022-12-29T10:20:13.242Z,12.18
2022-12-29T10:25:21.611Z,13.56
2022-12-29T10:30:23.594Z,13.43
2022-12-29T10:35:36.879Z,13.70
2022-12-29T10:40:43.591Z,13.22
2022-12-29T10:45:45.689Z,12.27
2022-12-29T10:50:48.808Z,11.96
2022-12-29T10:55:51.138Z,12.52
2022-12-29T11:06:25.854Z,9.96
2022-12-29T11:11:34.529Z,10.57
2022-12-29T11:16:37.158Z,11.55
2022-12-29T11:21:43.347Z,12.06
2022-12-29T11:26:46.006Z,12.23
2022-12-29T11:31:53.723Z,12.52
2022-12-29T11:37:04.274Z,12.13
2022-12-29T11:42:13.500Z,12.41
2022-12-29T11:47:24.718Z,11.98
2022-12-29T11:52:29.240Z,11.41
2022-12-29T11:57:37.601Z,12.47
2022-12-29T12:02:49.224Z,11.32
2022-12-29T12:08:01.705Z,12.35
2022-12-29T12:13:15.258Z,12.99
2022-12-29T12:18:19.642Z,11.95
2022-12-29T12:23:29.755Z,11.86
2022-12-29T12:28:47.360Z,11.85
2022-12-29T12:33:55.705Z,12.18
2022-12-29T12:39:06.035Z,12.18
2022-12-29T12:44:25.965Z,11.73
2022-12-29T12:49:37.229Z,12.83
2022-12-29T12:54:56.867Z,12.14
2022-12-29T13:00:01.083Z,12.98
2022-12-29T13:05:30.160Z,13.37
2022-12-29T13:10:38.550Z,13.28
2022-12-29T13:15:55.053Z,11.94
2022-12-29T13:21:13.940Z,11.03
2022-12-29T13:26:28.780Z,11.84
2022-12-29T13:31:54.065Z,11.09
2022-12-29T13:37:01.105Z,11.16
2022-12-29T13:42:05.240Z,11.61
2022-12-29T13:47:42.841Z,10.22
2022-12-29T13:53:08.624Z,10.93
2022-12-29T13:58:19.420Z,10.47
2022-12-29T14:03:42.962Z,9.80
2022-12-29T14:08:45.931Z,9.88
2022-12-29T14:13:49.474Z,9.86
2022-12-29T14:18:51.551Z,10.46
2022-12-29T14:23:54.929Z,10.29
2022-12-29T14:29:02.946Z,10.38
2022-12-29T14:34:12.560Z,10.58
2022-12-29T14:39:32.469Z,10.76
2022-12-29T14:44:35.313Z,10.21
2022-12-29T14:49:45.838Z,10.47
2022-12-29T14:54:52.983Z,11.70
2022-12-29T15:00:03.261Z,11.27
2022-12-29T15:05:07.565Z,11.75
2022-12-29T15:10:16.519Z,10.60
2022-12-29T15:15:25.536Z,12.29
2022-12-29T15:20:32.542Z,11.74
2022-12-29T15:25:34.177Z,11.22
2022-12-29T15:30:36.104Z,11.67
2022-12-29T15:35:38.609Z,11.94
2022-12-29T15:40:40.483Z,11.82
2022-12-29T15:45:42.314Z,11.83
2022-12-29T15:50:44.269Z,12.05
2022-12-29T15:55:48.621Z,11.58
2022-12-29T16:00:54.212Z,10.66
2022-12-29T16:06:18.129Z,12.30
2022-12-29T16:11:28.841Z,11.93
2022-12-29T16:16:38.240Z,10.75
2022-12-29T16:21:40.074Z,11.88
2022-12-29T16:26:50.881Z,11.85
2022-12-29T16:32:06.443Z,11.02
2022-12-29T16:37:34.561Z,12.22
2022-12-29T16:42:37.918Z,12.09
2022-12-29T16:47:39.566Z,10.86
2022-12-29T16:52:41.326Z,11.43
2022-12-29T16:57:45.269Z,11.20
2022-12-29T17:02:48.247Z,12.05
2022-12-29T17:07:50.058Z,11.69
2022-12-29T17:12:51.649Z,11.17
2022-12-29T17:17:56.015Z,12.24
2022-12-29T17:22:59.539Z,11.57
2022-12-29T17:28:04.455Z,11.89
2022-12-29T17:33:11.612Z,11.31
2022-12-29T17:38:21.861Z,11.74
2022-12-29T17:43:23.973Z,11.36
2022-12-29T17:48:26.079Z,11.66
2022-12-29T17:53:29.984Z,11.81
2022-12-29T17:58:33.142Z,11.69
2022-12-29T18:03:37.775Z,12.01
2022-12-29T18:08:41.409Z,11.80
2022-12-29T18:13:46.724Z,11.76
2022-12-29T18:18:48.749Z,11.85
2022-12-29T18:23:51.033Z,11.62
2022-12-29T18:28:53.848Z,10.75
2022-12-29T18:33:57.414Z,11.18
2022-12-29T18:38:59.060Z,10.37
2022-12-29T18:44:00.736Z,12.18
2022-12-29T18:49:02.402Z,11.98
2022-12-29T18:54:04.105Z,11.25
2022-12-29T18:59:05.677Z,9.92
2022-12-29T19:04:07.321Z,10.68
2022-12-29T19:09:09.048Z,9.30
2022-12-29T19:19:20.099Z,8.60
2022-12-29T19:24:21.738Z,9.46
2022-12-29T19:29:23.429Z,9.54
2022-12-29T19:34:25.048Z,9.25
2022-12-29T19:39:27.240Z,9.19
2022-12-29T19:44:28.881Z,8.67
2022-12-29T19:49:30.729Z,8.99
2022-12-29T19:54:32.527Z,9.95
2022-12-29T19:59:34.175Z,8.86
2022-12-29T20:04:35.897Z,8.55
2022-12-29T20:09:37.672Z,9.05
2022-12-29T20:14:40.693Z,9.07
2022-12-29T20:19:43.041Z,9.57
2022-12-29T20:25:53.553Z,9.88
2022-12-29T20:30:08.217Z,8.83
2022-12-29T20:35:12.621Z,8.67
2022-12-29T20:40:14.338Z,9.34
2022-12-29T20:45:16.056Z,9.28
2022-12-29T20:50:17.800Z,10.40
2022-12-29T20:55:19.446Z,8.40
2022-12-29T21:00:22.717Z,9.67
2022-12-29T21:05:25.790Z,9.84
2022-12-29T21:10:27.809Z,7.90
2022-12-29T21:15:30.113Z,10.67
2022-12-29T21:20:32.215Z,10.94
2022-12-29T21:25:37.432Z,10.49
2022-12-29T21:30:39.935Z,11.91
2022-12-29T21:35:42.332Z,9.91
2022-12-29T21:40:43.972Z,9.12
2022-12-29T21:45:50.069Z,9.42
2022-12-29T21:51:13.085Z,9.67
2022-12-29T21:56:17.614Z,10.18
2022-12-29T22:01:38.281Z,9.21
2022-12-29T22:06:58.649Z,11.02
2022-12-29T22:12:18.842Z,11.49
2022-12-29T22:17:22.839Z,10.58
2022-12-29T22:22:27.969Z,10.62
2022-12-29T22:27:29.852Z,11.12
2022-12-29T22:32:32.262Z,10.46
2022-12-29T22:37:34.899Z,11.01
2022-12-29T22:42:37.105Z,10.49
2022-12-29T22:47:39.727Z,8.23
2022-12-29T22:52:41.444Z,10.39
2022-12-29T22:57:43.111Z,9.69
2022-12-29T23:02:45.320Z,9.39
2022-12-29T23:07:47.254Z,11.02
2022-12-29T23:12:48.962Z,9.43
2022-12-29T23:17:50.668Z,11.32
2022-12-29T23:22:52.350Z,9.72
2022-12-29T23:27:54.275Z,10.81
2022-12-29T23:32:56.062Z,11.36
2022-12-29T23:37:58.059Z,10.91
2022-12-29T23:42:59.701Z,11.83
2022-12-29T23:48:01.417Z,12.26
2022-12-29T23:53:03.422Z,9.95
2022-12-29T23:58:05.105Z,11.18
