createdAt,value
2023-09-17T00:01:24.932Z,101689.88
2023-09-17T00:03:53.533Z,101692.38
2023-09-17T00:06:21.038Z,101685.91
2023-09-17T00:08:47.591Z,101683.88
2023-09-17T00:11:14.120Z,101684.00
2023-09-17T00:13:40.728Z,101681.97
2023-09-17T00:16:07.289Z,101689.00
2023-09-17T00:18:33.909Z,101682.72
2023-09-17T00:21:00.426Z,101689.56
2023-09-17T00:23:26.973Z,101681.69
2023-09-17T00:25:53.490Z,101680.13
2023-09-17T00:28:19.985Z,101674.50
2023-09-17T00:30:46.532Z,101672.31
2023-09-17T00:33:13.075Z,101675.75
2023-09-17T00:35:39.563Z,101666.19
2023-09-17T00:38:06.222Z,101672.63
2023-09-17T00:40:38.510Z,101671.72
2023-09-17T00:43:05.183Z,101665.56
2023-09-17T00:45:32.562Z,101666.84
2023-09-17T00:48:01.581Z,101677.69
2023-09-17T00:50:28.371Z,101674.25
2023-09-17T00:52:54.902Z,101670.31
2023-09-17T00:55:21.489Z,101668.44
2023-09-17T00:57:49.021Z,101660.75
2023-09-17T01:00:15.924Z,101667.31
2023-09-17T01:02:43.791Z,101669.69
2023-09-17T01:05:10.508Z,101666.25
2023-09-17T01:07:37.238Z,101667.03
2023-09-17T01:10:05.466Z,101653.19
2023-09-17T01:12:32.852Z,101653.69
2023-09-17T01:14:59.614Z,101652.09
2023-09-17T01:17:28.620Z,101636.88
2023-09-17T01:19:56.256Z,101632.94
2023-09-17T01:22:39.903Z,101631.06
2023-09-17T01:25:24.917Z,101634.34
2023-09-17T01:27:51.516Z,101631.22
2023-09-17T01:30:18.101Z,101629.94
2023-09-17T01:32:44.976Z,101627.09
2023-09-17T01:35:16.631Z,101635.72
2023-09-17T01:37:48.296Z,101631.00
2023-09-17T01:40:14.885Z,101636.63
2023-09-17T01:42:48.767Z,101623.72
2023-09-17T01:45:16.001Z,101632.38
2023-09-17T01:47:43.985Z,101616.50
2023-09-17T01:50:12.357Z,101620.91
2023-09-17T01:52:41.165Z,101621.69
2023-09-17T01:55:09.792Z,101624.84
2023-09-17T01:57:36.696Z,101614.16
2023-09-17T02:00:15.586Z,101603.50
2023-09-17T02:02:45.000Z,101601.28
2023-09-17T02:05:11.748Z,101599.56
2023-09-17T02:07:38.271Z,101599.25
2023-09-17T02:10:05.167Z,101597.38
2023-09-17T02:12:31.698Z,101601.13
2023-09-17T02:14:58.391Z,101597.53
2023-09-17T02:17:25.068Z,101595.16
2023-09-17T02:19:51.723Z,101593.88
2023-09-17T02:22:18.323Z,101597.31
2023-09-17T02:24:46.458Z,101595.75
2023-09-17T02:27:14.993Z,101606.13
2023-09-17T02:29:42.041Z,101599.50
2023-09-17T02:32:08.653Z,101593.38
2023-09-17T02:34:35.439Z,101593.06
2023-09-17T02:37:02.016Z,101587.72
2023-09-17T02:39:28.516Z,101589.53
2023-09-17T02:41:56.651Z,101587.94
2023-09-17T02:44:23.694Z,101590.41
2023-09-17T02:46:50.268Z,101588.03
2023-09-17T02:49:16.896Z,101588.34
2023-09-17T02:51:43.446Z,101591.31
2023-09-17T02:54:10.057Z,101590.53
2023-09-17T02:56:36.556Z,101592.91
2023-09-17T02:59:03.058Z,101589.75
2023-09-17T03:01:29.635Z,101595.09
2023-09-17T03:03:56.175Z,101592.44
2023-09-17T03:06:22.705Z,101601.50
2023-09-17T03:08:49.446Z,101601.81
2023-09-17T03:11:18.273Z,101587.03
2023-09-17T03:13:47.433Z,101582.13
2023-09-17T03:16:16.797Z,101590.00
2023-09-17T03:18:44.501Z,101578.09
2023-09-17T03:21:11.256Z,101587.97
2023-09-17T03:23:38.055Z,101582.34
2023-09-17T03:26:05.166Z,101575.13
2023-09-17T03:28:32.852Z,101583.88
2023-09-17T03:31:00.240Z,101579.34
2023-09-17T03:33:27.180Z,101584.19
2023-09-17T03:35:53.852Z,101589.84
2023-09-17T03:38:20.359Z,101589.84
2023-09-17T03:40:47.022Z,101585.59
2023-09-17T03:43:13.765Z,101595.97
2023-09-17T03:45:40.292Z,101597.19
2023-09-17T03:48:07.073Z,101597.19
2023-09-17T03:50:33.704Z,101598.94
2023-09-17T03:53:03.357Z,101596.44
2023-09-17T03:55:29.994Z,101586.56
2023-09-17T03:57:57.951Z,101595.53
2023-09-17T04:00:24.995Z,101591.59
2023-09-17T04:02:53.534Z,101598.50
2023-09-17T04:05:22.456Z,101590.97
2023-09-17T04:07:49.617Z,101588.63
2023-09-17T04:10:18.522Z,101580.91
2023-09-17T04:12:46.305Z,101586.72
2023-09-17T04:15:18.735Z,101579.22
2023-09-17T04:17:45.814Z,101577.34
2023-09-17T04:20:15.186Z,101561.94
2023-09-17T04:22:42.566Z,101571.34
2023-09-17T04:25:12.371Z,101560.19
2023-09-17T04:27:41.544Z,101565.81
2023-09-17T04:30:08.750Z,101568.50
2023-09-17T04:32:39.113Z,101566.47
2023-09-17T04:35:06.955Z,101574.25
2023-09-17T04:37:34.358Z,101564.72
2023-09-17T04:40:00.992Z,101562.03
2023-09-17T04:42:27.982Z,101558.25
2023-09-17T04:44:54.761Z,101560.16
2023-09-17T04:47:21.240Z,101567.69
2023-09-17T04:49:47.743Z,101564.53
2023-09-17T04:52:14.260Z,101560.41
2023-09-17T04:54:40.861Z,101563.25
2023-09-17T04:57:08.634Z,101564.06
2023-09-17T04:59:35.180Z,101568.59
2023-09-17T05:02:01.754Z,101565.94
2023-09-17T05:04:28.401Z,101561.69
2023-09-17T05:06:54.997Z,101561.19
2023-09-17T05:09:21.804Z,101562.47
2023-09-17T05:11:48.345Z,101556.81
2023-09-17T05:14:14.872Z,101554.31
2023-09-17T05:16:41.523Z,101557.75
2023-09-17T05:19:08.203Z,101564.81
2023-09-17T05:21:34.703Z,101560.69
2023-09-17T05:24:01.209Z,101556.13
2023-09-17T05:26:27.691Z,101555.03
2023-09-17T05:28:54.287Z,101553.97
2023-09-17T05:31:20.861Z,101557.41
2023-09-17T05:33:47.438Z,101558.19
2023-09-17T05:36:14.049Z,101568.38
2023-09-17T05:38:40.614Z,101561.47
2023-09-17T05:41:07.160Z,101569.47
2023-09-17T05:43:33.679Z,101567.44
2023-09-17T05:46:00.401Z,101569.59
2023-09-17T05:48:27.040Z,101565.97
2023-09-17T05:50:59.293Z,101559.06
2023-09-17T05:53:26.358Z,101565.66
2023-09-17T05:55:52.869Z,101563.00
2023-09-17T05:58:19.367Z,101559.56
2023-09-17T06:00:45.948Z,101558.75
2023-09-17T06:03:12.637Z,101564.88
2023-09-17T06:05:40.085Z,101571.44
2023-09-17T06:08:06.585Z,101572.03
2023-09-17T06:10:33.193Z,101573.13
2023-09-17T06:12:59.817Z,101573.91
2023-09-17T06:15:26.851Z,101568.59
2023-09-17T06:17:53.335Z,101562.47
2023-09-17T06:20:19.883Z,101557.91
2023-09-17T06:22:48.408Z,101563.38
2023-09-17T06:25:15.410Z,101561.13
2023-09-17T06:27:41.879Z,101556.53
2023-09-17T06:30:08.925Z,101565.94
2023-09-17T06:32:35.975Z,101559.91
2023-09-17T06:35:03.182Z,101558.66
2023-09-17T06:37:29.760Z,101562.38
2023-09-17T06:39:56.297Z,101567.22
2023-09-17T06:42:22.819Z,101566.13
2023-09-17T06:44:49.510Z,101567.34
2023-09-17T06:47:17.148Z,101567.44
2023-09-17T06:49:43.870Z,101570.13
2023-09-17T06:52:10.502Z,101561.66
2023-09-17T06:54:37.062Z,101565.38
2023-09-17T06:57:03.926Z,101566.97
2023-09-17T06:59:30.428Z,101564.41
2023-09-17T07:01:56.956Z,101582.25
2023-09-17T07:04:23.625Z,101573.19
2023-09-17T07:06:50.182Z,101571.59
2023-09-17T07:09:16.651Z,101572.09
2023-09-17T07:11:43.126Z,101564.13
2023-09-17T07:14:12.418Z,101560.00
2023-09-17T07:16:40.529Z,101560.00
2023-09-17T07:19:07.281Z,101557.31
2023-09-17T07:21:33.875Z,101555.91
2023-09-17T07:24:00.603Z,101560.34
2023-09-17T07:26:27.229Z,101552.38
2023-09-17T07:28:53.892Z,101553.34
2023-09-17T07:31:20.561Z,101552.97
2023-09-17T07:33:47.155Z,101548.75
2023-09-17T07:36:14.910Z,101547.63
2023-09-17T07:38:41.657Z,101547.03
2023-09-17T07:41:08.205Z,101544.84
2023-09-17T07:43:34.730Z,101545.84
2023-09-17T07:46:01.343Z,101554.63
2023-09-17T07:48:30.655Z,101551.16
2023-09-17T07:51:01.590Z,101558.88
2023-09-17T07:53:28.454Z,101551.94
2023-09-17T07:55:55.337Z,101548.81
2023-09-17T07:58:21.907Z,101555.22
2023-09-17T08:00:49.493Z,101555.50
2023-09-17T08:03:19.686Z,101557.09
2023-09-17T08:05:47.689Z,101557.56
2023-09-17T08:08:15.616Z,101561.94
2023-09-17T08:10:42.395Z,101563.00
2023-09-17T08:13:10.034Z,101565.56
2023-09-17T08:15:36.569Z,101561.34
2023-09-17T08:18:03.298Z,101558.69
2023-09-17T08:20:30.020Z,101567.16
2023-09-17T08:22:58.086Z,101557.56
2023-09-17T08:25:24.722Z,101555.50
2023-09-17T08:27:53.097Z,101553.59
2023-09-17T08:30:21.141Z,101556.63
2023-09-17T08:32:47.671Z,101548.63
2023-09-17T08:35:16.077Z,101552.53
2023-09-17T08:37:43.893Z,101554.13
2023-09-17T08:40:15.154Z,101554.72
2023-09-17T08:42:43.219Z,101553.34
2023-09-17T08:45:11.266Z,101550.19
2023-09-17T08:47:38.851Z,101547.03
2023-09-17T08:50:11.909Z,101541.81
2023-09-17T08:52:42.893Z,101541.16
2023-09-17T08:55:11.389Z,101537.09
2023-09-17T08:57:39.114Z,101543.53
2023-09-17T09:00:11.478Z,101538.19
2023-09-17T09:02:45.913Z,101538.97
2023-09-17T09:05:16.233Z,101543.72
2023-09-17T09:07:45.195Z,101532.59
2023-09-17T09:10:13.824Z,101527.56
2023-09-17T09:12:41.347Z,101527.06
2023-09-17T09:15:11.091Z,101531.88
2023-09-17T09:17:40.061Z,101532.47
2023-09-17T09:20:10.896Z,101527.66
2023-09-17T09:22:38.652Z,101528.63
2023-09-17T09:25:07.366Z,101532.66
2023-09-17T09:27:33.966Z,101532.41
2023-09-17T09:30:01.011Z,101531.19
2023-09-17T09:32:27.703Z,101529.22
2023-09-17T09:34:54.512Z,101522.38
2023-09-17T09:37:25.523Z,101524.31
2023-09-17T09:39:52.142Z,101515.59
2023-09-17T09:42:18.728Z,101510.72
2023-09-17T09:44:45.421Z,101510.59
2023-09-17T09:47:14.413Z,101515.19
2023-09-17T09:49:45.049Z,101514.41
2023-09-17T09:52:13.192Z,101510.31
2023-09-17T09:54:44.081Z,101514.38
2023-09-17T09:57:17.530Z,101513.75
2023-09-17T09:59:46.515Z,101515.81
2023-09-17T10:02:15.289Z,101514.41
2023-09-17T10:04:42.702Z,101501.88
2023-09-17T10:07:09.661Z,101497.63
2023-09-17T10:09:37.050Z,101492.28
2023-09-17T10:12:04.932Z,101497.31
2023-09-17T10:14:36.204Z,101491.81
2023-09-17T10:17:03.382Z,101491.19
2023-09-17T10:19:32.237Z,101483.22
2023-09-17T10:22:00.072Z,101493.25
2023-09-17T10:24:27.764Z,101492.78
2023-09-17T10:26:55.134Z,101494.34
2023-09-17T10:29:22.519Z,101492.16
2023-09-17T10:31:49.807Z,101482.28
2023-09-17T10:34:17.188Z,101468.38
2023-09-17T10:36:44.064Z,101467.00
2023-09-17T10:39:11.944Z,101464.03
2023-09-17T10:41:38.880Z,101454.66
2023-09-17T10:44:06.633Z,101442.91
2023-09-17T10:46:33.333Z,101450.44
2023-09-17T10:49:00.242Z,101447.47
2023-09-17T10:51:29.821Z,101453.47
2023-09-17T10:53:56.352Z,101457.84
2023-09-17T10:56:23.548Z,101452.19
2023-09-17T10:58:51.521Z,101444.50
2023-09-17T11:01:21.842Z,101452.69
2023-09-17T11:04:01.191Z,101444.69
2023-09-17T11:06:30.356Z,101439.00
2023-09-17T11:08:57.641Z,101435.88
2023-09-17T11:11:30.290Z,101437.00
2023-09-17T11:13:57.642Z,101438.69
2023-09-17T11:16:28.281Z,101438.06
2023-09-17T11:19:13.292Z,101435.25
2023-09-17T11:21:50.309Z,101453.47
2023-09-17T11:24:20.180Z,101448.59
2023-09-17T11:26:47.191Z,101448.59
2023-09-17T11:29:15.552Z,101452.69
2023-09-17T11:31:51.299Z,101448.13
2023-09-17T11:34:17.868Z,101446.72
2023-09-17T11:36:46.082Z,101452.22
2023-09-17T11:39:16.868Z,101445.16
2023-09-17T11:41:47.603Z,101438.22
2023-09-17T11:44:14.542Z,101450.97
2023-09-17T11:46:42.130Z,101447.50
2023-09-17T11:49:09.779Z,101448.44
2023-09-17T11:51:45.860Z,101447.34
2023-09-17T11:54:16.618Z,101448.13
2023-09-17T11:56:48.223Z,101441.84
2023-09-17T11:59:17.290Z,101448.78
2023-09-17T12:01:45.149Z,101449.22
2023-09-17T12:04:12.696Z,101447.03
2023-09-17T12:06:41.974Z,101446.25
2023-09-17T12:09:18.320Z,101450.78
2023-09-17T12:11:47.358Z,101451.13
2023-09-17T12:14:14.831Z,101440.28
2023-09-17T12:16:41.661Z,101440.41
2023-09-17T12:19:17.738Z,101444.66
2023-09-17T12:21:47.139Z,101427.69
2023-09-17T12:24:29.364Z,101427.97
2023-09-17T12:27:15.947Z,101427.97
2023-09-17T12:29:42.526Z,101423.09
2023-09-17T12:32:11.312Z,101428.91
2023-09-17T12:34:39.001Z,101436.78
2023-09-17T12:37:06.815Z,101445.13
2023-09-17T12:39:33.430Z,101441.81
2023-09-17T12:41:59.943Z,101441.00
2023-09-17T12:44:27.540Z,101434.59
2023-09-17T12:46:54.390Z,101443.53
2023-09-17T12:49:25.145Z,101449.84
2023-09-17T12:51:52.773Z,101438.19
2023-09-17T12:54:20.913Z,101435.53
2023-09-17T12:56:47.436Z,101427.19
2023-09-17T12:59:14.025Z,101423.59
2023-09-17T13:01:56.543Z,101418.38
2023-09-17T13:04:40.333Z,101408.00
2023-09-17T13:07:19.180Z,101419.16
2023-09-17T13:09:46.906Z,101414.94
2023-09-17T13:12:20.567Z,101413.34
2023-09-17T13:14:48.981Z,101412.41
2023-09-17T13:17:16.507Z,101406.91
2023-09-17T13:19:43.252Z,101406.13
2023-09-17T13:22:10.120Z,101410.69
2023-09-17T13:24:36.876Z,101406.44
2023-09-17T13:27:06.187Z,101410.78
2023-09-17T13:29:36.064Z,101418.94
2023-09-17T13:32:02.679Z,101408.56
2023-09-17T13:34:30.501Z,101409.75
2023-09-17T13:37:00.132Z,101399.53
2023-09-17T13:39:26.688Z,101389.94
2023-09-17T13:41:57.367Z,101387.22
2023-09-17T13:44:23.952Z,101382.16
2023-09-17T13:46:50.691Z,101378.50
2023-09-17T13:49:17.213Z,101379.88
2023-09-17T13:51:43.814Z,101378.78
2023-09-17T13:54:10.375Z,101394.06
2023-09-17T13:56:37.849Z,101391.69
2023-09-17T13:59:04.797Z,101387.91
2023-09-17T14:01:31.922Z,101391.06
2023-09-17T14:03:58.531Z,101389.47
2023-09-17T14:06:25.008Z,101382.91
2023-09-17T14:08:51.690Z,101382.91
2023-09-17T14:11:19.424Z,101380.59
2023-09-17T14:13:45.979Z,101385.41
2023-09-17T14:16:12.499Z,101384.91
2023-09-17T14:18:39.035Z,101374.34
2023-09-17T14:21:05.654Z,101376.97
2023-09-17T14:23:32.210Z,101367.22
2023-09-17T14:25:59.203Z,101368.59
2023-09-17T14:28:25.866Z,101372.56
2023-09-17T14:30:55.313Z,101373.03
2023-09-17T14:33:22.474Z,101362.03
2023-09-17T14:35:49.045Z,101370.34
2023-09-17T14:38:15.580Z,101367.78
2023-09-17T14:40:42.159Z,101359.75
2023-09-17T14:43:08.690Z,101364.59
2023-09-17T14:45:35.261Z,101364.25
2023-09-17T14:48:01.797Z,101373.22
2023-09-17T14:50:28.561Z,101362.13
2023-09-17T14:52:55.107Z,101363.25
2023-09-17T14:55:22.320Z,101355.09
2023-09-17T14:57:48.916Z,101359.44
2023-09-17T15:00:15.760Z,101355.66
2023-09-17T15:02:42.930Z,101345.72
2023-09-17T15:05:10.262Z,101355.66
2023-09-17T15:07:40.400Z,101347.75
2023-09-17T15:10:07.468Z,101351.50
2023-09-17T15:12:33.997Z,101346.94
2023-09-17T15:15:00.588Z,101351.50
2023-09-17T15:17:29.513Z,101348.72
2023-09-17T15:19:56.280Z,101337.88
2023-09-17T15:22:23.172Z,101342.28
2023-09-17T15:24:49.826Z,101346.88
2023-09-17T15:27:16.462Z,101347.00
2023-09-17T15:29:43.161Z,101344.66
2023-09-17T15:32:09.990Z,101343.56
2023-09-17T15:34:39.559Z,101344.66
2023-09-17T15:37:06.387Z,101339.75
2023-09-17T15:39:33.385Z,101336.75
2023-09-17T15:42:01.207Z,101333.63
2023-09-17T15:44:27.963Z,101323.91
2023-09-17T15:46:55.589Z,101318.94
2023-09-17T15:49:22.144Z,101322.88
2023-09-17T15:51:49.328Z,101316.56
2023-09-17T15:54:16.051Z,101322.81
2023-09-17T15:56:42.587Z,101327.50
2023-09-17T15:59:10.442Z,101324.84
2023-09-17T16:01:41.702Z,101327.81
2023-09-17T16:04:08.567Z,101334.16
2023-09-17T16:06:35.189Z,101333.25
2023-09-17T16:09:01.896Z,101347.72
2023-09-17T16:11:28.505Z,101347.06
2023-09-17T16:13:55.447Z,101350.66
2023-09-17T16:16:22.322Z,101355.81
2023-09-17T16:18:49.077Z,101356.28
2023-09-17T16:21:16.194Z,101347.13
2023-09-17T16:23:42.704Z,101346.69
2023-09-17T16:26:09.324Z,101344.78
2023-09-17T16:28:35.870Z,101342.59
2023-09-17T16:31:03.012Z,101336.56
2023-09-17T16:33:29.673Z,101337.81
2023-09-17T16:35:56.277Z,101343.16
2023-09-17T16:38:22.777Z,101345.19
2023-09-17T16:40:49.788Z,101348.31
2023-09-17T16:43:16.451Z,101352.22
2023-09-17T16:45:43.896Z,101333.84
2023-09-17T16:48:11.518Z,101338.84
2023-09-17T16:50:47.253Z,101336.34
2023-09-17T16:53:14.472Z,101330.31
2023-09-17T16:55:41.849Z,101328.78
2023-09-17T16:58:08.511Z,101333.69
2023-09-17T17:00:35.049Z,101329.56
2023-09-17T17:03:01.774Z,101317.28
2023-09-17T17:05:28.448Z,101312.72
2023-09-17T17:07:55.063Z,101299.78
2023-09-17T17:10:21.875Z,101283.41
2023-09-17T17:12:48.465Z,101284.97
2023-09-17T17:15:14.980Z,101286.88
2023-09-17T17:17:41.692Z,101274.81
2023-09-17T17:20:08.806Z,101283.94
2023-09-17T17:22:43.237Z,101292.44
2023-09-17T17:25:10.432Z,101287.84
2023-09-17T17:27:37.039Z,101287.84
2023-09-17T17:30:03.844Z,101273.56
2023-09-17T17:32:31.029Z,101257.69
2023-09-17T17:34:57.652Z,101255.53
2023-09-17T17:37:24.376Z,101249.63
2023-09-17T17:39:50.968Z,101244.28
2023-09-17T17:42:17.514Z,101248.16
2023-09-17T17:44:44.017Z,101251.31
2023-09-17T17:47:10.623Z,101258.66
2023-09-17T17:49:37.175Z,101253.31
2023-09-17T17:52:03.833Z,101253.78
2023-09-17T17:54:30.396Z,101253.31
2023-09-17T17:56:58.483Z,101254.13
2023-09-17T17:59:25.288Z,101254.91
2023-09-17T18:01:51.830Z,101260.25
2023-09-17T18:04:18.337Z,101257.13
2023-09-17T18:06:45.104Z,101259.00
2023-09-17T18:09:11.710Z,101252.09
2023-09-17T18:11:38.224Z,101264.22
2023-09-17T18:14:04.914Z,101268.34
2023-09-17T18:16:31.534Z,101268.88
2023-09-17T18:18:58.022Z,101276.44
2023-09-17T18:21:24.540Z,101271.75
2023-09-17T18:23:51.392Z,101269.38
2023-09-17T18:26:18.200Z,101261.25
2023-09-17T18:28:44.813Z,101262.84
2023-09-17T18:31:14.615Z,101262.16
2023-09-17T18:33:42.730Z,101254.50
2023-09-17T18:36:09.351Z,101253.75
2023-09-17T18:38:35.893Z,101257.41
2023-09-17T18:41:02.528Z,101257.28
2023-09-17T18:43:29.428Z,101253.69
2023-09-17T18:45:55.966Z,101247.88
2023-09-17T18:48:23.608Z,101259.97
2023-09-17T18:50:50.242Z,101258.72
2023-09-17T18:53:17.065Z,101259.03
2023-09-17T18:55:43.932Z,101250.56
2023-09-17T18:58:10.566Z,101248.72
2023-09-17T19:00:37.142Z,101239.31
2023-09-17T19:03:03.815Z,101231.97
2023-09-17T19:05:30.549Z,101233.69
2023-09-17T19:07:57.096Z,101236.81
2023-09-17T19:10:24.039Z,101223.00
2023-09-17T19:12:57.295Z,101228.34
2023-09-17T19:15:24.771Z,101225.22
2023-09-17T19:17:51.367Z,101214.88
2023-09-17T19:20:18.159Z,101213.63
2023-09-17T19:22:44.789Z,101202.78
2023-09-17T19:25:14.651Z,101190.44
2023-09-17T19:27:42.676Z,101181.66
2023-09-17T19:30:09.453Z,101168.63
2023-09-17T19:32:37.134Z,101188.44
2023-09-17T19:35:04.129Z,101182.28
2023-09-17T19:37:30.699Z,101176.94
2023-09-17T19:39:57.529Z,101176.94
2023-09-17T19:42:26.929Z,101180.44
2023-09-17T19:44:53.449Z,101178.84
2023-09-17T19:47:20.141Z,101171.16
2023-09-17T19:49:46.800Z,101174.16
2023-09-17T19:52:13.344Z,101188.94
2023-09-17T19:54:45.146Z,101179.34
2023-09-17T19:57:11.956Z,101180.31
2023-09-17T19:59:38.560Z,101177.47
2023-09-17T20:02:05.184Z,101177.66
2023-09-17T20:04:31.819Z,101183.16
2023-09-17T20:06:59.632Z,101184.25
2023-09-17T20:09:26.641Z,101187.56
2023-09-17T20:11:56.550Z,101185.22
2023-09-17T20:14:23.231Z,101189.47
2023-09-17T20:16:49.969Z,101181.75
2023-09-17T20:19:16.538Z,101182.84
2023-09-17T20:21:43.345Z,101164.50
2023-09-17T20:24:10.130Z,101166.06
2023-09-17T20:26:37.893Z,101163.72
2023-09-17T20:29:05.305Z,101138.47
2023-09-17T20:31:32.092Z,101144.91
2023-09-17T20:33:58.692Z,101151.31
2023-09-17T20:36:25.702Z,101151.31
2023-09-17T20:38:52.733Z,101149.78
2023-09-17T20:41:19.706Z,101148.97
2023-09-17T20:43:46.263Z,101147.44
2023-09-17T20:46:13.016Z,101153.53
2023-09-17T20:48:39.635Z,101154.16
2023-09-17T20:51:06.303Z,101162.50
2023-09-17T20:53:33.360Z,101162.00
2023-09-17T20:56:00.273Z,101159.81
2023-09-17T20:58:26.836Z,101169.09
2023-09-17T21:00:53.489Z,101159.97
2023-09-17T21:03:20.186Z,101155.75
2023-09-17T21:05:50.072Z,101153.41
2023-09-17T21:08:16.857Z,101156.84
2023-09-17T21:10:43.767Z,101165.97
2023-09-17T21:13:12.224Z,101156.38
2023-09-17T21:15:39.534Z,101158.13
2023-09-17T21:18:06.994Z,101154.66
2023-09-17T21:20:33.694Z,101160.47
2023-09-17T21:23:01.297Z,101158.28
2023-09-17T21:25:28.583Z,101160.13
2023-09-17T21:27:55.324Z,101156.38
2023-09-17T21:30:21.920Z,101141.16
2023-09-17T21:32:48.641Z,101143.50
2023-09-17T21:35:15.707Z,101145.41
2023-09-17T21:37:42.255Z,101134.72
2023-09-17T21:40:09.645Z,101134.72
2023-09-17T21:42:37.060Z,101125.94
2023-09-17T21:45:04.251Z,101112.63
2023-09-17T21:47:30.982Z,101108.81
2023-09-17T21:50:00.927Z,101106.47
2023-09-17T21:52:30.005Z,101098.47
2023-09-17T21:54:59.365Z,101087.50
2023-09-17T21:57:26.176Z,101085.94
2023-09-17T21:59:53.214Z,101076.38
2023-09-17T22:02:20.281Z,101069.13
2023-09-17T22:04:47.120Z,101058.47
2023-09-17T22:07:13.641Z,101057.06
2023-09-17T22:09:40.601Z,101059.41
2023-09-17T22:12:08.430Z,101046.53
2023-09-17T22:14:35.687Z,101031.00
2023-09-17T22:17:03.258Z,101028.34
2023-09-17T22:19:30.523Z,101023.16
2023-09-17T22:21:57.009Z,101007.47
2023-09-17T22:24:24.523Z,101011.06
2023-09-17T22:26:51.072Z,101004.91
2023-09-17T22:29:17.748Z,101009.94
2023-09-17T22:31:44.581Z,100999.75
2023-09-17T22:34:11.087Z,100991.75
2023-09-17T22:36:38.014Z,100989.53
2023-09-17T22:39:05.005Z,100984.97
2023-09-17T22:41:31.570Z,100977.72
2023-09-17T22:44:11.777Z,100979.31
2023-09-17T22:46:43.329Z,100985.75
2023-09-17T22:49:09.981Z,100989.66
2023-09-17T22:51:37.146Z,100992.34
2023-09-17T22:54:03.925Z,100987.31
2023-09-17T22:56:30.720Z,100991.56
2023-09-17T22:58:57.469Z,100991.06
2023-09-17T23:01:26.028Z,100988.88
2023-09-17T23:03:52.624Z,100987.75
2023-09-17T23:06:19.203Z,100985.88
2023-09-17T23:08:46.060Z,100978.53
2023-09-17T23:11:13.266Z,100979.31
2023-09-17T23:13:40.914Z,100965.53
2023-09-17T23:16:07.480Z,100967.06
2023-09-17T23:18:35.318Z,100958.28
2023-09-17T23:21:04.787Z,100946.53
2023-09-17T23:23:31.780Z,100935.38
2023-09-17T23:25:58.402Z,100930.84
2023-09-17T23:28:33.511Z,100924.25
2023-09-17T23:31:04.616Z,100917.38
2023-09-17T23:33:32.488Z,100911.22
2023-09-17T23:36:01.001Z,100904.34
2023-09-17T23:38:28.501Z,100897.75
2023-09-17T23:40:55.953Z,100890.09
2023-09-17T23:43:22.766Z,100886.66
2023-09-17T23:45:49.331Z,100874.09
2023-09-17T23:48:16.007Z,100867.66
2023-09-17T23:50:45.302Z,100861.53
2023-09-17T23:53:11.805Z,100848.53
2023-09-17T23:55:38.329Z,100847.72
2023-09-17T23:58:04.920Z,100842.88
