createdAt,value
2018-05-10T00:00:25.690Z,99.90
2018-05-10T00:02:53.383Z,99.90
2018-05-10T00:05:21.816Z,99.90
2018-05-10T00:07:49.659Z,99.90
2018-05-10T00:10:17.332Z,99.90
2018-05-10T00:12:45.025Z,99.90
2018-05-10T00:15:12.723Z,99.90
2018-05-10T00:17:40.398Z,99.90
2018-05-10T00:20:08.822Z,99.90
2018-05-10T00:22:36.514Z,99.90
2018-05-10T00:25:04.196Z,99.90
2018-05-10T00:27:32.649Z,99.90
2018-05-10T00:30:00.336Z,99.90
2018-05-10T00:32:28.786Z,99.90
2018-05-10T00:34:56.463Z,99.90
2018-05-10T00:37:24.156Z,99.90
2018-05-10T00:39:51.849Z,99.90
2018-05-10T00:42:19.542Z,99.90
2018-05-10T00:44:47.270Z,99.90
2018-05-10T00:47:15.004Z,99.90
2018-05-10T00:49:43.513Z,99.90
2018-05-10T00:52:11.199Z,99.90
2018-05-10T00:54:44.782Z,99.90
2018-05-10T00:57:12.554Z,99.90
2018-05-10T00:59:40.222Z,99.90
2018-05-10T01:02:07.926Z,99.90
2018-05-10T01:04:36.367Z,99.90
2018-05-10T01:07:04.064Z,99.90
2018-05-10T01:09:32.512Z,99.90
2018-05-10T01:12:00.178Z,99.90
2018-05-10T01:14:27.879Z,99.90
2018-05-10T01:16:55.628Z,99.90
2018-05-10T01:19:23.286Z,99.90
2018-05-10T01:21:51.043Z,99.90
2018-05-10T01:24:18.910Z,99.90
2018-05-10T01:26:46.568Z,99.90
2018-05-10T01:29:14.248Z,99.90
2018-05-10T01:31:41.954Z,99.90
2018-05-10T01:34:09.620Z,99.90
2018-05-10T01:36:37.286Z,99.90
2018-05-10T01:39:04.976Z,99.90
2018-05-10T01:41:32.651Z,99.90
2018-05-10T01:44:00.339Z,99.90
2018-05-10T01:46:28.016Z,99.90
2018-05-10T01:48:56.972Z,99.90
2018-05-10T01:51:24.941Z,99.90
2018-05-10T01:53:52.608Z,99.90
2018-05-10T01:56:20.274Z,99.90
2018-05-10T01:58:47.968Z,99.90
2018-05-10T02:01:16.414Z,99.90
2018-05-10T02:03:44.090Z,99.90
2018-05-10T02:06:11.833Z,99.90
2018-05-10T02:08:39.561Z,99.90
2018-05-10T02:11:07.978Z,99.90
2018-05-10T02:13:35.758Z,99.90
2018-05-10T02:16:03.422Z,99.90
2018-05-10T02:18:31.109Z,99.90
2018-05-10T02:20:59.638Z,99.90
2018-05-10T02:23:27.326Z,99.90
2018-05-10T02:25:55.067Z,99.90
2018-05-10T02:28:23.503Z,99.90
2018-05-10T02:30:51.959Z,99.90
2018-05-10T02:33:19.689Z,99.90
2018-05-10T02:35:47.377Z,99.90
2018-05-10T02:38:15.117Z,99.90
2018-05-10T02:40:42.803Z,99.90
2018-05-10T02:43:10.533Z,99.90
2018-05-10T02:45:38.960Z,99.90
2018-05-10T02:48:07.633Z,99.90
2018-05-10T02:50:35.373Z,99.90
2018-05-10T02:53:03.130Z,99.90
2018-05-10T02:55:30.908Z,99.90
2018-05-10T02:57:58.584Z,99.90
2018-05-10T03:00:26.277Z,99.90
2018-05-10T03:02:54.711Z,99.90
2018-05-10T03:05:22.408Z,99.90
2018-05-10T03:07:50.075Z,99.90
2018-05-10T03:10:17.827Z,99.90
2018-05-10T03:12:45.595Z,99.90
2018-05-10T03:15:13.251Z,99.90
2018-05-10T03:17:40.930Z,99.90
2018-05-10T03:20:08.889Z,99.90
2018-05-10T03:22:36.643Z,99.90
2018-05-10T03:25:04.419Z,99.90
2018-05-10T03:27:32.064Z,99.90
2018-05-10T03:29:59.846Z,99.90
2018-05-10T03:32:27.493Z,99.90
2018-05-10T03:34:55.175Z,99.90
2018-05-10T03:37:22.914Z,99.90
2018-05-10T03:39:50.704Z,99.90
2018-05-10T03:42:18.363Z,99.90
2018-05-10T03:44:46.032Z,99.90
2018-05-10T03:47:13.767Z,99.90
2018-05-10T03:49:41.438Z,99.90
2018-05-10T03:52:09.132Z,99.90
2018-05-10T03:54:36.858Z,99.90
2018-05-10T03:57:04.623Z,99.90
2018-05-10T03:59:32.290Z,99.90
2018-05-10T04:02:00.048Z,99.90
2018-05-10T04:04:33.622Z,99.90
2018-05-10T04:07:07.875Z,99.90
2018-05-10T04:09:41.372Z,99.90
2018-05-10T04:12:09.065Z,99.90
2018-05-10T04:14:37.499Z,99.90
2018-05-10T04:17:05.255Z,99.90
2018-05-10T04:19:32.923Z,99.90
2018-05-10T04:22:01.235Z,99.90
2018-05-10T04:24:28.919Z,99.90
2018-05-10T04:26:57.378Z,99.90
2018-05-10T04:29:25.052Z,99.90
2018-05-10T04:31:53.507Z,99.90
2018-05-10T04:34:21.254Z,99.90
2018-05-10T04:36:48.949Z,99.90
2018-05-10T04:39:16.636Z,99.90
2018-05-10T04:41:45.078Z,99.90
2018-05-10T04:44:12.756Z,99.90
2018-05-10T04:46:40.454Z,99.90
2018-05-10T04:49:09.674Z,99.90
2018-05-10T04:51:37.442Z,99.90
2018-05-10T04:54:05.119Z,99.90
2018-05-10T04:56:32.806Z,99.90
2018-05-10T04:59:00.512Z,99.90
2018-05-10T05:01:28.300Z,99.90
2018-05-10T05:03:56.070Z,99.90
2018-05-10T05:06:23.755Z,99.90
2018-05-10T05:08:51.529Z,99.90
2018-05-10T05:11:19.111Z,99.90
2018-05-10T05:13:47.546Z,99.90
2018-05-10T05:16:15.834Z,99.90
2018-05-10T05:18:43.515Z,99.90
2018-05-10T05:21:11.191Z,99.90
2018-05-10T05:23:39.718Z,99.90
2018-05-10T05:26:07.405Z,99.90
2018-05-10T05:28:35.096Z,99.90
2018-05-10T05:31:02.775Z,99.90
2018-05-10T05:33:31.286Z,99.90
2018-05-10T05:35:59.179Z,99.90
2018-05-10T05:38:27.152Z,99.90
2018-05-10T05:40:54.890Z,99.90
2018-05-10T05:43:22.788Z,99.90
2018-05-10T05:45:50.438Z,99.90
2018-05-10T05:48:18.285Z,99.90
2018-05-10T05:50:46.090Z,99.90
2018-05-10T05:53:13.792Z,99.90
2018-05-10T05:55:41.490Z,99.90
2018-05-10T05:58:09.176Z,99.90
2018-05-10T06:00:36.911Z,99.90
2018-05-10T06:03:04.675Z,99.90
2018-05-10T06:05:32.449Z,99.90
2018-05-10T06:08:00.236Z,99.90
2018-05-10T06:10:27.912Z,99.90
2018-05-10T06:12:55.602Z,99.90
2018-05-10T06:15:24.179Z,99.90
2018-05-10T06:17:51.883Z,99.90
2018-05-10T06:20:19.568Z,99.90
2018-05-10T06:22:47.261Z,99.90
2018-05-10T06:25:14.994Z,99.90
2018-05-10T06:27:43.455Z,99.90
2018-05-10T06:30:11.234Z,99.90
2018-05-10T06:32:39.214Z,99.90
2018-05-10T06:35:06.980Z,99.90
2018-05-10T06:37:34.744Z,99.90
2018-05-10T06:40:02.486Z,99.90
2018-05-10T06:42:30.272Z,99.90
2018-05-10T06:44:57.932Z,99.90
2018-05-10T06:47:25.628Z,99.90
2018-05-10T06:49:54.150Z,99.90
2018-05-10T06:52:21.950Z,99.90
2018-05-10T06:54:49.600Z,99.90
2018-05-10T06:57:17.583Z,99.90
2018-05-10T06:59:45.586Z,99.90
2018-05-10T07:02:14.350Z,99.90
2018-05-10T07:04:42.318Z,99.90
2018-05-10T07:07:10.286Z,99.90
2018-05-10T07:09:38.240Z,99.90
2018-05-10T07:12:06.763Z,99.90
2018-05-10T07:14:35.423Z,99.90
2018-05-10T07:17:03.367Z,99.90
2018-05-10T07:19:31.211Z,99.90
2018-05-10T07:21:59.126Z,99.90
2018-05-10T07:24:27.097Z,99.90
2018-05-10T07:26:54.861Z,99.90
2018-05-10T07:29:22.599Z,99.90
2018-05-10T07:31:50.271Z,99.90
2018-05-10T07:34:18.194Z,99.90
2018-05-10T07:36:47.461Z,99.90
2018-05-10T07:39:15.355Z,99.90
2018-05-10T07:41:43.789Z,99.90
2018-05-10T07:44:11.548Z,99.90
2018-05-10T07:46:39.352Z,99.90
2018-05-10T07:49:07.037Z,99.90
2018-05-10T07:51:35.584Z,99.90
2018-05-10T07:54:03.554Z,99.90
2018-05-10T07:56:31.234Z,99.90
2018-05-10T07:58:58.934Z,99.90
2018-05-10T08:01:27.429Z,99.90
2018-05-10T08:03:55.235Z,99.90
2018-05-10T08:06:23.152Z,99.90
2018-05-10T08:08:50.838Z,99.90
2018-05-10T08:11:18.531Z,99.90
2018-05-10T08:13:46.424Z,99.90
2018-05-10T08:16:14.477Z,99.90
2018-05-10T08:18:42.178Z,99.90
2018-05-10T08:21:10.816Z,99.90
2018-05-10T08:23:44.623Z,99.90
2018-05-10T08:26:12.331Z,99.90
2018-05-10T08:28:40.845Z,99.90
2018-05-10T08:31:08.838Z,99.90
2018-05-10T08:33:36.536Z,99.90
2018-05-10T08:36:05.203Z,99.90
2018-05-10T08:38:32.878Z,99.90
2018-05-10T08:41:01.638Z,99.90
2018-05-10T08:43:29.373Z,99.90
2018-05-10T08:45:57.177Z,99.90
2018-05-10T08:48:24.891Z,99.90
2018-05-10T08:50:52.575Z,99.90
2018-05-10T08:53:20.260Z,99.90
2018-05-10T08:55:48.101Z,99.90
2018-05-10T08:58:16.023Z,99.90
2018-05-10T09:00:43.720Z,99.90
2018-05-10T09:03:11.393Z,99.90
2018-05-10T09:05:39.074Z,99.90
2018-05-10T09:08:06.762Z,99.90
2018-05-10T09:10:34.451Z,99.90
2018-05-10T09:13:02.134Z,99.90
2018-05-10T09:15:29.887Z,99.90
2018-05-10T09:17:57.654Z,99.90
2018-05-10T09:20:25.320Z,99.90
2018-05-10T09:22:53.022Z,99.90
2018-05-10T09:25:20.704Z,99.90
2018-05-10T09:27:48.367Z,99.90
2018-05-10T09:30:16.377Z,99.90
2018-05-10T09:32:44.142Z,99.90
2018-05-10T09:35:12.010Z,99.90
2018-05-10T09:37:39.883Z,99.90
2018-05-10T09:40:08.055Z,99.90
2018-05-10T09:42:35.823Z,99.90
2018-05-10T09:45:03.480Z,99.90
2018-05-10T09:47:31.244Z,99.90
2018-05-10T09:49:58.910Z,99.90
2018-05-10T09:52:26.702Z,99.90
2018-05-10T09:54:54.390Z,99.90
2018-05-10T09:57:22.056Z,99.90
2018-05-10T09:59:49.921Z,99.90
2018-05-10T10:02:17.517Z,99.90
2018-05-10T10:04:45.279Z,99.90
2018-05-10T10:07:12.972Z,99.90
2018-05-10T10:09:40.699Z,99.90
2018-05-10T10:12:08.384Z,99.90
2018-05-10T10:14:36.114Z,99.90
2018-05-10T10:17:03.812Z,99.90
2018-05-10T10:19:31.531Z,99.90
2018-05-10T10:21:59.219Z,99.90
2018-05-10T10:24:26.982Z,99.90
2018-05-10T10:26:54.672Z,99.90
2018-05-10T10:29:24.046Z,99.90
2018-05-10T10:31:51.737Z,99.90
2018-05-10T10:34:19.478Z,99.90
2018-05-10T10:36:47.230Z,99.90
2018-05-10T10:39:14.903Z,99.90
2018-05-10T10:41:42.683Z,99.90
2018-05-10T10:44:10.457Z,99.90
2018-05-10T10:46:38.125Z,99.90
2018-05-10T10:49:05.888Z,99.90
2018-05-10T10:51:33.551Z,99.90
2018-05-10T10:54:01.220Z,99.90
2018-05-10T10:56:28.906Z,99.90
2018-05-10T10:58:57.431Z,99.90
2018-05-10T11:01:25.123Z,99.90
2018-05-10T11:03:52.790Z,99.90
2018-05-10T11:06:20.527Z,99.90
2018-05-10T11:08:48.254Z,99.90
2018-05-10T11:11:15.891Z,99.90
2018-05-10T11:13:43.563Z,99.90
2018-05-10T11:16:12.027Z,99.90
2018-05-10T11:18:39.707Z,99.90
2018-05-10T11:21:07.429Z,99.90
2018-05-10T11:23:35.079Z,99.90
2018-05-10T11:26:02.873Z,99.90
2018-05-10T11:28:30.578Z,99.90
2018-05-10T11:30:59.095Z,99.90
2018-05-10T11:33:26.771Z,99.90
2018-05-10T11:35:54.464Z,99.90
2018-05-10T11:38:22.180Z,99.90
2018-05-10T11:40:49.976Z,99.90
2018-05-10T11:43:17.631Z,99.80
2018-05-10T11:45:45.370Z,99.80
2018-05-10T11:48:13.071Z,99.00
2018-05-10T11:50:40.803Z,98.30
2018-05-10T11:53:08.495Z,96.80
2018-05-10T11:55:36.260Z,98.10
2018-05-10T11:58:03.921Z,96.00
2018-05-10T12:00:31.607Z,96.50
2018-05-10T12:03:00.170Z,94.40
2018-05-10T12:05:27.819Z,94.30
2018-05-10T12:07:55.511Z,94.40
2018-05-10T12:10:24.797Z,93.90
2018-05-10T12:12:52.458Z,93.90
2018-05-10T12:15:20.133Z,93.40
2018-05-10T12:17:47.817Z,90.90
2018-05-10T12:20:16.255Z,85.80
2018-05-10T12:22:43.941Z,85.60
2018-05-10T12:25:11.674Z,81.10
2018-05-10T12:27:39.451Z,79.30
2018-05-10T12:30:07.158Z,75.50
2018-05-10T12:32:35.685Z,72.60
2018-05-10T12:35:03.498Z,73.40
2018-05-10T12:37:31.190Z,74.10
2018-05-10T12:39:59.650Z,73.90
2018-05-10T12:42:28.111Z,72.00
2018-05-10T12:44:55.782Z,71.90
2018-05-10T12:47:24.243Z,66.00
2018-05-10T12:49:51.920Z,65.90
2018-05-10T12:52:19.671Z,62.70
2018-05-10T12:54:47.341Z,59.10
2018-05-10T12:57:15.007Z,58.20
2018-05-10T12:59:42.730Z,56.30
2018-05-10T13:02:10.506Z,56.50
2018-05-10T13:04:38.292Z,56.90
2018-05-10T13:07:05.935Z,57.20
2018-05-10T13:09:33.639Z,57.20
2018-05-10T13:12:01.317Z,58.20
2018-05-10T13:14:29.815Z,58.60
2018-05-10T13:16:57.491Z,58.50
2018-05-10T13:19:25.269Z,59.60
2018-05-10T13:21:52.956Z,58.80
2018-05-10T13:24:20.720Z,57.70
2018-05-10T13:26:48.389Z,56.90
2018-05-10T13:29:16.118Z,57.30
2018-05-10T13:31:43.791Z,55.90
2018-05-10T13:34:11.546Z,55.70
2018-05-10T13:36:39.223Z,55.00
2018-05-10T13:39:06.906Z,52.60
2018-05-10T13:41:34.599Z,50.20
2018-05-10T13:44:03.055Z,48.90
2018-05-10T13:46:30.736Z,48.90
2018-05-10T13:48:58.427Z,48.40
2018-05-10T13:51:26.103Z,46.80
2018-05-10T13:53:53.798Z,46.50
2018-05-10T13:56:21.468Z,46.60
2018-05-10T13:58:49.543Z,45.40
2018-05-10T14:01:17.217Z,45.60
2018-05-10T14:03:44.957Z,44.40
2018-05-10T14:06:12.634Z,44.00
2018-05-10T14:08:40.311Z,43.80
2018-05-10T14:11:08.095Z,43.10
2018-05-10T14:13:35.745Z,44.00
2018-05-10T14:16:04.183Z,41.80
2018-05-10T14:18:31.987Z,41.20
2018-05-10T14:20:59.711Z,41.50
2018-05-10T14:23:27.471Z,41.00
2018-05-10T14:25:55.199Z,41.00
2018-05-10T14:28:23.646Z,38.00
2018-05-10T14:30:51.330Z,38.10
2018-05-10T14:33:19.850Z,37.50
2018-05-10T14:35:48.284Z,39.20
2018-05-10T14:38:15.960Z,39.20
2018-05-10T14:40:44.439Z,40.20
2018-05-10T14:43:12.111Z,39.90
2018-05-10T14:45:40.579Z,39.00
2018-05-10T14:48:08.253Z,39.00
2018-05-10T14:50:36.784Z,39.80
2018-05-10T14:53:04.451Z,39.80
2018-05-10T14:55:32.216Z,37.90
2018-05-10T14:57:59.899Z,36.00
2018-05-10T15:00:27.659Z,35.10
2018-05-10T15:02:55.331Z,35.30
2018-05-10T15:05:23.038Z,34.50
2018-05-10T15:07:50.716Z,35.90
2018-05-10T15:10:18.413Z,35.70
2018-05-10T15:12:46.179Z,37.40
2018-05-10T15:15:13.841Z,36.00
2018-05-10T15:17:41.508Z,36.50
2018-05-10T15:20:09.640Z,38.30
2018-05-10T15:22:37.415Z,37.20
2018-05-10T15:25:05.130Z,38.00
2018-05-10T15:27:33.567Z,37.40
2018-05-10T15:30:01.357Z,37.30
2018-05-10T15:32:29.051Z,37.80
2018-05-10T15:34:57.528Z,40.30
2018-05-10T15:37:26.679Z,39.80
2018-05-10T15:39:54.435Z,39.70
2018-05-10T15:42:22.106Z,40.40
2018-05-10T15:44:49.801Z,41.70
2018-05-10T15:47:17.476Z,42.90
2018-05-10T15:49:45.262Z,44.00
2018-05-10T15:52:12.847Z,46.30
2018-05-10T15:54:41.315Z,47.40
2018-05-10T15:57:08.978Z,47.30
2018-05-10T15:59:37.502Z,49.10
2018-05-10T16:02:05.270Z,49.10
2018-05-10T16:04:32.979Z,49.70
2018-05-10T16:07:00.684Z,50.20
2018-05-10T16:09:28.362Z,50.70
2018-05-10T16:11:56.032Z,50.90
2018-05-10T16:14:23.794Z,51.40
2018-05-10T16:16:51.546Z,52.70
2018-05-10T16:19:19.322Z,52.80
2018-05-10T16:21:47.016Z,53.20
2018-05-10T16:24:14.777Z,53.50
2018-05-10T16:26:42.511Z,54.50
2018-05-10T16:29:10.187Z,55.50
2018-05-10T16:31:37.944Z,56.50
2018-05-10T16:34:05.626Z,56.70
2018-05-10T16:36:33.310Z,55.40
2018-05-10T16:39:00.998Z,57.00
2018-05-10T16:41:29.459Z,57.10
2018-05-10T16:43:57.172Z,57.00
2018-05-10T16:46:24.860Z,57.70
2018-05-10T16:48:52.532Z,58.10
2018-05-10T16:51:20.219Z,59.20
2018-05-10T16:53:48.686Z,60.80
2018-05-10T16:56:16.391Z,60.70
2018-05-10T16:58:44.075Z,59.90
2018-05-10T17:01:11.864Z,60.60
2018-05-10T17:03:39.628Z,62.10
2018-05-10T17:06:07.298Z,62.80
2018-05-10T17:08:34.991Z,62.60
2018-05-10T17:11:03.511Z,63.60
2018-05-10T17:13:31.187Z,63.40
2018-05-10T17:15:58.887Z,63.40
2018-05-10T17:18:26.595Z,65.00
2018-05-10T17:20:55.023Z,70.90
2018-05-10T17:23:22.776Z,70.90
2018-05-10T17:25:50.446Z,76.90
2018-05-10T17:28:18.179Z,83.90
2018-05-10T17:30:45.877Z,99.90
2018-05-10T17:33:13.620Z,99.90
2018-05-10T17:35:41.322Z,99.90
2018-05-10T17:38:09.781Z,99.90
2018-05-10T17:40:37.446Z,99.90
2018-05-10T17:43:05.143Z,99.90
2018-05-10T17:45:32.839Z,99.90
2018-05-10T17:48:00.607Z,99.90
2018-05-10T17:50:28.371Z,99.90
2018-05-10T17:52:56.051Z,99.90
2018-05-10T17:55:23.737Z,99.90
2018-05-10T17:57:51.419Z,99.90
2018-05-10T18:00:19.858Z,99.90
2018-05-10T18:02:47.630Z,99.90
2018-05-10T18:05:15.367Z,99.90
2018-05-10T18:07:43.066Z,99.90
2018-05-10T18:10:10.801Z,99.90
2018-05-10T18:12:38.491Z,99.90
2018-05-10T18:15:06.164Z,99.90
2018-05-10T18:17:33.866Z,99.90
2018-05-10T18:20:02.366Z,99.90
2018-05-10T18:22:30.062Z,99.90
2018-05-10T18:24:57.741Z,99.90
2018-05-10T18:27:25.462Z,99.90
2018-05-10T18:29:53.135Z,99.90
2018-05-10T18:32:20.829Z,99.90
2018-05-10T18:34:48.507Z,99.90
2018-05-10T18:37:16.214Z,99.90
2018-05-10T18:39:43.891Z,99.90
2018-05-10T18:42:11.647Z,99.90
2018-05-10T18:44:39.332Z,99.90
2018-05-10T18:47:07.102Z,99.90
2018-05-10T18:49:34.837Z,99.90
2018-05-10T18:52:02.604Z,99.90
2018-05-10T18:54:30.469Z,99.90
2018-05-10T18:56:58.095Z,99.90
2018-05-10T18:59:26.612Z,99.90
2018-05-10T19:01:54.332Z,99.90
2018-05-10T19:04:22.066Z,99.90
2018-05-10T19:06:49.707Z,99.90
2018-05-10T19:09:17.400Z,99.90
2018-05-10T19:11:45.079Z,99.90
2018-05-10T19:14:12.762Z,99.90
2018-05-10T19:16:40.439Z,99.90
2018-05-10T19:19:08.223Z,99.90
2018-05-10T19:21:35.991Z,99.90
2018-05-10T19:24:03.695Z,99.90
2018-05-10T19:26:31.419Z,99.90
2018-05-10T19:28:59.164Z,99.90
2018-05-10T19:31:26.803Z,99.90
2018-05-10T19:33:55.326Z,99.90
2018-05-10T19:36:22.996Z,99.90
2018-05-10T19:38:50.686Z,99.90
2018-05-10T19:41:18.354Z,99.90
2018-05-10T19:43:46.061Z,99.90
2018-05-10T19:46:13.833Z,99.90
2018-05-10T19:48:41.617Z,99.90
2018-05-10T19:51:09.296Z,99.90
2018-05-10T19:53:37.030Z,99.90
2018-05-10T19:56:04.722Z,99.90
2018-05-10T19:58:32.462Z,99.90
2018-05-10T20:01:00.143Z,99.90
2018-05-10T20:03:27.858Z,99.90
2018-05-10T20:05:55.509Z,99.90
2018-05-10T20:08:23.967Z,99.90
2018-05-10T20:10:51.705Z,99.90
2018-05-10T20:13:19.463Z,99.90
2018-05-10T20:15:47.247Z,99.90
2018-05-10T20:18:14.937Z,99.90
2018-05-10T20:20:42.612Z,99.90
2018-05-10T20:23:11.166Z,99.90
2018-05-10T20:25:38.815Z,99.90
2018-05-10T20:28:06.580Z,99.90
2018-05-10T20:30:35.391Z,99.90
2018-05-10T20:33:03.082Z,99.90
2018-05-10T20:35:31.535Z,99.90
2018-05-10T20:37:59.267Z,99.90
2018-05-10T20:40:27.030Z,99.90
2018-05-10T20:42:54.711Z,99.90
2018-05-10T20:45:22.415Z,99.90
2018-05-10T20:47:50.103Z,99.90
2018-05-10T20:50:17.888Z,99.90
2018-05-10T20:52:45.575Z,99.90
2018-05-10T20:55:13.385Z,99.90
2018-05-10T20:57:40.995Z,99.90
2018-05-10T21:00:08.700Z,99.90
2018-05-10T21:02:37.130Z,99.90
2018-05-10T21:05:04.912Z,99.90
2018-05-10T21:07:32.655Z,99.90
2018-05-10T21:10:00.413Z,99.90
2018-05-10T21:12:29.926Z,99.90
2018-05-10T21:14:57.638Z,99.90
2018-05-10T21:17:25.966Z,99.90
2018-05-10T21:19:53.730Z,99.90
2018-05-10T21:22:21.419Z,99.90
2018-05-10T21:24:49.112Z,99.90
2018-05-10T21:27:17.564Z,99.90
2018-05-10T21:29:45.298Z,99.90
2018-05-10T21:32:12.971Z,99.90
2018-05-10T21:34:40.726Z,99.90
2018-05-10T21:37:08.399Z,99.90
2018-05-10T21:39:36.163Z,99.90
2018-05-10T21:42:03.843Z,99.90
2018-05-10T21:44:31.525Z,99.90
2018-05-10T21:46:59.205Z,99.90
2018-05-10T21:49:33.434Z,99.90
2018-05-10T21:52:01.899Z,99.90
2018-05-10T21:54:30.351Z,99.90
2018-05-10T21:56:58.024Z,99.90
2018-05-10T21:59:25.772Z,99.90
2018-05-10T22:01:53.444Z,99.90
2018-05-10T22:04:21.193Z,99.90
2018-05-10T22:06:48.920Z,99.90
2018-05-10T22:09:16.628Z,99.90
2018-05-10T22:11:44.299Z,99.90
2018-05-10T22:14:12.040Z,99.90
2018-05-10T22:16:39.828Z,99.90
2018-05-10T22:19:07.507Z,99.90
2018-05-10T22:21:35.195Z,99.90
2018-05-10T22:24:03.715Z,99.90
2018-05-10T22:26:31.403Z,99.90
2018-05-10T22:28:59.134Z,99.90
2018-05-10T22:31:26.825Z,99.90
2018-05-10T22:33:54.497Z,99.90
2018-05-10T22:36:22.243Z,99.90
2018-05-10T22:38:50.020Z,99.90
2018-05-10T22:41:17.707Z,99.90
2018-05-10T22:43:45.388Z,99.90
2018-05-10T22:46:13.908Z,99.90
2018-05-10T22:48:41.578Z,99.90
2018-05-10T22:51:09.268Z,99.90
2018-05-10T22:53:37.025Z,99.90
2018-05-10T22:56:04.788Z,99.90
2018-05-10T22:58:32.439Z,99.90
2018-05-10T23:01:00.124Z,99.90
2018-05-10T23:03:27.847Z,99.90
2018-05-10T23:05:55.619Z,99.90
2018-05-10T23:08:23.301Z,99.90
2018-05-10T23:10:51.042Z,99.90
2018-05-10T23:13:18.714Z,99.90
2018-05-10T23:15:46.403Z,99.90
2018-05-10T23:18:14.081Z,99.90
2018-05-10T23:20:41.770Z,99.90
2018-05-10T23:23:10.245Z,99.90
2018-05-10T23:25:38.767Z,99.90
2018-05-10T23:28:06.440Z,99.90
2018-05-10T23:30:34.201Z,99.90
2018-05-10T23:33:02.775Z,99.90
2018-05-10T23:35:30.588Z,99.90
2018-05-10T23:37:58.224Z,99.90
2018-05-10T23:48:42.374Z,99.90
2018-05-10T23:56:41.188Z,99.90
2018-05-10T23:59:08.906Z,99.90
