createdAt,value
2018-11-11T00:01:23.882Z,15.10
2018-11-11T00:03:51.971Z,15.10
2018-11-11T00:06:20.230Z,15.20
2018-11-11T00:08:48.587Z,15.20
2018-11-11T00:11:16.716Z,15.20
2018-11-11T00:13:44.829Z,15.20
2018-11-11T00:16:12.935Z,15.30
2018-11-11T00:18:41.018Z,15.50
2018-11-11T00:21:09.144Z,15.40
2018-11-11T00:23:37.240Z,15.40
2018-11-11T00:26:06.096Z,15.60
2018-11-11T00:28:34.204Z,15.70
2018-11-11T00:31:02.306Z,15.60
2018-11-11T00:33:30.458Z,15.70
2018-11-11T00:35:58.599Z,15.80
2018-11-11T00:38:26.693Z,15.60
2018-11-11T00:40:54.787Z,15.60
2018-11-11T00:43:23.029Z,15.70
2018-11-11T00:45:51.108Z,15.80
2018-11-11T00:48:19.263Z,15.70
2018-11-11T00:50:48.434Z,15.60
2018-11-11T00:53:19.201Z,15.60
2018-11-11T00:55:47.730Z,15.20
2018-11-11T00:58:15.843Z,15.40
2018-11-11T01:00:43.960Z,15.40
2018-11-11T01:03:12.095Z,15.60
2018-11-11T01:05:40.232Z,15.60
2018-11-11T01:08:08.356Z,15.50
2018-11-11T01:10:36.535Z,15.60
2018-11-11T01:13:04.811Z,15.50
2018-11-11T01:15:33.192Z,15.40
2018-11-11T01:18:01.312Z,15.50
2018-11-11T01:20:29.428Z,15.60
2018-11-11T01:22:57.544Z,15.70
2018-11-11T01:25:26.659Z,15.70
2018-11-11T01:27:54.758Z,15.60
2018-11-11T01:30:22.844Z,15.50
2018-11-11T01:32:50.968Z,15.60
2018-11-11T01:35:19.076Z,15.70
2018-11-11T01:37:49.627Z,15.60
2018-11-11T01:40:17.744Z,15.60
2018-11-11T01:42:46.548Z,15.70
2018-11-11T01:45:18.155Z,15.50
2018-11-11T01:47:47.012Z,15.40
2018-11-11T01:50:15.495Z,15.60
2018-11-11T01:52:43.636Z,15.50
2018-11-11T01:55:12.393Z,15.40
2018-11-11T01:57:42.229Z,15.40
2018-11-11T02:00:13.348Z,15.60
2018-11-11T02:02:41.660Z,15.60
2018-11-11T02:05:11.063Z,15.70
2018-11-11T02:07:39.308Z,15.80
2018-11-11T02:10:08.547Z,15.80
2018-11-11T02:12:36.752Z,15.70
2018-11-11T02:15:05.167Z,15.60
2018-11-11T02:17:34.522Z,15.60
2018-11-11T02:20:02.650Z,15.70
2018-11-11T02:22:30.792Z,15.80
2018-11-11T02:24:58.875Z,15.90
2018-11-11T02:27:27.037Z,15.80
2018-11-11T02:29:55.135Z,15.80
2018-11-11T02:32:23.307Z,15.80
2018-11-11T02:34:51.407Z,15.80
2018-11-11T02:37:19.592Z,15.90
2018-11-11T02:39:47.721Z,15.90
2018-11-11T02:42:17.511Z,15.90
2018-11-11T02:44:45.704Z,15.90
2018-11-11T02:47:13.943Z,15.80
2018-11-11T02:49:42.072Z,15.70
2018-11-11T02:52:10.223Z,15.80
2018-11-11T02:54:38.335Z,15.70
2018-11-11T02:57:06.464Z,15.60
2018-11-11T02:59:34.607Z,15.50
2018-11-11T03:02:02.717Z,15.70
2018-11-11T03:04:30.893Z,15.60
2018-11-11T03:06:59.024Z,15.70
2018-11-11T03:09:27.123Z,15.70
2018-11-11T03:11:55.316Z,15.80
2018-11-11T03:14:23.491Z,15.60
2018-11-11T03:16:51.628Z,15.50
2018-11-11T03:19:19.754Z,15.50
2018-11-11T03:21:47.923Z,15.40
2018-11-11T03:24:16.068Z,15.40
2018-11-11T03:26:44.255Z,15.40
2018-11-11T03:29:12.388Z,15.40
2018-11-11T03:31:40.511Z,15.60
2018-11-11T03:34:08.663Z,15.60
2018-11-11T03:36:36.824Z,15.60
2018-11-11T03:39:07.672Z,15.60
2018-11-11T03:41:35.950Z,15.40
2018-11-11T03:44:04.226Z,15.40
2018-11-11T03:46:32.379Z,15.40
2018-11-11T03:49:00.573Z,15.40
2018-11-11T03:51:28.740Z,15.40
2018-11-11T03:53:56.867Z,15.40
2018-11-11T03:56:24.991Z,15.50
2018-11-11T03:58:53.237Z,15.60
2018-11-11T04:01:21.363Z,15.70
2018-11-11T04:03:49.522Z,15.60
2018-11-11T04:06:17.720Z,15.60
2018-11-11T04:08:45.988Z,15.60
2018-11-11T04:11:14.423Z,15.60
2018-11-11T04:13:42.543Z,15.50
2018-11-11T04:16:10.783Z,15.50
2018-11-11T04:18:38.914Z,15.40
2018-11-11T04:21:07.051Z,15.50
2018-11-11T04:23:35.240Z,15.50
2018-11-11T04:26:03.302Z,15.50
2018-11-11T04:28:31.468Z,15.50
2018-11-11T04:30:59.595Z,15.40
2018-11-11T04:33:27.752Z,15.40
2018-11-11T04:35:55.900Z,15.50
2018-11-11T04:38:24.032Z,15.40
2018-11-11T04:40:52.144Z,15.40
2018-11-11T04:43:20.285Z,15.40
2018-11-11T04:45:48.407Z,15.50
2018-11-11T04:48:16.536Z,15.50
2018-11-11T04:50:44.623Z,15.50
2018-11-11T04:53:12.763Z,15.50
2018-11-11T04:55:40.875Z,15.50
2018-11-11T04:58:09.028Z,15.40
2018-11-11T05:00:37.211Z,15.40
2018-11-11T05:03:05.929Z,15.40
2018-11-11T05:05:34.076Z,15.30
2018-11-11T05:08:02.255Z,15.30
2018-11-11T05:10:30.403Z,15.30
2018-11-11T05:12:58.718Z,15.20
2018-11-11T05:15:26.831Z,15.20
2018-11-11T05:17:54.973Z,15.20
2018-11-11T05:20:23.127Z,15.20
2018-11-11T05:22:51.275Z,15.20
2018-11-11T05:25:19.382Z,15.00
2018-11-11T05:27:47.524Z,14.90
2018-11-11T05:30:15.660Z,14.90
2018-11-11T05:32:43.814Z,14.90
2018-11-11T05:35:12.394Z,14.80
2018-11-11T05:37:41.215Z,15.00
2018-11-11T05:40:10.372Z,15.00
2018-11-11T05:42:38.668Z,15.10
2018-11-11T05:45:07.335Z,15.10
2018-11-11T05:47:35.470Z,15.00
2018-11-11T05:50:03.619Z,14.80
2018-11-11T05:52:31.774Z,14.90
2018-11-11T05:54:59.920Z,14.80
2018-11-11T05:57:28.119Z,14.60
2018-11-11T05:59:56.259Z,14.80
2018-11-11T06:02:24.443Z,14.90
2018-11-11T06:04:52.523Z,14.70
2018-11-11T06:07:20.662Z,14.80
2018-11-11T06:09:48.787Z,14.90
2018-11-11T06:12:16.927Z,15.00
2018-11-11T06:14:45.092Z,14.90
2018-11-11T06:17:13.183Z,14.80
2018-11-11T06:19:41.352Z,14.70
2018-11-11T06:22:09.499Z,14.80
2018-11-11T06:24:37.609Z,14.80
2018-11-11T06:27:05.851Z,14.90
2018-11-11T06:29:34.000Z,14.90
2018-11-11T06:32:02.116Z,15.00
2018-11-11T06:34:30.275Z,14.80
2018-11-11T06:36:58.695Z,14.70
2018-11-11T06:39:26.854Z,14.80
2018-11-11T06:41:54.993Z,14.80
2018-11-11T06:44:23.109Z,14.80
2018-11-11T06:46:51.244Z,14.90
2018-11-11T06:49:19.453Z,14.90
2018-11-11T06:51:47.600Z,15.00
2018-11-11T06:54:15.712Z,15.00
2018-11-11T06:56:43.809Z,15.00
2018-11-11T06:59:11.947Z,15.10
2018-11-11T07:01:40.094Z,15.10
2018-11-11T07:04:08.207Z,15.10
2018-11-11T07:06:36.333Z,15.00
2018-11-11T07:09:08.947Z,15.00
2018-11-11T07:11:37.088Z,14.70
2018-11-11T07:14:05.280Z,14.80
2018-11-11T07:16:33.410Z,14.80
2018-11-11T07:19:01.525Z,14.90
2018-11-11T07:21:29.679Z,15.00
2018-11-11T07:23:57.840Z,15.00
2018-11-11T07:26:25.943Z,14.90
2018-11-11T07:28:54.076Z,15.00
2018-11-11T07:31:22.190Z,15.10
2018-11-11T07:33:50.311Z,15.20
2018-11-11T07:36:18.451Z,15.30
2018-11-11T07:38:46.588Z,15.20
2018-11-11T07:41:14.697Z,15.00
2018-11-11T07:43:42.877Z,15.00
2018-11-11T07:46:11.011Z,15.10
2018-11-11T07:48:39.180Z,15.10
2018-11-11T07:51:07.342Z,15.30
2018-11-11T07:53:42.057Z,15.20
2018-11-11T07:56:10.166Z,15.20
2018-11-11T07:58:38.395Z,15.30
2018-11-11T08:01:06.448Z,15.30
2018-11-11T08:03:34.557Z,15.30
2018-11-11T08:06:02.673Z,15.40
2018-11-11T08:08:30.791Z,15.20
2018-11-11T08:11:10.355Z,15.10
2018-11-11T08:13:38.379Z,15.20
2018-11-11T08:16:06.520Z,14.80
2018-11-11T08:18:34.647Z,15.10
2018-11-11T08:21:02.815Z,15.10
2018-11-11T08:23:30.997Z,15.10
2018-11-11T08:25:59.108Z,15.00
2018-11-11T08:28:27.199Z,15.10
2018-11-11T08:30:55.359Z,15.00
2018-11-11T08:33:23.455Z,15.10
2018-11-11T08:35:51.612Z,15.50
2018-11-11T08:38:19.741Z,15.40
2018-11-11T08:40:47.883Z,15.20
2018-11-11T08:43:16.063Z,15.20
2018-11-11T08:45:44.211Z,15.40
2018-11-11T08:48:14.302Z,15.40
2018-11-11T08:50:42.498Z,15.50
2018-11-11T08:53:12.135Z,15.50
2018-11-11T08:55:40.263Z,15.60
2018-11-11T08:58:08.464Z,15.70
2018-11-11T09:00:36.632Z,15.70
2018-11-11T09:03:05.130Z,15.70
2018-11-11T09:05:33.272Z,15.60
2018-11-11T09:08:01.396Z,15.60
2018-11-11T09:10:29.540Z,15.60
2018-11-11T09:12:57.689Z,15.50
2018-11-11T09:15:30.196Z,15.50
2018-11-11T09:17:58.270Z,15.40
2018-11-11T09:20:26.412Z,15.30
2018-11-11T09:22:54.499Z,15.40
2018-11-11T09:25:22.704Z,15.40
2018-11-11T09:27:50.767Z,15.30
2018-11-11T09:30:19.006Z,15.50
2018-11-11T09:32:47.135Z,15.40
2018-11-11T09:35:15.345Z,15.20
2018-11-11T09:37:43.429Z,15.00
2018-11-11T09:40:12.336Z,15.20
2018-11-11T09:42:41.416Z,15.10
2018-11-11T09:45:11.156Z,15.20
2018-11-11T09:47:39.314Z,15.10
2018-11-11T09:50:09.216Z,15.10
2018-11-11T09:52:37.450Z,15.00
2018-11-11T09:55:06.959Z,15.40
2018-11-11T09:57:35.295Z,15.50
2018-11-11T10:00:03.445Z,15.90
2018-11-11T10:02:31.563Z,16.20
2018-11-11T10:05:08.809Z,16.30
2018-11-11T10:07:47.159Z,16.30
2018-11-11T10:12:26.665Z,16.30
2018-11-11T10:15:29.799Z,16.10
2018-11-11T10:18:02.073Z,15.70
2018-11-11T10:20:42.739Z,16.00
2018-11-11T10:23:17.335Z,16.30
2018-11-11T10:26:53.529Z,16.80
2018-11-11T10:31:32.233Z,17.00
2018-11-11T10:34:11.123Z,16.90
2018-11-11T10:37:46.388Z,16.70
2018-11-11T10:40:20.422Z,16.70
2018-11-11T10:43:53.762Z,16.90
2018-11-11T10:46:27.870Z,17.10
2018-11-11T10:48:58.576Z,17.90
2018-11-11T10:51:26.774Z,18.80
2018-11-11T10:53:54.928Z,19.00
2018-11-11T10:56:23.088Z,18.70
2018-11-11T10:58:51.195Z,18.40
2018-11-11T11:01:24.797Z,18.10
2018-11-11T11:03:52.972Z,17.70
2018-11-11T11:06:26.539Z,17.40
2018-11-11T11:09:00.202Z,16.90
2018-11-11T11:11:28.404Z,16.80
2018-11-11T11:13:56.557Z,16.60
2018-11-11T11:16:24.708Z,16.60
2018-11-11T11:18:52.835Z,16.60
2018-11-11T11:21:20.954Z,16.90
2018-11-11T11:23:49.129Z,17.30
2018-11-11T11:26:17.325Z,17.60
2018-11-11T11:28:45.436Z,17.50
2018-11-11T11:31:13.575Z,17.50
2018-11-11T11:33:41.695Z,17.40
2018-11-11T11:36:09.892Z,16.80
2018-11-11T11:38:38.028Z,17.40
2018-11-11T11:41:06.224Z,18.80
2018-11-11T11:43:34.312Z,19.80
2018-11-11T11:46:02.486Z,19.40
2018-11-11T11:48:30.618Z,19.90
2018-11-11T11:50:58.763Z,21.30
2018-11-11T11:53:26.873Z,21.50
2018-11-11T11:55:55.171Z,20.90
2018-11-11T11:58:28.352Z,19.80
2018-11-11T12:00:56.516Z,19.60
2018-11-11T12:03:24.686Z,20.30
2018-11-11T12:05:52.793Z,23.40
2018-11-11T12:08:21.009Z,23.50
2018-11-11T12:10:49.067Z,21.60
2018-11-11T12:13:17.752Z,20.40
2018-11-11T12:15:45.996Z,19.90
2018-11-11T12:18:14.198Z,19.30
2018-11-11T12:20:42.555Z,19.00
2018-11-11T12:23:11.087Z,18.30
2018-11-11T12:25:39.726Z,18.20
2018-11-11T12:28:14.593Z,18.00
2018-11-11T12:30:42.724Z,18.30
2018-11-11T12:33:11.034Z,18.20
2018-11-11T12:35:39.120Z,18.10
2018-11-11T12:38:07.264Z,17.30
2018-11-11T12:40:35.439Z,17.10
2018-11-11T12:43:03.563Z,17.40
2018-11-11T12:45:31.686Z,17.30
2018-11-11T12:47:59.839Z,17.20
2018-11-11T12:50:28.030Z,17.20
2018-11-11T12:52:56.125Z,17.10
2018-11-11T12:55:24.342Z,17.10
2018-11-11T12:57:52.416Z,17.00
2018-11-11T13:00:20.569Z,16.90
2018-11-11T13:02:48.751Z,16.90
2018-11-11T13:05:16.931Z,16.60
2018-11-11T13:07:45.076Z,16.50
2018-11-11T13:10:13.807Z,16.50
2018-11-11T13:12:42.298Z,16.70
2018-11-11T13:15:11.779Z,16.60
2018-11-11T13:17:40.183Z,16.60
2018-11-11T13:20:11.569Z,16.70
2018-11-11T13:22:39.806Z,16.60
2018-11-11T13:25:08.691Z,16.80
2018-11-11T13:27:37.208Z,16.80
2018-11-11T13:30:05.899Z,16.90
2018-11-11T13:32:34.023Z,17.10
2018-11-11T13:35:02.120Z,17.00
2018-11-11T13:37:30.355Z,17.20
2018-11-11T13:39:58.502Z,17.00
2018-11-11T13:42:26.735Z,16.80
2018-11-11T13:44:54.945Z,17.00
2018-11-11T13:47:23.160Z,16.70
2018-11-11T13:49:51.247Z,16.50
2018-11-11T13:52:19.393Z,16.50
2018-11-11T13:54:47.503Z,16.60
2018-11-11T13:57:15.571Z,16.50
2018-11-11T13:59:43.723Z,16.70
2018-11-11T14:02:11.836Z,16.80
2018-11-11T14:04:39.987Z,16.50
2018-11-11T14:07:08.131Z,16.60
2018-11-11T14:09:36.277Z,16.50
2018-11-11T14:12:04.457Z,16.60
2018-11-11T14:14:32.604Z,16.70
2018-11-11T14:17:00.712Z,16.80
2018-11-11T14:19:28.905Z,16.70
2018-11-11T14:21:57.821Z,16.60
2018-11-11T14:24:25.988Z,16.90
2018-11-11T14:26:54.164Z,17.10
2018-11-11T14:29:22.295Z,17.00
2018-11-11T14:31:50.432Z,16.90
2018-11-11T14:34:18.600Z,17.00
2018-11-11T14:36:46.705Z,17.20
2018-11-11T14:39:15.055Z,17.10
2018-11-11T14:41:43.465Z,17.10
2018-11-11T14:44:11.596Z,17.00
2018-11-11T14:46:40.288Z,17.00
2018-11-11T14:49:09.042Z,17.10
2018-11-11T14:51:37.087Z,17.10
2018-11-11T14:54:05.494Z,16.90
2018-11-11T14:56:33.608Z,17.00
2018-11-11T14:59:01.725Z,17.00
2018-11-11T15:01:30.176Z,16.90
2018-11-11T15:03:58.231Z,16.90
2018-11-11T15:06:26.355Z,17.00
2018-11-11T15:08:54.462Z,16.80
2018-11-11T15:11:22.573Z,16.80
2018-11-11T15:13:50.721Z,16.90
2018-11-11T15:16:18.819Z,16.90
2018-11-11T15:18:46.955Z,16.70
2018-11-11T15:21:15.032Z,16.60
2018-11-11T15:23:43.165Z,16.70
2018-11-11T15:26:11.263Z,16.70
2018-11-11T15:28:39.388Z,16.70
2018-11-11T15:31:07.705Z,16.80
2018-11-11T15:33:35.722Z,16.70
2018-11-11T15:36:03.860Z,16.70
2018-11-11T15:38:31.967Z,16.80
2018-11-11T15:41:00.051Z,16.80
2018-11-11T15:43:28.176Z,16.80
2018-11-11T15:45:56.303Z,16.60
2018-11-11T15:48:24.446Z,16.50
2018-11-11T15:50:52.531Z,16.40
2018-11-11T15:53:20.619Z,16.30
2018-11-11T15:55:48.735Z,16.30
2018-11-11T15:58:16.811Z,16.40
2018-11-11T16:00:44.910Z,16.10
2018-11-11T16:03:13.008Z,15.90
2018-11-11T16:05:41.562Z,16.00
2018-11-11T16:08:09.663Z,15.90
2018-11-11T16:10:37.782Z,16.10
2018-11-11T16:13:05.884Z,16.00
2018-11-11T16:15:36.382Z,15.90
2018-11-11T16:18:06.284Z,15.90
2018-11-11T16:20:34.428Z,15.80
2018-11-11T16:23:03.677Z,15.50
2018-11-11T16:25:31.869Z,15.60
2018-11-11T16:27:59.999Z,15.60
2018-11-11T16:30:30.324Z,15.60
2018-11-11T16:32:59.087Z,15.50
2018-11-11T16:35:27.971Z,15.50
2018-11-11T16:37:56.207Z,15.60
2018-11-11T16:40:26.866Z,15.50
2018-11-11T16:42:55.119Z,15.70
2018-11-11T16:45:24.463Z,15.90
2018-11-11T16:47:52.708Z,16.00
2018-11-11T16:50:23.115Z,15.90
2018-11-11T16:52:51.833Z,15.80
2018-11-11T16:55:21.274Z,15.60
2018-11-11T16:57:49.354Z,15.80
2018-11-11T17:00:18.804Z,15.60
2018-11-11T17:02:47.495Z,15.70
2018-11-11T17:05:17.055Z,15.70
2018-11-11T17:07:45.513Z,15.60
2018-11-11T17:10:15.013Z,15.20
2018-11-11T17:12:44.012Z,15.20
2018-11-11T17:15:13.434Z,15.40
2018-11-11T17:17:41.647Z,15.50
2018-11-11T17:20:12.044Z,15.30
2018-11-11T17:22:40.404Z,15.30
2018-11-11T17:25:09.692Z,15.30
2018-11-11T17:27:37.982Z,15.40
2018-11-11T17:30:08.913Z,15.30
2018-11-11T17:32:37.127Z,15.20
2018-11-11T17:35:06.216Z,15.40
2018-11-11T17:37:34.784Z,15.40
2018-11-11T17:40:02.927Z,15.50
2018-11-11T17:42:31.283Z,15.50
2018-11-11T17:44:59.397Z,15.60
2018-11-11T17:47:27.602Z,15.60
2018-11-11T17:49:55.811Z,15.60
2018-11-11T17:52:24.151Z,15.40
2018-11-11T17:54:52.240Z,15.40
2018-11-11T17:57:20.382Z,15.40
2018-11-11T17:59:48.485Z,15.40
2018-11-11T18:02:16.828Z,15.50
2018-11-11T18:04:44.887Z,15.50
2018-11-11T18:07:14.170Z,15.40
2018-11-11T18:09:42.256Z,15.40
2018-11-11T18:12:10.403Z,15.40
2018-11-11T18:14:38.503Z,15.60
2018-11-11T18:17:06.748Z,15.60
2018-11-11T18:19:34.750Z,15.50
2018-11-11T18:22:02.856Z,15.50
2018-11-11T18:24:31.034Z,15.60
2018-11-11T18:26:59.212Z,15.50
2018-11-11T18:29:27.317Z,15.40
2018-11-11T18:31:55.359Z,15.60
2018-11-11T18:34:23.561Z,15.40
2018-11-11T18:36:51.657Z,15.30
2018-11-11T18:39:19.739Z,15.30
2018-11-11T18:41:47.932Z,15.10
2018-11-11T18:44:15.996Z,15.20
2018-11-11T18:46:44.166Z,15.10
2018-11-11T18:49:12.355Z,15.10
2018-11-11T18:51:40.452Z,15.20
2018-11-11T18:54:08.575Z,15.30
2018-11-11T18:56:36.724Z,15.50
2018-11-11T18:59:05.099Z,15.40
2018-11-11T19:01:33.198Z,15.30
2018-11-11T19:04:01.335Z,15.00
2018-11-11T19:06:29.468Z,15.00
2018-11-11T19:08:57.574Z,15.10
2018-11-11T19:11:25.688Z,14.90
2018-11-11T19:13:53.814Z,14.80
2018-11-11T19:16:22.036Z,14.90
2018-11-11T19:18:50.200Z,14.90
2018-11-11T19:21:18.307Z,14.90
2018-11-11T19:23:46.518Z,15.00
2018-11-11T19:26:14.560Z,15.10
2018-11-11T19:28:42.692Z,15.10
2018-11-11T19:31:10.815Z,15.20
2018-11-11T19:33:38.988Z,15.30
2018-11-11T19:36:07.043Z,15.40
2018-11-11T19:38:35.223Z,15.40
2018-11-11T19:41:03.311Z,15.40
2018-11-11T19:43:31.455Z,15.30
2018-11-11T19:45:59.565Z,15.30
2018-11-11T19:48:27.713Z,15.30
2018-11-11T19:50:55.867Z,15.40
2018-11-11T19:53:24.078Z,15.20
2018-11-11T19:55:52.167Z,15.30
2018-11-11T19:58:20.297Z,15.30
2018-11-11T20:00:48.416Z,15.30
2018-11-11T20:03:16.620Z,15.20
2018-11-11T20:05:44.736Z,15.30
2018-11-11T20:08:12.859Z,15.30
2018-11-11T20:10:41.013Z,15.30
2018-11-11T20:13:09.147Z,15.40
2018-11-11T20:15:37.250Z,15.30
2018-11-11T20:18:05.407Z,15.20
2018-11-11T20:20:35.848Z,15.30
2018-11-11T20:23:04.018Z,15.20
2018-11-11T20:25:32.176Z,15.20
2018-11-11T20:28:00.272Z,15.20
2018-11-11T20:30:29.699Z,15.20
2018-11-11T20:32:57.793Z,15.20
2018-11-11T20:35:28.120Z,15.20
2018-11-11T20:37:56.188Z,15.10
2018-11-11T20:40:25.191Z,15.10
2018-11-11T20:42:53.662Z,15.20
2018-11-11T20:45:23.119Z,15.10
2018-11-11T20:47:51.671Z,15.10
2018-11-11T20:50:21.121Z,15.20
2018-11-11T20:52:50.760Z,15.20
2018-11-11T20:55:19.337Z,15.10
2018-11-11T20:57:47.443Z,15.10
2018-11-11T21:00:18.667Z,15.10
2018-11-11T21:02:46.775Z,15.10
2018-11-11T21:05:16.093Z,15.10
2018-11-11T21:07:44.208Z,15.00
2018-11-11T21:10:13.935Z,14.90
2018-11-11T21:12:42.020Z,15.10
2018-11-11T21:15:12.346Z,15.20
2018-11-11T21:17:40.552Z,15.30
2018-11-11T21:20:10.020Z,15.20
2018-11-11T21:22:38.157Z,15.10
2018-11-11T21:25:06.992Z,15.20
2018-11-11T21:27:35.459Z,15.10
2018-11-11T21:30:03.623Z,15.00
2018-11-11T21:32:31.754Z,15.00
2018-11-11T21:34:59.788Z,15.00
2018-11-11T21:37:27.866Z,14.90
2018-11-11T21:39:55.971Z,14.80
2018-11-11T21:42:24.077Z,15.00
2018-11-11T21:44:52.266Z,14.90
2018-11-11T21:47:20.359Z,14.90
2018-11-11T21:49:48.477Z,14.80
2018-11-11T21:52:16.659Z,14.60
2018-11-11T21:54:44.778Z,14.70
2018-11-11T21:57:12.902Z,14.60
2018-11-11T21:59:41.048Z,14.60
2018-11-11T22:02:09.184Z,14.60
2018-11-11T22:04:37.424Z,14.60
2018-11-11T22:07:05.759Z,14.60
2018-11-11T22:09:33.939Z,14.60
2018-11-11T22:12:02.009Z,14.60
2018-11-11T22:14:30.106Z,14.50
2018-11-11T22:16:58.243Z,14.70
2018-11-11T22:19:26.325Z,14.70
2018-11-11T22:21:54.428Z,14.70
2018-11-11T22:24:22.589Z,14.70
2018-11-11T22:26:50.723Z,14.60
2018-11-11T22:29:18.892Z,14.50
2018-11-11T22:31:47.049Z,14.60
2018-11-11T22:34:15.241Z,14.60
2018-11-11T22:36:43.346Z,14.50
2018-11-11T22:39:12.087Z,14.60
2018-11-11T22:41:40.215Z,14.50
2018-11-11T22:44:08.967Z,14.40
2018-11-11T22:46:37.489Z,14.50
2018-11-11T22:49:05.808Z,14.50
2018-11-11T22:51:33.922Z,14.40
2018-11-11T22:54:02.100Z,14.50
2018-11-11T22:56:30.305Z,14.50
2018-11-11T22:58:58.415Z,14.50
2018-11-11T23:01:26.535Z,14.30
2018-11-11T23:03:54.644Z,14.30
2018-11-11T23:06:22.775Z,14.50
2018-11-11T23:08:50.865Z,14.50
2018-11-11T23:11:18.965Z,14.40
2018-11-11T23:13:47.035Z,14.50
2018-11-11T23:16:15.214Z,14.40
2018-11-11T23:18:43.232Z,14.30
2018-11-11T23:21:11.354Z,14.50
2018-11-11T23:23:39.447Z,14.50
2018-11-11T23:26:07.572Z,14.60
2018-11-11T23:28:35.760Z,14.60
2018-11-11T23:31:03.752Z,14.60
2018-11-11T23:33:31.831Z,14.60
2018-11-11T23:35:59.991Z,14.40
2018-11-11T23:38:28.071Z,14.40
2018-11-11T23:40:56.220Z,14.50
2018-11-11T23:43:24.331Z,14.40
2018-11-11T23:45:52.447Z,14.50
2018-11-11T23:48:20.587Z,14.30
2018-11-11T23:50:48.696Z,14.40
2018-11-11T23:53:16.812Z,14.30
2018-11-11T23:55:44.959Z,14.30
2018-11-11T23:58:13.078Z,14.30
