createdAt,value
2023-03-04T00:02:06.260Z,9.50
2023-03-04T00:04:33.189Z,9.50
2023-03-04T00:06:59.898Z,9.50
2023-03-04T00:09:26.689Z,9.50
2023-03-04T00:11:53.501Z,9.50
2023-03-04T00:14:20.346Z,9.50
2023-03-04T00:16:49.127Z,9.50
2023-03-04T00:19:15.972Z,9.50
2023-03-04T00:21:43.059Z,9.50
2023-03-04T00:24:09.857Z,9.50
2023-03-04T00:26:36.849Z,9.50
2023-03-04T00:29:03.590Z,9.50
2023-03-04T00:31:30.467Z,9.50
2023-03-04T00:33:57.278Z,9.50
2023-03-04T00:36:25.129Z,9.50
2023-03-04T00:38:51.883Z,9.50
2023-03-04T00:41:18.663Z,9.50
2023-03-04T00:43:45.403Z,9.50
2023-03-04T00:46:12.184Z,9.50
2023-03-04T00:48:39.206Z,9.50
2023-03-04T00:51:05.971Z,9.50
2023-03-04T00:53:32.751Z,9.50
2023-03-04T00:55:59.658Z,9.50
2023-03-04T00:58:26.378Z,9.50
2023-03-04T01:00:53.123Z,9.40
2023-03-04T01:03:19.930Z,9.40
2023-03-04T01:05:46.660Z,9.50
2023-03-04T01:08:13.371Z,9.50
2023-03-04T01:10:40.212Z,9.50
2023-03-04T01:13:06.994Z,9.60
2023-03-04T01:15:33.769Z,9.50
2023-03-04T01:18:00.617Z,9.60
2023-03-04T01:20:27.386Z,9.60
2023-03-04T01:22:54.115Z,9.60
2023-03-04T01:25:20.979Z,9.50
2023-03-04T01:27:47.730Z,9.50
2023-03-04T01:30:14.562Z,9.50
2023-03-04T01:32:41.642Z,9.60
2023-03-04T01:35:08.744Z,9.60
2023-03-04T01:37:35.530Z,9.50
2023-03-04T01:40:02.461Z,9.50
2023-03-04T01:42:31.754Z,9.50
2023-03-04T01:44:58.566Z,9.50
2023-03-04T01:47:27.915Z,9.50
2023-03-04T01:49:57.248Z,9.50
2023-03-04T01:52:24.283Z,9.50
2023-03-04T01:54:51.108Z,9.60
2023-03-04T01:57:24.918Z,9.60
2023-03-04T02:00:10.188Z,9.60
2023-03-04T02:02:36.943Z,9.60
2023-03-04T02:05:03.748Z,9.60
2023-03-04T02:07:30.618Z,9.60
2023-03-04T02:09:57.355Z,9.60
2023-03-04T02:12:24.119Z,9.60
2023-03-04T02:14:50.984Z,9.60
2023-03-04T02:17:17.817Z,9.60
2023-03-04T02:19:58.574Z,9.60
2023-03-04T02:22:25.333Z,9.60
2023-03-04T02:24:52.055Z,9.60
2023-03-04T02:27:21.661Z,9.60
2023-03-04T02:29:54.579Z,9.60
2023-03-04T02:32:21.489Z,9.60
2023-03-04T02:34:51.366Z,9.60
2023-03-04T02:37:19.269Z,9.60
2023-03-04T02:39:47.076Z,9.60
2023-03-04T02:42:13.879Z,9.60
2023-03-04T02:44:43.521Z,9.60
2023-03-04T02:47:11.146Z,9.70
2023-03-04T02:49:39.273Z,9.60
2023-03-04T02:52:18.832Z,9.60
2023-03-04T02:54:45.651Z,9.60
2023-03-04T02:57:12.876Z,9.60
2023-03-04T02:59:40.030Z,9.60
2023-03-04T03:02:07.127Z,9.60
2023-03-04T03:04:34.573Z,9.60
2023-03-04T03:07:01.484Z,9.60
2023-03-04T03:09:28.204Z,9.60
2023-03-04T03:11:54.919Z,9.60
2023-03-04T03:14:21.688Z,9.70
2023-03-04T03:16:48.436Z,9.60
2023-03-04T03:19:15.138Z,9.60
2023-03-04T03:21:47.840Z,9.70
2023-03-04T03:24:15.319Z,9.60
2023-03-04T03:26:42.136Z,9.60
2023-03-04T03:29:09.057Z,9.60
2023-03-04T03:31:35.877Z,9.70
2023-03-04T03:34:02.669Z,9.70
2023-03-04T03:36:29.684Z,9.60
2023-03-04T03:38:56.630Z,9.70
2023-03-04T03:41:23.389Z,9.60
2023-03-04T03:43:50.167Z,9.60
2023-03-04T03:46:16.929Z,9.60
2023-03-04T03:48:44.735Z,9.60
2023-03-04T03:51:11.577Z,9.60
2023-03-04T03:53:38.282Z,9.60
2023-03-04T03:56:05.166Z,9.60
2023-03-04T03:58:31.937Z,9.60
2023-03-04T04:00:58.749Z,9.70
2023-03-04T04:03:25.745Z,9.70
2023-03-04T04:05:52.638Z,9.70
2023-03-04T04:08:19.350Z,9.70
2023-03-04T04:10:46.074Z,9.60
2023-03-04T04:13:13.028Z,9.70
2023-03-04T04:15:39.772Z,9.60
2023-03-04T04:18:07.179Z,9.60
2023-03-04T04:20:34.399Z,9.70
2023-03-04T04:23:01.360Z,9.70
2023-03-04T04:25:28.259Z,9.60
2023-03-04T04:27:55.111Z,9.60
2023-03-04T04:30:21.844Z,9.60
2023-03-04T04:32:48.641Z,9.70
2023-03-04T04:35:15.418Z,9.70
2023-03-04T04:37:42.126Z,9.70
2023-03-04T04:40:09.325Z,9.70
2023-03-04T04:42:36.161Z,9.70
2023-03-04T04:45:03.519Z,9.60
2023-03-04T04:47:30.309Z,9.70
2023-03-04T04:49:57.211Z,9.70
2023-03-04T04:52:23.963Z,9.70
2023-03-04T04:54:50.726Z,9.60
2023-03-04T04:57:17.623Z,9.60
2023-03-04T04:59:44.344Z,9.60
2023-03-04T05:02:11.082Z,9.70
2023-03-04T05:04:37.949Z,9.70
2023-03-04T05:07:04.700Z,9.60
2023-03-04T05:09:31.412Z,9.60
2023-03-04T05:11:58.199Z,9.70
2023-03-04T05:14:24.945Z,9.70
2023-03-04T05:16:52.995Z,9.70
2023-03-04T05:19:20.344Z,9.70
2023-03-04T05:21:47.124Z,9.60
2023-03-04T05:24:13.871Z,9.60
2023-03-04T05:26:40.683Z,9.70
2023-03-04T05:29:07.435Z,9.60
2023-03-04T05:31:34.167Z,9.60
2023-03-04T05:34:01.035Z,9.70
2023-03-04T05:36:27.802Z,9.70
2023-03-04T05:38:54.569Z,9.70
2023-03-04T05:41:22.870Z,9.70
2023-03-04T05:43:50.633Z,9.70
2023-03-04T05:46:19.266Z,9.70
2023-03-04T05:48:46.121Z,9.70
2023-03-04T05:51:12.849Z,9.70
2023-03-04T05:53:41.040Z,9.70
2023-03-04T05:56:11.821Z,9.70
2023-03-04T05:58:38.751Z,9.60
2023-03-04T06:01:06.135Z,9.70
2023-03-04T06:03:33.520Z,9.70
2023-03-04T06:06:00.333Z,9.70
2023-03-04T06:08:27.840Z,9.70
2023-03-04T06:10:56.095Z,9.70
2023-03-04T06:13:23.179Z,9.70
2023-03-04T06:15:55.364Z,9.70
2023-03-04T06:18:33.997Z,9.70
2023-03-04T06:21:01.689Z,9.60
2023-03-04T06:23:29.288Z,9.60
2023-03-04T06:25:57.723Z,9.70
2023-03-04T06:28:24.597Z,9.70
2023-03-04T06:30:55.884Z,9.70
2023-03-04T06:33:22.895Z,9.60
2023-03-04T06:35:53.489Z,9.70
2023-03-04T06:38:20.344Z,9.60
2023-03-04T06:40:47.074Z,9.70
2023-03-04T06:43:13.789Z,9.70
2023-03-04T06:45:40.589Z,9.70
2023-03-04T06:48:07.327Z,9.70
2023-03-04T06:50:34.205Z,9.70
2023-03-04T06:53:00.978Z,9.70
2023-03-04T06:55:27.728Z,9.70
2023-03-04T06:57:54.444Z,9.70
2023-03-04T07:00:21.501Z,9.70
2023-03-04T07:02:48.254Z,9.80
2023-03-04T07:05:15.005Z,9.70
2023-03-04T07:07:42.351Z,9.80
2023-03-04T07:10:10.191Z,9.80
2023-03-04T07:12:36.953Z,9.80
2023-03-04T07:15:03.798Z,9.80
2023-03-04T07:17:30.533Z,9.80
2023-03-04T07:19:57.266Z,9.90
2023-03-04T07:22:24.054Z,9.90
2023-03-04T07:24:50.764Z,9.90
2023-03-04T07:27:17.574Z,9.80
2023-03-04T07:29:44.337Z,9.80
2023-03-04T07:32:11.493Z,9.80
2023-03-04T07:34:38.400Z,9.90
2023-03-04T07:37:05.374Z,9.80
2023-03-04T07:39:32.094Z,9.80
2023-03-04T07:41:58.838Z,9.90
2023-03-04T07:44:25.630Z,9.90
2023-03-04T07:46:52.378Z,9.90
2023-03-04T07:49:19.122Z,9.90
2023-03-04T07:51:46.069Z,9.90
2023-03-04T07:54:12.962Z,9.90
2023-03-04T07:56:39.808Z,9.90
2023-03-04T07:59:06.744Z,10.00
2023-03-04T08:01:34.645Z,10.00
2023-03-04T08:04:01.923Z,10.00
2023-03-04T08:06:29.184Z,10.00
2023-03-04T08:08:57.429Z,10.00
2023-03-04T08:11:24.572Z,10.00
2023-03-04T08:13:54.227Z,10.00
2023-03-04T08:16:22.336Z,10.00
2023-03-04T08:18:50.368Z,10.00
2023-03-04T08:21:19.434Z,10.00
2023-03-04T08:23:46.573Z,10.00
2023-03-04T08:26:15.318Z,10.00
2023-03-04T08:28:42.231Z,10.00
2023-03-04T08:31:09.087Z,10.00
2023-03-04T08:33:35.857Z,10.00
2023-03-04T08:36:02.599Z,10.00
2023-03-04T08:38:29.345Z,10.00
2023-03-04T08:40:56.449Z,10.00
2023-03-04T08:43:24.115Z,10.00
2023-03-04T08:45:51.203Z,10.00
2023-03-04T08:48:18.529Z,10.00
2023-03-04T08:50:45.764Z,10.00
2023-03-04T08:53:12.775Z,10.00
2023-03-04T08:55:40.404Z,10.00
2023-03-04T08:58:07.841Z,10.00
2023-03-04T09:00:35.392Z,10.00
2023-03-04T09:03:03.894Z,10.00
2023-03-04T09:05:31.047Z,10.00
2023-03-04T09:07:57.992Z,10.00
2023-03-04T09:10:25.317Z,10.00
2023-03-04T09:12:52.236Z,10.00
2023-03-04T09:15:19.099Z,10.00
2023-03-04T09:17:45.930Z,10.00
2023-03-04T09:20:13.378Z,10.00
2023-03-04T09:22:41.321Z,10.00
2023-03-04T09:25:11.591Z,10.00
2023-03-04T09:27:39.987Z,10.00
2023-03-04T09:30:07.472Z,10.10
2023-03-04T09:32:34.302Z,10.10
2023-03-04T09:35:01.226Z,10.10
2023-03-04T09:37:28.014Z,10.00
2023-03-04T09:39:54.798Z,10.10
2023-03-04T09:42:30.251Z,10.20
2023-03-04T09:44:57.321Z,10.10
2023-03-04T09:47:24.975Z,10.20
2023-03-04T09:49:55.765Z,10.20
2023-03-04T09:52:41.117Z,10.20
2023-03-04T09:55:10.637Z,10.20
2023-03-04T09:57:40.453Z,10.20
2023-03-04T10:00:13.145Z,10.30
2023-03-04T10:02:48.699Z,10.30
2023-03-04T10:05:19.285Z,10.30
2023-03-04T10:07:48.490Z,10.20
2023-03-04T10:10:43.951Z,10.20
2023-03-04T10:13:14.306Z,10.40
2023-03-04T10:15:46.671Z,10.40
2023-03-04T10:18:36.020Z,10.30
2023-03-04T10:21:32.229Z,10.40
2023-03-04T10:24:00.938Z,10.50
2023-03-04T10:26:30.264Z,10.40
2023-03-04T10:28:57.077Z,10.50
2023-03-04T10:31:34.347Z,10.40
2023-03-04T10:34:01.350Z,10.40
2023-03-04T10:36:31.195Z,10.60
2023-03-04T10:39:18.233Z,11.00
2023-03-04T10:41:46.264Z,10.90
2023-03-04T10:44:17.367Z,10.80
2023-03-04T10:46:47.981Z,10.80
2023-03-04T10:49:16.035Z,10.60
2023-03-04T10:52:01.209Z,10.60
2023-03-04T10:54:31.088Z,10.80
2023-03-04T10:57:01.000Z,11.00
2023-03-04T11:00:02.980Z,11.20
2023-03-04T11:02:34.084Z,11.40
2023-03-04T11:05:26.746Z,11.40
2023-03-04T11:07:59.284Z,11.40
2023-03-04T11:10:30.244Z,11.50
2023-03-04T11:13:00.578Z,11.50
2023-03-04T11:15:29.347Z,11.30
2023-03-04T11:17:59.258Z,11.20
2023-03-04T11:20:36.281Z,11.00
2023-03-04T11:23:26.038Z,11.00
2023-03-04T11:25:56.625Z,11.30
2023-03-04T11:28:26.180Z,11.40
2023-03-04T11:30:58.151Z,11.40
2023-03-04T11:33:32.199Z,11.50
2023-03-04T11:36:05.206Z,11.00
2023-03-04T11:38:35.330Z,10.90
2023-03-04T11:41:04.860Z,10.90
2023-03-04T11:43:45.732Z,11.10
2023-03-04T11:46:18.784Z,11.00
2023-03-04T11:48:50.365Z,10.90
2023-03-04T11:51:35.374Z,10.80
2023-03-04T11:54:17.714Z,11.20
2023-03-04T11:56:46.131Z,11.40
2023-03-04T11:59:31.955Z,11.30
2023-03-04T12:02:13.402Z,11.40
2023-03-04T12:04:43.230Z,11.50
2023-03-04T12:07:24.322Z,11.50
2023-03-04T12:10:06.322Z,11.60
2023-03-04T12:12:45.313Z,11.50
2023-03-04T12:15:18.198Z,11.30
2023-03-04T12:17:54.121Z,11.10
2023-03-04T12:20:56.163Z,11.20
2023-03-04T12:23:25.933Z,11.20
2023-03-04T12:26:10.743Z,11.50
2023-03-04T12:28:40.967Z,11.10
2023-03-04T12:31:15.195Z,11.30
2023-03-04T12:33:54.740Z,11.30
2023-03-04T12:36:38.558Z,11.20
2023-03-04T12:39:43.698Z,11.10
2023-03-04T12:42:29.389Z,11.10
2023-03-04T12:44:56.171Z,11.10
2023-03-04T12:47:22.937Z,11.10
2023-03-04T12:49:49.696Z,11.20
2023-03-04T12:52:32.189Z,11.30
2023-03-04T12:55:01.576Z,11.60
2023-03-04T12:57:31.926Z,11.60
2023-03-04T12:59:58.706Z,11.20
2023-03-04T13:02:25.507Z,11.10
2023-03-04T13:05:07.548Z,11.20
2023-03-04T13:07:49.949Z,11.30
2023-03-04T13:10:17.825Z,11.30
2023-03-04T13:12:54.743Z,11.30
2023-03-04T13:15:21.427Z,11.30
2023-03-04T13:17:49.358Z,11.30
2023-03-04T13:20:18.933Z,11.30
2023-03-04T13:23:05.988Z,11.40
2023-03-04T13:25:50.272Z,11.50
2023-03-04T13:28:24.557Z,11.30
2023-03-04T13:30:55.879Z,11.30
2023-03-04T13:33:22.747Z,11.60
2023-03-04T13:35:51.405Z,11.80
2023-03-04T13:38:18.194Z,11.60
2023-03-04T13:40:44.985Z,11.50
2023-03-04T13:43:24.053Z,11.20
2023-03-04T13:45:50.838Z,11.10
2023-03-04T13:48:30.528Z,10.90
2023-03-04T13:50:57.662Z,10.90
2023-03-04T13:53:33.077Z,11.30
2023-03-04T13:56:05.716Z,11.30
2023-03-04T13:58:32.970Z,11.60
2023-03-04T14:00:59.757Z,11.60
2023-03-04T14:03:28.708Z,11.30
2023-03-04T14:06:10.771Z,11.60
2023-03-04T14:08:37.558Z,11.70
2023-03-04T14:11:04.323Z,11.50
2023-03-04T14:13:31.843Z,11.40
2023-03-04T14:15:59.516Z,11.30
2023-03-04T14:18:26.401Z,11.30
2023-03-04T14:21:00.564Z,11.30
2023-03-04T14:23:31.991Z,11.30
2023-03-04T14:26:05.978Z,11.20
2023-03-04T14:28:32.682Z,11.20
2023-03-04T14:30:59.569Z,11.20
2023-03-04T14:33:28.140Z,11.30
2023-03-04T14:35:56.516Z,11.30
2023-03-04T14:38:25.637Z,11.20
2023-03-04T14:40:56.047Z,11.30
2023-03-04T14:43:23.353Z,11.40
2023-03-04T14:45:51.787Z,11.50
2023-03-04T14:48:21.421Z,11.30
2023-03-04T14:50:52.195Z,11.30
2023-03-04T14:53:20.170Z,11.20
2023-03-04T14:55:58.062Z,11.20
2023-03-04T14:58:27.167Z,11.10
2023-03-04T15:01:12.825Z,11.10
2023-03-04T15:03:39.990Z,11.00
2023-03-04T15:06:16.019Z,11.00
2023-03-04T15:08:42.839Z,10.80
2023-03-04T15:11:14.434Z,10.80
2023-03-04T15:13:49.876Z,10.90
2023-03-04T15:16:18.226Z,11.00
2023-03-04T15:19:02.364Z,10.90
2023-03-04T15:21:30.653Z,11.00
2023-03-04T15:23:57.389Z,10.90
2023-03-04T15:26:24.692Z,11.00
2023-03-04T15:28:51.449Z,11.00
2023-03-04T15:31:19.684Z,11.10
2023-03-04T15:33:46.948Z,11.00
2023-03-04T15:36:17.426Z,11.10
2023-03-04T15:38:47.705Z,11.00
2023-03-04T15:41:17.491Z,11.00
2023-03-04T15:43:44.271Z,10.90
2023-03-04T15:46:12.019Z,10.80
2023-03-04T15:48:38.822Z,10.80
2023-03-04T15:51:11.274Z,10.90
2023-03-04T15:53:42.009Z,10.90
2023-03-04T15:56:11.956Z,10.90
2023-03-04T15:58:39.405Z,10.90
2023-03-04T16:01:06.311Z,10.90
2023-03-04T16:03:33.075Z,10.90
2023-03-04T16:06:00.173Z,10.90
2023-03-04T16:08:27.443Z,10.80
2023-03-04T16:10:54.777Z,10.80
2023-03-04T16:13:22.831Z,10.90
2023-03-04T16:15:50.119Z,10.90
2023-03-04T16:18:17.017Z,11.00
2023-03-04T16:20:46.001Z,10.90
2023-03-04T16:23:14.639Z,10.90
2023-03-04T16:25:45.342Z,10.80
2023-03-04T16:28:12.551Z,10.70
2023-03-04T16:30:39.854Z,10.60
2023-03-04T16:33:06.753Z,10.50
2023-03-04T16:35:38.739Z,10.50
2023-03-04T16:38:07.340Z,10.40
2023-03-04T16:40:34.214Z,10.50
2023-03-04T16:43:01.755Z,10.50
2023-03-04T16:45:30.796Z,10.50
2023-03-04T16:47:58.424Z,10.40
2023-03-04T16:50:28.521Z,10.40
2023-03-04T16:52:56.601Z,10.40
2023-03-04T16:55:23.352Z,10.40
2023-03-04T16:57:50.550Z,10.40
2023-03-04T17:00:18.431Z,10.40
2023-03-04T17:02:46.214Z,10.40
2023-03-04T17:05:18.322Z,10.40
2023-03-04T17:07:45.103Z,10.40
2023-03-04T17:10:12.322Z,10.40
2023-03-04T17:12:39.348Z,10.30
2023-03-04T17:15:06.457Z,10.40
2023-03-04T17:17:33.304Z,10.40
2023-03-04T17:20:00.209Z,10.40
2023-03-04T17:22:28.969Z,10.40
2023-03-04T17:24:55.774Z,10.40
2023-03-04T17:27:22.671Z,10.40
2023-03-04T17:29:53.236Z,10.30
2023-03-04T17:32:20.122Z,10.40
2023-03-04T17:34:46.995Z,10.40
2023-03-04T17:37:14.515Z,10.40
2023-03-04T17:39:41.682Z,10.40
2023-03-04T17:42:08.499Z,10.40
2023-03-04T17:44:35.359Z,10.30
2023-03-04T17:47:02.194Z,10.40
2023-03-04T17:49:29.216Z,10.40
2023-03-04T17:51:56.048Z,10.30
2023-03-04T17:54:22.896Z,10.30
2023-03-04T17:56:49.672Z,10.40
2023-03-04T17:59:16.986Z,10.40
2023-03-04T18:01:47.402Z,10.30
2023-03-04T18:04:14.808Z,10.30
2023-03-04T18:06:42.245Z,10.30
2023-03-04T18:09:09.357Z,10.30
2023-03-04T18:11:37.934Z,10.30
2023-03-04T18:14:04.692Z,10.30
2023-03-04T18:16:31.714Z,10.30
2023-03-04T18:19:00.196Z,10.30
2023-03-04T18:21:27.745Z,10.30
2023-03-04T18:23:55.225Z,10.30
2023-03-04T18:26:25.587Z,10.30
2023-03-04T18:28:53.483Z,10.30
2023-03-04T18:31:24.752Z,10.30
2023-03-04T18:33:51.712Z,10.30
2023-03-04T18:36:18.625Z,10.30
2023-03-04T18:38:45.376Z,10.30
2023-03-04T18:41:13.506Z,10.30
2023-03-04T18:43:40.570Z,10.30
2023-03-04T18:46:14.791Z,10.30
2023-03-04T18:48:43.670Z,10.30
2023-03-04T18:51:10.639Z,10.30
2023-03-04T18:53:37.615Z,10.30
2023-03-04T18:56:07.723Z,10.30
2023-03-04T18:58:36.691Z,10.30
2023-03-04T19:01:05.091Z,10.30
2023-03-04T19:03:34.335Z,10.30
2023-03-04T19:06:01.489Z,10.30
2023-03-04T19:08:28.749Z,10.30
2023-03-04T19:10:55.954Z,10.30
2023-03-04T19:13:22.921Z,10.30
2023-03-04T19:15:50.459Z,10.30
2023-03-04T19:18:17.222Z,10.30
2023-03-04T19:20:43.925Z,10.30
2023-03-04T19:23:13.322Z,10.30
2023-03-04T19:25:40.686Z,10.30
2023-03-04T19:28:07.546Z,10.30
2023-03-04T19:30:36.660Z,10.30
2023-03-04T19:33:03.575Z,10.30
2023-03-04T19:35:32.504Z,10.30
2023-03-04T19:38:00.272Z,10.30
2023-03-04T19:40:28.368Z,10.30
2023-03-04T19:42:56.745Z,10.30
2023-03-04T19:45:25.510Z,10.30
2023-03-04T19:47:52.302Z,10.30
2023-03-04T19:50:19.278Z,10.30
2023-03-04T19:52:46.219Z,10.30
2023-03-04T19:55:13.009Z,10.30
2023-03-04T19:57:41.842Z,10.20
2023-03-04T20:00:09.938Z,10.30
2023-03-04T20:02:36.811Z,10.30
2023-03-04T20:05:04.298Z,10.20
2023-03-04T20:07:31.114Z,10.30
2023-03-04T20:09:57.905Z,10.20
2023-03-04T20:12:24.720Z,10.30
2023-03-04T20:14:52.159Z,10.30
2023-03-04T20:17:20.156Z,10.30
2023-03-04T20:19:47.501Z,10.30
2023-03-04T20:22:14.355Z,10.30
2023-03-04T20:24:41.192Z,10.30
2023-03-04T20:27:07.973Z,10.30
2023-03-04T20:29:35.001Z,10.20
2023-03-04T20:32:01.823Z,10.30
2023-03-04T20:34:28.589Z,10.20
2023-03-04T20:36:56.258Z,10.30
2023-03-04T20:39:29.744Z,10.30
2023-03-04T20:41:58.150Z,10.20
2023-03-04T20:44:25.223Z,10.20
2023-03-04T20:46:52.766Z,10.30
2023-03-04T20:49:24.655Z,10.20
2023-03-04T20:51:52.494Z,10.20
2023-03-04T20:54:19.591Z,10.20
2023-03-04T20:56:46.990Z,10.20
2023-03-04T20:59:14.343Z,10.30
2023-03-04T21:01:42.333Z,10.20
2023-03-04T21:04:09.876Z,10.30
2023-03-04T21:06:39.217Z,10.30
2023-03-04T21:09:07.781Z,10.20
2023-03-04T21:11:41.068Z,10.30
2023-03-04T21:14:12.308Z,10.20
2023-03-04T21:16:39.094Z,10.30
2023-03-04T21:19:06.539Z,10.30
2023-03-04T21:21:33.859Z,10.30
2023-03-04T21:24:00.668Z,10.30
2023-03-04T21:26:27.465Z,10.20
2023-03-04T21:28:54.769Z,10.20
2023-03-04T21:31:30.369Z,10.20
2023-03-04T21:34:00.237Z,10.20
2023-03-04T21:36:27.220Z,10.30
2023-03-04T21:38:54.119Z,10.30
2023-03-04T21:41:22.193Z,10.20
2023-03-04T21:43:49.348Z,10.20
2023-03-04T21:46:17.077Z,10.30
2023-03-04T21:48:44.923Z,10.30
2023-03-04T21:51:13.528Z,10.30
2023-03-04T21:53:41.193Z,10.20
2023-03-04T21:56:07.931Z,10.20
2023-03-04T21:58:35.326Z,10.20
2023-03-04T22:01:09.113Z,10.20
2023-03-04T22:03:35.939Z,10.20
2023-03-04T22:06:06.639Z,10.20
2023-03-04T22:08:33.749Z,10.20
2023-03-04T22:11:07.859Z,10.30
2023-03-04T22:13:34.918Z,10.30
2023-03-04T22:16:01.855Z,10.30
2023-03-04T22:18:28.724Z,10.20
2023-03-04T22:21:02.464Z,10.20
2023-03-04T22:23:29.381Z,10.20
2023-03-04T22:25:56.140Z,10.20
2023-03-04T22:28:25.264Z,10.20
2023-03-04T22:30:52.019Z,10.20
2023-03-04T22:33:18.755Z,10.20
2023-03-04T22:35:45.506Z,10.20
2023-03-04T22:38:12.270Z,10.20
2023-03-04T22:40:39.045Z,10.20
2023-03-04T22:43:06.029Z,10.20
2023-03-04T22:45:33.005Z,10.20
2023-03-04T22:47:59.766Z,10.20
2023-03-04T22:50:26.640Z,10.20
2023-03-04T22:52:53.460Z,10.20
2023-03-04T22:55:20.842Z,10.20
2023-03-04T22:57:47.731Z,10.20
2023-03-04T23:00:16.953Z,10.20
2023-03-04T23:02:43.748Z,10.20
2023-03-04T23:05:10.899Z,10.20
2023-03-04T23:07:38.262Z,10.20
2023-03-04T23:10:07.537Z,10.20
2023-03-04T23:12:35.321Z,10.20
2023-03-04T23:15:02.134Z,10.20
2023-03-04T23:17:28.955Z,10.20
2023-03-04T23:19:55.825Z,10.20
2023-03-04T23:22:22.526Z,10.20
2023-03-04T23:24:49.272Z,10.20
2023-03-04T23:27:16.069Z,10.20
2023-03-04T23:29:42.850Z,10.30
2023-03-04T23:32:09.793Z,10.20
2023-03-04T23:34:36.746Z,10.20
2023-03-04T23:37:03.906Z,10.20
2023-03-04T23:39:30.634Z,10.20
2023-03-04T23:41:57.552Z,10.20
2023-03-04T23:44:24.332Z,10.20
2023-03-04T23:46:51.114Z,10.20
2023-03-04T23:49:18.151Z,10.20
2023-03-04T23:51:45.426Z,10.30
2023-03-04T23:54:12.823Z,10.20
2023-03-04T23:56:39.617Z,10.20
2023-03-04T23:59:07.759Z,10.20
