createdAt,value
2022-11-11T00:00:48.392Z,100.00
2022-11-11T00:02:51.253Z,100.00
2022-11-11T00:04:53.865Z,100.00
2022-11-11T00:06:56.517Z,100.00
2022-11-11T00:09:00.614Z,100.00
2022-11-11T00:11:05.039Z,100.00
2022-11-11T00:13:07.725Z,100.00
2022-11-11T00:15:10.543Z,100.00
2022-11-11T00:17:31.818Z,100.00
2022-11-11T00:19:52.246Z,100.00
2022-11-11T00:22:12.682Z,100.00
2022-11-11T00:24:42.389Z,100.00
2022-11-11T00:26:45.886Z,100.00
2022-11-11T00:28:48.687Z,100.00
2022-11-11T00:30:51.326Z,100.00
2022-11-11T00:32:53.918Z,100.00
2022-11-11T00:35:15.871Z,100.00
2022-11-11T00:37:18.644Z,100.00
2022-11-11T00:39:22.730Z,100.00
2022-11-11T00:41:27.265Z,100.00
2022-11-11T00:43:30.419Z,100.00
2022-11-11T00:45:33.091Z,100.00
2022-11-11T00:47:53.439Z,100.00
2022-11-11T00:50:14.319Z,100.00
2022-11-11T00:52:16.960Z,100.00
2022-11-11T00:54:19.593Z,100.00
2022-11-11T00:56:24.625Z,100.00
2022-11-11T00:58:28.556Z,100.00
2022-11-11T01:00:32.214Z,100.00
2022-11-11T01:02:34.986Z,100.00
2022-11-11T01:04:37.689Z,100.00
2022-11-11T01:06:40.547Z,100.00
2022-11-11T01:08:44.087Z,100.00
2022-11-11T01:10:48.144Z,100.00
2022-11-11T01:13:11.758Z,100.00
2022-11-11T01:15:14.779Z,100.00
2022-11-11T01:17:17.390Z,100.00
2022-11-11T01:19:20.055Z,100.00
2022-11-11T01:21:25.737Z,100.00
2022-11-11T01:23:29.619Z,100.00
2022-11-11T01:25:34.463Z,100.00
2022-11-11T01:27:37.171Z,100.00
2022-11-11T01:29:41.307Z,100.00
2022-11-11T01:31:44.015Z,100.00
2022-11-11T01:33:46.836Z,100.00
2022-11-11T01:35:49.457Z,100.00
2022-11-11T01:37:52.346Z,100.00
2022-11-11T01:39:55.053Z,100.00
2022-11-11T01:42:01.660Z,100.00
2022-11-11T01:44:20.566Z,100.00
2022-11-11T01:46:32.576Z,100.00
2022-11-11T01:48:58.156Z,100.00
2022-11-11T01:51:01.182Z,100.00
2022-11-11T01:53:03.944Z,100.00
2022-11-11T01:55:10.316Z,100.00
2022-11-11T01:57:16.674Z,100.00
2022-11-11T01:59:19.731Z,100.00
2022-11-11T02:01:22.526Z,100.00
2022-11-11T02:03:28.977Z,100.00
2022-11-11T02:05:43.921Z,100.00
2022-11-11T02:07:47.565Z,100.00
2022-11-11T02:09:52.567Z,100.00
2022-11-11T02:12:14.979Z,100.00
2022-11-11T02:14:35.420Z,100.00
2022-11-11T02:16:38.271Z,100.00
2022-11-11T02:18:43.396Z,100.00
2022-11-11T02:20:46.320Z,100.00
2022-11-11T02:22:54.043Z,100.00
2022-11-11T02:24:59.462Z,100.00
2022-11-11T02:27:04.394Z,100.00
2022-11-11T02:29:11.746Z,100.00
2022-11-11T02:31:14.542Z,100.00
2022-11-11T02:33:17.149Z,100.00
2022-11-11T02:35:23.348Z,100.00
2022-11-11T02:37:28.092Z,100.00
2022-11-11T02:39:56.608Z,100.00
2022-11-11T02:41:58.265Z,100.00
2022-11-11T02:44:00.835Z,100.00
2022-11-11T02:46:06.792Z,100.00
2022-11-11T02:48:09.406Z,100.00
2022-11-11T02:50:12.042Z,100.00
2022-11-11T02:52:14.680Z,100.00
2022-11-11T02:54:17.464Z,100.00
2022-11-11T02:56:34.055Z,100.00
2022-11-11T02:58:38.014Z,100.00
2022-11-11T03:00:40.739Z,100.00
2022-11-11T03:02:43.591Z,100.00
2022-11-11T03:04:46.247Z,100.00
2022-11-11T03:06:49.091Z,100.00
2022-11-11T03:08:51.963Z,100.00
2022-11-11T03:10:54.766Z,100.00
2022-11-11T03:12:57.729Z,100.00
2022-11-11T03:15:01.913Z,100.00
2022-11-11T03:17:22.327Z,100.00
2022-11-11T03:19:25.062Z,100.00
2022-11-11T03:22:50.522Z,100.00
2022-11-11T03:23:49.300Z,100.00
2022-11-11T03:25:57.025Z,100.00
2022-11-11T03:27:59.751Z,100.00
2022-11-11T03:30:03.703Z,100.00
2022-11-11T03:32:06.873Z,100.00
2022-11-11T03:34:21.651Z,100.00
2022-11-11T03:36:44.579Z,100.00
2022-11-11T03:38:46.179Z,100.00
2022-11-11T03:40:49.627Z,100.00
2022-11-11T03:42:52.196Z,100.00
2022-11-11T03:44:54.809Z,100.00
2022-11-11T03:46:58.737Z,100.00
2022-11-11T03:49:01.372Z,100.00
2022-11-11T03:51:04.020Z,100.00
2022-11-11T03:53:07.214Z,100.00
2022-11-11T03:55:10.347Z,100.00
2022-11-11T03:57:30.262Z,100.00
2022-11-11T03:59:32.854Z,100.00
2022-11-11T04:01:53.119Z,100.00
2022-11-11T04:04:23.151Z,100.00
2022-11-11T04:06:43.676Z,100.00
2022-11-11T04:09:04.553Z,100.00
2022-11-11T04:11:10.434Z,100.00
2022-11-11T04:13:31.518Z,100.00
2022-11-11T04:15:51.758Z,100.00
2022-11-11T04:17:54.347Z,100.00
2022-11-11T04:20:15.849Z,100.00
2022-11-11T04:22:18.300Z,100.00
2022-11-11T04:24:39.757Z,100.00
2022-11-11T04:26:42.385Z,100.00
2022-11-11T04:29:08.107Z,100.00
2022-11-11T04:31:10.685Z,100.00
2022-11-11T04:33:12.321Z,100.00
2022-11-11T04:35:16.358Z,100.00
2022-11-11T04:37:20.101Z,100.00
2022-11-11T04:39:40.243Z,100.00
2022-11-11T04:42:02.125Z,100.00
2022-11-11T04:44:23.193Z,100.00
2022-11-11T04:46:25.786Z,100.00
2022-11-11T04:48:28.775Z,100.00
2022-11-11T04:50:35.009Z,100.00
2022-11-11T04:52:37.627Z,100.00
2022-11-11T04:55:00.203Z,100.00
2022-11-11T04:57:01.782Z,100.00
2022-11-11T04:59:20.261Z,100.00
2022-11-11T05:01:36.889Z,100.00
2022-11-11T05:03:39.578Z,100.00
2022-11-11T05:06:01.982Z,100.00
2022-11-11T05:08:24.570Z,100.00
2022-11-11T05:10:27.144Z,100.00
2022-11-11T05:12:29.729Z,100.00
2022-11-11T05:14:50.062Z,100.00
2022-11-11T05:17:26.408Z,100.00
2022-11-11T05:19:46.863Z,100.00
2022-11-11T05:21:54.428Z,100.00
2022-11-11T05:24:14.688Z,100.00
2022-11-11T05:26:17.288Z,100.00
2022-11-11T05:28:19.912Z,100.00
2022-11-11T05:30:23.543Z,100.00
2022-11-11T05:32:26.800Z,100.00
2022-11-11T05:34:29.408Z,100.00
2022-11-11T05:36:32.050Z,100.00
2022-11-11T05:38:35.979Z,100.00
2022-11-11T05:40:38.568Z,100.00
2022-11-11T05:42:49.508Z,100.00
2022-11-11T05:44:54.660Z,100.00
2022-11-11T05:46:57.267Z,100.00
2022-11-11T05:49:18.387Z,100.00
2022-11-11T05:51:28.024Z,100.00
2022-11-11T05:53:30.963Z,100.00
2022-11-11T05:55:34.949Z,100.00
2022-11-11T05:57:37.559Z,100.00
2022-11-11T05:59:40.159Z,100.00
2022-11-11T06:01:43.393Z,100.00
2022-11-11T06:03:45.974Z,100.00
2022-11-11T06:05:48.550Z,100.00
2022-11-11T06:07:54.674Z,100.00
2022-11-11T06:10:17.444Z,100.00
2022-11-11T06:12:21.431Z,100.00
2022-11-11T06:14:24.042Z,100.00
2022-11-11T06:16:26.684Z,100.00
2022-11-11T06:18:31.360Z,100.00
2022-11-11T06:20:35.240Z,100.00
2022-11-11T06:22:55.560Z,100.00
2022-11-11T06:25:18.485Z,100.00
2022-11-11T06:27:21.447Z,100.00
2022-11-11T06:29:24.174Z,100.00
2022-11-11T06:31:27.947Z,100.00
2022-11-11T06:33:30.640Z,100.00
2022-11-11T06:35:33.233Z,100.00
2022-11-11T06:37:35.819Z,100.00
2022-11-11T06:39:38.430Z,100.00
2022-11-11T06:41:41.163Z,100.00
2022-11-11T06:43:45.435Z,100.00
2022-11-11T06:45:51.720Z,100.00
2022-11-11T06:47:54.324Z,100.00
2022-11-11T06:49:56.953Z,100.00
2022-11-11T06:51:59.520Z,100.00
2022-11-11T06:54:02.150Z,100.00
2022-11-11T06:56:04.957Z,100.00
2022-11-11T06:58:08.110Z,100.00
2022-11-11T07:00:13.527Z,100.00
2022-11-11T07:02:16.186Z,100.00
2022-11-11T07:04:19.098Z,100.00
2022-11-11T07:06:21.866Z,100.00
2022-11-11T07:08:25.430Z,100.00
2022-11-11T07:10:28.255Z,100.00
2022-11-11T07:12:31.147Z,100.00
2022-11-11T07:14:34.299Z,100.00
2022-11-11T07:16:38.233Z,100.00
2022-11-11T07:18:40.851Z,100.00
2022-11-11T07:20:43.493Z,100.00
2022-11-11T07:22:46.148Z,100.00
2022-11-11T07:24:48.757Z,100.00
2022-11-11T07:26:51.433Z,100.00
2022-11-11T07:28:54.128Z,100.00
2022-11-11T07:30:56.739Z,100.00
2022-11-11T07:33:00.708Z,100.00
2022-11-11T07:35:03.796Z,100.00
2022-11-11T07:37:06.391Z,100.00
2022-11-11T07:39:09.101Z,100.00
2022-11-11T07:41:11.755Z,100.00
2022-11-11T07:43:14.356Z,100.00
2022-11-11T07:45:17.184Z,100.00
2022-11-11T07:47:20.236Z,100.00
2022-11-11T07:49:24.185Z,100.00
2022-11-11T07:51:26.806Z,100.00
2022-11-11T07:53:29.445Z,100.00
2022-11-11T07:55:32.095Z,100.00
2022-11-11T07:57:34.778Z,100.00
2022-11-11T07:59:37.427Z,100.00
2022-11-11T08:01:40.086Z,100.00
2022-11-11T08:03:50.431Z,100.00
2022-11-11T08:05:56.408Z,100.00
2022-11-11T08:08:04.174Z,100.00
2022-11-11T08:10:07.843Z,100.00
2022-11-11T08:12:28.352Z,100.00
2022-11-11T08:14:31.088Z,100.00
2022-11-11T08:16:33.720Z,100.00
2022-11-11T08:18:36.569Z,100.00
2022-11-11T08:20:44.897Z,100.00
2022-11-11T08:23:24.803Z,100.00
2022-11-11T08:25:17.715Z,100.00
2022-11-11T08:27:20.298Z,100.00
2022-11-11T08:29:22.959Z,100.00
2022-11-11T08:31:25.607Z,100.00
2022-11-11T08:33:43.699Z,100.00
2022-11-11T08:35:46.397Z,100.00
2022-11-11T08:37:50.508Z,100.00
2022-11-11T08:39:53.375Z,100.00
2022-11-11T08:41:55.989Z,100.00
2022-11-11T08:43:59.822Z,100.00
2022-11-11T08:46:04.395Z,100.00
2022-11-11T08:48:10.014Z,100.00
2022-11-11T08:50:13.072Z,100.00
2022-11-11T08:52:15.859Z,100.00
2022-11-11T08:54:20.062Z,100.00
2022-11-11T08:56:22.708Z,100.00
2022-11-11T08:58:25.318Z,100.00
2022-11-11T09:00:28.130Z,100.00
2022-11-11T09:02:30.787Z,100.00
2022-11-11T09:04:54.327Z,100.00
2022-11-11T09:06:56.083Z,100.00
2022-11-11T09:08:58.798Z,100.00
2022-11-11T09:11:02.738Z,100.00
2022-11-11T09:13:05.673Z,100.00
2022-11-11T09:15:08.565Z,99.22
2022-11-11T09:17:11.431Z,96.24
2022-11-11T09:19:14.059Z,100.00
2022-11-11T09:21:16.689Z,96.14
2022-11-11T09:23:19.328Z,89.73
2022-11-11T09:25:23.213Z,92.52
2022-11-11T09:27:27.167Z,91.94
2022-11-11T09:29:29.769Z,98.13
2022-11-11T09:31:47.771Z,100.00
2022-11-11T09:33:50.486Z,100.00
2022-11-11T09:35:53.092Z,100.00
2022-11-11T09:37:56.547Z,100.00
2022-11-11T09:39:59.191Z,100.00
2022-11-11T09:42:12.257Z,100.00
2022-11-11T09:44:29.016Z,100.00
2022-11-11T09:46:36.992Z,100.00
2022-11-11T09:48:53.904Z,100.00
2022-11-11T09:51:00.751Z,100.00
2022-11-11T09:53:12.747Z,100.00
2022-11-11T09:55:21.385Z,100.00
2022-11-11T09:57:39.239Z,100.00
2022-11-11T09:59:49.355Z,100.00
2022-11-11T10:01:57.143Z,100.00
2022-11-11T10:04:06.527Z,100.00
2022-11-11T10:06:17.292Z,100.00
2022-11-11T10:08:27.648Z,100.00
2022-11-11T10:10:35.847Z,100.00
2022-11-11T10:12:47.594Z,100.00
2022-11-11T10:14:52.909Z,100.00
2022-11-11T10:17:03.080Z,100.00
2022-11-11T10:19:22.139Z,100.00
2022-11-11T10:21:51.041Z,100.00
2022-11-11T10:23:59.985Z,100.00
2022-11-11T10:26:08.194Z,100.00
2022-11-11T10:28:17.240Z,100.00
2022-11-11T10:30:28.680Z,100.00
2022-11-11T10:32:36.121Z,100.00
2022-11-11T10:34:38.798Z,100.00
2022-11-11T10:36:47.251Z,100.00
2022-11-11T10:38:55.925Z,100.00
2022-11-11T10:41:05.023Z,100.00
2022-11-11T10:43:20.749Z,100.00
2022-11-11T10:45:30.859Z,98.26
2022-11-11T10:47:45.232Z,96.78
2022-11-11T10:49:56.541Z,99.15
2022-11-11T10:52:05.905Z,98.76
2022-11-11T10:54:15.345Z,99.55
2022-11-11T10:56:24.749Z,97.83
2022-11-11T10:58:33.698Z,96.79
2022-11-11T11:00:44.099Z,97.22
2022-11-11T11:02:59.399Z,96.58
2022-11-11T11:05:07.378Z,97.03
2022-11-11T11:07:15.206Z,98.39
2022-11-11T11:09:22.999Z,96.06
2022-11-11T11:11:31.293Z,95.21
2022-11-11T11:13:44.677Z,95.76
2022-11-11T11:15:54.054Z,97.95
2022-11-11T11:18:03.976Z,97.75
2022-11-11T11:20:13.285Z,95.90
2022-11-11T11:22:17.466Z,96.29
2022-11-11T11:24:21.917Z,96.56
2022-11-11T11:26:24.511Z,96.46
2022-11-11T11:28:27.202Z,97.65
2022-11-11T11:30:29.985Z,98.12
2022-11-11T11:32:34.006Z,97.52
2022-11-11T11:34:48.720Z,99.60
2022-11-11T11:37:00.632Z,99.97
2022-11-11T11:39:03.248Z,99.87
2022-11-11T11:41:06.187Z,98.57
2022-11-11T11:43:25.803Z,98.81
2022-11-11T11:45:30.063Z,98.86
2022-11-11T11:48:03.121Z,100.00
2022-11-11T11:50:25.638Z,100.00
2022-11-11T11:52:42.485Z,100.00
2022-11-11T11:54:56.938Z,100.00
2022-11-11T11:57:04.359Z,99.52
2022-11-11T11:59:14.277Z,97.94
2022-11-11T12:01:23.065Z,97.13
2022-11-11T12:03:56.551Z,95.21
2022-11-11T12:06:04.812Z,95.73
2022-11-11T12:08:23.247Z,94.03
2022-11-11T12:10:43.310Z,92.97
2022-11-11T12:12:56.441Z,92.65
2022-11-11T12:15:17.147Z,90.18
2022-11-11T12:17:30.828Z,89.85
2022-11-11T12:19:49.653Z,88.85
2022-11-11T12:22:05.699Z,89.65
2022-11-11T12:24:21.888Z,89.24
2022-11-11T12:26:32.707Z,86.69
2022-11-11T12:28:52.482Z,84.59
2022-11-11T12:31:07.378Z,83.05
2022-11-11T12:33:34.758Z,81.51
2022-11-11T12:35:57.846Z,81.72
2022-11-11T12:38:17.811Z,78.80
2022-11-11T12:40:28.352Z,81.59
2022-11-11T12:42:48.853Z,83.87
2022-11-11T12:45:00.257Z,83.72
2022-11-11T12:47:22.031Z,88.03
2022-11-11T12:49:41.472Z,82.97
2022-11-11T12:51:58.047Z,86.13
2022-11-11T12:54:06.705Z,81.68
2022-11-11T12:56:19.384Z,80.83
2022-11-11T12:58:31.538Z,79.44
2022-11-11T13:00:38.246Z,80.86
2022-11-11T13:03:00.997Z,82.02
2022-11-11T13:05:11.891Z,83.58
2022-11-11T13:07:52.738Z,81.57
2022-11-11T13:10:18.685Z,81.08
2022-11-11T13:12:31.363Z,86.02
2022-11-11T13:14:50.623Z,86.61
2022-11-11T13:16:59.248Z,84.35
2022-11-11T13:19:10.792Z,82.48
2022-11-11T13:21:15.860Z,86.56
2022-11-11T13:23:19.629Z,88.34
2022-11-11T13:25:24.912Z,86.02
2022-11-11T13:27:35.051Z,85.38
2022-11-11T13:30:00.201Z,84.76
2022-11-11T13:32:07.032Z,85.48
2022-11-11T13:34:13.438Z,85.04
2022-11-11T13:36:17.589Z,86.53
2022-11-11T13:38:31.163Z,84.45
2022-11-11T13:40:41.202Z,84.24
2022-11-11T13:42:51.387Z,83.90
2022-11-11T13:44:56.826Z,84.27
2022-11-11T13:47:04.555Z,85.25
2022-11-11T13:49:10.658Z,89.13
2022-11-11T13:51:23.192Z,88.31
2022-11-11T13:53:31.441Z,87.05
2022-11-11T13:55:38.008Z,89.41
2022-11-11T13:57:48.087Z,90.56
2022-11-11T13:59:58.761Z,91.40
2022-11-11T14:02:29.046Z,90.58
2022-11-11T14:04:32.328Z,90.24
2022-11-11T14:06:51.960Z,86.68
2022-11-11T14:08:57.430Z,88.24
2022-11-11T14:11:00.916Z,89.17
2022-11-11T14:13:38.944Z,90.60
2022-11-11T14:15:44.746Z,90.69
2022-11-11T14:17:47.427Z,92.21
2022-11-11T14:19:50.065Z,89.13
2022-11-11T14:21:58.718Z,89.08
2022-11-11T14:24:03.409Z,87.27
2022-11-11T14:26:25.672Z,88.25
2022-11-11T14:28:30.669Z,86.01
2022-11-11T14:30:39.846Z,85.62
2022-11-11T14:32:51.651Z,85.76
2022-11-11T14:35:08.235Z,87.84
2022-11-11T14:37:24.591Z,88.48
2022-11-11T14:39:38.515Z,87.96
2022-11-11T14:41:49.812Z,90.93
2022-11-11T14:43:52.545Z,95.65
2022-11-11T14:46:01.478Z,96.79
2022-11-11T14:48:40.726Z,97.33
2022-11-11T14:50:45.219Z,97.14
2022-11-11T14:52:48.632Z,98.52
2022-11-11T14:55:16.393Z,96.04
2022-11-11T14:57:25.298Z,96.39
2022-11-11T14:59:30.156Z,96.08
2022-11-11T15:01:33.061Z,96.83
2022-11-11T15:03:39.874Z,100.00
2022-11-11T15:05:51.488Z,100.00
2022-11-11T15:08:09.290Z,100.00
2022-11-11T15:10:30.369Z,100.00
2022-11-11T15:12:46.394Z,100.00
2022-11-11T15:14:57.587Z,100.00
2022-11-11T15:17:16.487Z,100.00
2022-11-11T15:19:31.617Z,100.00
2022-11-11T15:21:36.873Z,100.00
2022-11-11T15:23:47.892Z,100.00
2022-11-11T15:25:59.825Z,100.00
2022-11-11T15:28:13.621Z,100.00
2022-11-11T15:30:18.113Z,100.00
2022-11-11T15:32:28.217Z,100.00
2022-11-11T15:34:38.629Z,100.00
2022-11-11T15:36:52.681Z,100.00
2022-11-11T15:38:57.691Z,100.00
2022-11-11T15:41:02.514Z,100.00
2022-11-11T15:43:06.020Z,100.00
2022-11-11T15:45:21.424Z,100.00
2022-11-11T15:47:26.435Z,100.00
2022-11-11T15:49:39.455Z,100.00
2022-11-11T15:51:42.193Z,100.00
2022-11-11T15:53:44.821Z,100.00
2022-11-11T15:55:53.525Z,100.00
2022-11-11T15:58:09.723Z,100.00
2022-11-11T16:00:28.720Z,100.00
2022-11-11T16:02:34.413Z,100.00
2022-11-11T16:06:59.807Z,100.00
2022-11-11T16:09:04.458Z,100.00
2022-11-11T16:11:07.745Z,100.00
2022-11-11T16:13:16.508Z,100.00
2022-11-11T16:15:25.428Z,100.00
2022-11-11T16:17:31.556Z,100.00
2022-11-11T16:19:37.972Z,100.00
2022-11-11T16:21:44.595Z,100.00
2022-11-11T16:23:48.171Z,100.00
2022-11-11T16:25:53.886Z,100.00
2022-11-11T16:27:57.209Z,100.00
2022-11-11T16:30:31.204Z,100.00
2022-11-11T16:32:35.481Z,100.00
2022-11-11T16:34:45.032Z,100.00
2022-11-11T16:36:59.558Z,100.00
2022-11-11T16:39:20.194Z,100.00
2022-11-11T16:41:33.191Z,100.00
2022-11-11T16:43:43.478Z,100.00
2022-11-11T16:45:54.208Z,100.00
2022-11-11T16:47:56.856Z,100.00
2022-11-11T16:50:06.355Z,100.00
2022-11-11T16:52:13.402Z,100.00
2022-11-11T16:54:19.229Z,100.00
2022-11-11T16:56:26.882Z,100.00
2022-11-11T16:58:29.792Z,100.00
2022-11-11T17:00:32.457Z,100.00
2022-11-11T17:02:36.502Z,100.00
2022-11-11T17:04:49.049Z,100.00
2022-11-11T17:06:56.573Z,100.00
2022-11-11T17:08:59.305Z,100.00
2022-11-11T17:11:02.199Z,100.00
2022-11-11T17:13:07.939Z,100.00
2022-11-11T17:15:13.557Z,100.00
2022-11-11T17:17:16.256Z,100.00
2022-11-11T17:19:21.590Z,100.00
2022-11-11T17:21:24.206Z,100.00
2022-11-11T17:23:27.029Z,100.00
2022-11-11T17:25:30.070Z,100.00
2022-11-11T17:27:32.998Z,100.00
2022-11-11T17:29:38.978Z,100.00
2022-11-11T17:31:41.859Z,100.00
2022-11-11T17:33:44.460Z,100.00
2022-11-11T17:35:57.897Z,100.00
2022-11-11T17:38:00.584Z,100.00
2022-11-11T17:40:03.178Z,100.00
2022-11-11T17:42:05.776Z,100.00
2022-11-11T17:44:08.381Z,100.00
2022-11-11T17:46:11.230Z,100.00
2022-11-11T17:48:13.913Z,100.00
2022-11-11T17:50:16.661Z,100.00
2022-11-11T17:52:20.776Z,100.00
2022-11-11T17:54:23.521Z,100.00
2022-11-11T17:56:26.732Z,100.00
2022-11-11T17:58:29.434Z,100.00
2022-11-11T18:00:32.078Z,100.00
2022-11-11T18:02:34.703Z,100.00
2022-11-11T18:04:37.289Z,100.00
2022-11-11T18:06:40.004Z,100.00
2022-11-11T18:08:44.024Z,100.00
2022-11-11T18:10:46.686Z,100.00
2022-11-11T18:12:49.331Z,100.00
2022-11-11T18:14:51.961Z,100.00
2022-11-11T18:16:54.596Z,100.00
2022-11-11T18:19:01.225Z,100.00
2022-11-11T18:21:04.714Z,100.00
2022-11-11T18:23:07.310Z,100.00
2022-11-11T18:25:11.843Z,100.00
2022-11-11T18:27:14.462Z,100.00
2022-11-11T18:29:17.125Z,100.00
2022-11-11T18:31:19.793Z,100.00
2022-11-11T18:33:22.551Z,100.00
2022-11-11T18:35:25.269Z,100.00
2022-11-11T18:37:27.878Z,100.00
2022-11-11T18:39:30.461Z,100.00
2022-11-11T18:41:34.452Z,100.00
2022-11-11T18:43:40.290Z,100.00
2022-11-11T18:45:42.959Z,100.00
2022-11-11T18:47:50.788Z,100.00
2022-11-11T18:49:53.796Z,100.00
2022-11-11T18:51:56.533Z,100.00
2022-11-11T18:53:59.294Z,100.00
2022-11-11T18:56:04.954Z,100.00
2022-11-11T18:58:09.484Z,100.00
2022-11-11T19:00:13.069Z,100.00
2022-11-11T19:02:15.800Z,100.00
2022-11-11T19:04:18.536Z,100.00
2022-11-11T19:06:21.776Z,100.00
2022-11-11T19:08:24.399Z,100.00
2022-11-11T19:10:27.039Z,100.00
2022-11-11T19:12:29.625Z,100.00
2022-11-11T19:14:33.626Z,100.00
2022-11-11T19:16:36.608Z,100.00
2022-11-11T19:18:39.823Z,100.00
2022-11-11T19:20:42.432Z,100.00
2022-11-11T19:22:45.079Z,100.00
2022-11-11T19:24:47.697Z,100.00
2022-11-11T19:26:51.053Z,100.00
2022-11-11T19:28:53.769Z,100.00
2022-11-11T19:31:02.168Z,100.00
2022-11-11T19:33:05.176Z,100.00
2022-11-11T19:35:08.357Z,100.00
2022-11-11T19:37:13.570Z,100.00
2022-11-11T19:39:16.190Z,100.00
2022-11-11T19:41:21.149Z,100.00
2022-11-11T19:43:24.745Z,100.00
2022-11-11T19:45:27.640Z,100.00
2022-11-11T19:47:31.796Z,100.00
2022-11-11T19:49:34.391Z,100.00
2022-11-11T19:51:37.003Z,100.00
2022-11-11T19:53:39.945Z,100.00
2022-11-11T19:55:42.634Z,100.00
2022-11-11T19:57:45.287Z,100.00
2022-11-11T19:59:47.886Z,100.00
2022-11-11T20:01:50.656Z,100.00
2022-11-11T20:03:55.021Z,100.00
2022-11-11T20:05:57.631Z,100.00
2022-11-11T20:08:00.990Z,100.00
2022-11-11T20:10:03.637Z,100.00
2022-11-11T20:12:06.379Z,100.00
2022-11-11T20:14:09.393Z,100.00
2022-11-11T20:16:12.114Z,100.00
2022-11-11T20:18:16.854Z,100.00
2022-11-11T20:20:20.900Z,100.00
2022-11-11T20:22:23.792Z,100.00
2022-11-11T20:24:26.421Z,100.00
2022-11-11T20:26:30.495Z,100.00
2022-11-11T20:28:33.330Z,100.00
2022-11-11T20:30:37.315Z,100.00
2022-11-11T20:32:40.845Z,100.00
2022-11-11T20:34:43.439Z,100.00
2022-11-11T20:36:47.541Z,100.00
2022-11-11T20:38:50.408Z,100.00
2022-11-11T20:40:59.908Z,100.00
2022-11-11T20:43:02.889Z,100.00
2022-11-11T20:45:09.377Z,100.00
2022-11-11T20:47:15.263Z,100.00
2022-11-11T20:49:17.954Z,100.00
2022-11-11T20:51:22.297Z,100.00
2022-11-11T20:53:26.486Z,100.00
2022-11-11T20:55:29.323Z,100.00
2022-11-11T20:57:33.578Z,100.00
2022-11-11T20:59:36.188Z,100.00
2022-11-11T21:01:38.827Z,100.00
2022-11-11T21:03:42.453Z,100.00
2022-11-11T21:05:45.063Z,100.00
2022-11-11T21:07:49.709Z,100.00
2022-11-11T21:09:53.658Z,100.00
2022-11-11T21:11:56.258Z,100.00
2022-11-11T21:14:00.867Z,100.00
2022-11-11T21:16:05.237Z,100.00
2022-11-11T21:18:07.918Z,100.00
2022-11-11T21:20:10.922Z,100.00
2022-11-11T21:22:13.538Z,100.00
2022-11-11T21:24:16.241Z,100.00
2022-11-11T21:26:20.243Z,100.00
2022-11-11T21:28:22.866Z,100.00
2022-11-11T21:30:25.525Z,100.00
2022-11-11T21:32:28.133Z,100.00
2022-11-11T21:34:31.527Z,100.00
2022-11-11T21:36:36.445Z,100.00
2022-11-11T21:38:40.669Z,100.00
2022-11-11T21:40:43.463Z,100.00
2022-11-11T21:42:47.456Z,100.00
2022-11-11T21:44:50.070Z,100.00
2022-11-11T21:46:52.981Z,100.00
2022-11-11T21:48:56.192Z,100.00
2022-11-11T21:51:03.391Z,100.00
2022-11-11T21:53:06.212Z,100.00
2022-11-11T21:55:09.125Z,100.00
2022-11-11T21:57:11.759Z,100.00
2022-11-11T21:59:15.707Z,100.00
2022-11-11T22:01:23.210Z,100.00
2022-11-11T22:03:28.811Z,100.00
2022-11-11T22:05:31.433Z,100.00
2022-11-11T22:07:34.039Z,100.00
2022-11-11T22:09:36.636Z,100.00
2022-11-11T22:11:39.482Z,100.00
2022-11-11T22:13:44.005Z,100.00
2022-11-11T22:15:47.981Z,100.00
2022-11-11T22:17:53.924Z,100.00
2022-11-11T22:19:56.566Z,100.00
2022-11-11T22:21:59.264Z,100.00
2022-11-11T22:24:03.735Z,100.00
2022-11-11T22:26:08.289Z,100.00
2022-11-11T22:28:10.889Z,100.00
2022-11-11T22:30:14.271Z,100.00
2022-11-11T22:32:18.218Z,100.00
2022-11-11T22:34:21.027Z,100.00
2022-11-11T22:36:24.166Z,100.00
2022-11-11T22:38:27.575Z,100.00
2022-11-11T22:40:30.396Z,100.00
2022-11-11T22:42:33.039Z,100.00
2022-11-11T22:44:35.680Z,100.00
2022-11-11T22:46:38.320Z,100.00
2022-11-11T22:48:43.752Z,100.00
2022-11-11T22:50:46.359Z,100.00
2022-11-11T22:52:49.782Z,100.00
2022-11-11T22:54:52.386Z,100.00
2022-11-11T22:56:54.947Z,100.00
2022-11-11T22:58:58.229Z,100.00
2022-11-11T23:01:04.831Z,100.00
2022-11-11T23:03:07.439Z,100.00
2022-11-11T23:05:11.370Z,100.00
2022-11-11T23:07:14.110Z,100.00
2022-11-11T23:09:16.773Z,100.00
2022-11-11T23:11:22.107Z,100.00
2022-11-11T23:13:25.016Z,100.00
2022-11-11T23:15:28.732Z,100.00
2022-11-11T23:17:32.070Z,100.00
2022-11-11T23:19:37.831Z,100.00
2022-11-11T23:21:41.802Z,100.00
2022-11-11T23:23:44.983Z,100.00
2022-11-11T23:25:47.589Z,100.00
2022-11-11T23:27:50.856Z,100.00
2022-11-11T23:29:53.454Z,100.00
2022-11-11T23:31:56.132Z,100.00
2022-11-11T23:34:00.694Z,100.00
2022-11-11T23:36:04.637Z,100.00
2022-11-11T23:38:08.581Z,100.00
2022-11-11T23:40:12.876Z,100.00
2022-11-11T23:42:15.492Z,100.00
2022-11-11T23:44:18.138Z,100.00
2022-11-11T23:46:21.075Z,100.00
2022-11-11T23:48:25.077Z,100.00
2022-11-11T23:50:27.833Z,100.00
2022-11-11T23:52:30.479Z,100.00
2022-11-11T23:54:34.411Z,100.00
2022-11-11T23:56:37.074Z,100.00
2022-11-11T23:58:39.693Z,100.00
