createdAt,value
2023-07-25T00:00:19.358Z,45
2023-07-25T00:01:24.176Z,52
2023-07-25T00:02:31.078Z,41
2023-07-25T00:03:35.787Z,37
2023-07-25T00:04:40.563Z,40
2023-07-25T00:05:45.430Z,42
2023-07-25T00:06:50.177Z,39
2023-07-25T00:07:59.000Z,38
2023-07-25T00:09:03.741Z,39
2023-07-25T00:10:09.643Z,36
2023-07-25T00:11:14.369Z,28
2023-07-25T00:12:20.263Z,31
2023-07-25T00:13:27.248Z,30
2023-07-25T00:14:32.146Z,30
2023-07-25T00:15:36.913Z,37
2023-07-25T00:16:41.737Z,27
2023-07-25T00:17:47.588Z,34
2023-07-25T00:18:53.234Z,25
2023-07-25T00:20:00.471Z,27
2023-07-25T00:21:06.134Z,29
2023-07-25T00:22:10.916Z,31
2023-07-25T00:23:15.711Z,28
2023-07-25T00:24:21.429Z,29
2023-07-25T00:25:26.327Z,33
2023-07-25T00:26:30.966Z,31
2023-07-25T00:27:35.787Z,28
2023-07-25T00:28:40.536Z,33
2023-07-25T00:29:50.526Z,25
2023-07-25T00:30:57.891Z,27
2023-07-25T00:32:07.986Z,32
2023-07-25T00:33:12.772Z,32
2023-07-25T00:34:17.616Z,25
2023-07-25T00:35:22.384Z,25
2023-07-25T00:36:27.166Z,28
2023-07-25T00:37:31.895Z,27
2023-07-25T00:38:36.650Z,25
2023-07-25T00:39:42.537Z,32
2023-07-25T00:40:47.316Z,35
2023-07-25T00:41:52.059Z,33
2023-07-25T00:42:56.898Z,35
2023-07-25T00:44:01.920Z,35
2023-07-25T00:45:06.692Z,30
2023-07-25T00:46:12.202Z,30
2023-07-25T00:47:16.967Z,30
2023-07-25T00:48:21.986Z,31
2023-07-25T00:49:26.809Z,31
2023-07-25T00:50:32.637Z,26
2023-07-25T00:51:37.426Z,32
2023-07-25T00:52:43.620Z,26
2023-07-25T00:53:53.592Z,28
2023-07-25T00:54:59.414Z,32
2023-07-25T00:56:04.204Z,34
2023-07-25T00:57:08.925Z,33
2023-07-25T00:58:13.669Z,32
2023-07-25T00:59:18.449Z,26
2023-07-25T01:00:24.263Z,31
2023-07-25T01:01:29.078Z,27
2023-07-25T01:02:34.947Z,28
2023-07-25T01:03:39.872Z,26
2023-07-25T01:04:45.333Z,34
2023-07-25T01:05:50.428Z,29
2023-07-25T01:06:56.826Z,30
2023-07-25T01:08:02.616Z,31
2023-07-25T01:09:08.508Z,32
2023-07-25T01:10:13.361Z,27
2023-07-25T01:11:20.494Z,29
2023-07-25T01:12:28.340Z,29
2023-07-25T01:13:32.117Z,26
2023-07-25T01:14:38.897Z,32
2023-07-25T01:15:44.659Z,27
2023-07-25T01:16:50.182Z,26
2023-07-25T01:17:55.106Z,25
2023-07-25T01:18:59.946Z,25
2023-07-25T01:20:04.692Z,28
2023-07-25T01:21:10.003Z,32
2023-07-25T01:22:14.770Z,28
2023-07-25T01:23:19.513Z,28
2023-07-25T01:24:24.586Z,30
2023-07-25T01:25:29.142Z,30
2023-07-25T01:26:33.952Z,32
2023-07-25T01:27:40.576Z,25
2023-07-25T01:28:45.344Z,32
2023-07-25T01:29:51.214Z,32
2023-07-25T01:30:56.065Z,40
2023-07-25T01:32:01.979Z,29
2023-07-25T01:33:09.063Z,34
2023-07-25T01:34:15.265Z,29
2023-07-25T01:35:21.132Z,32
2023-07-25T01:36:27.015Z,27
2023-07-25T01:37:31.761Z,26
2023-07-25T01:38:36.522Z,26
2023-07-25T01:39:42.386Z,30
2023-07-25T01:40:47.028Z,31
2023-07-25T01:41:52.797Z,28
2023-07-25T01:42:57.608Z,25
2023-07-25T01:44:03.506Z,30
2023-07-25T01:45:08.242Z,25
2023-07-25T01:46:13.422Z,25
2023-07-25T01:47:18.149Z,26
2023-07-25T01:48:22.905Z,28
2023-07-25T01:49:27.650Z,35
2023-07-25T01:50:33.806Z,36
2023-07-25T01:51:38.581Z,32
2023-07-25T01:52:43.354Z,31
2023-07-25T01:53:49.106Z,25
2023-07-25T01:54:53.886Z,28
2023-07-25T01:55:58.669Z,27
2023-07-25T01:57:03.521Z,30
2023-07-25T01:58:08.455Z,28
2023-07-25T01:59:14.251Z,26
2023-07-25T02:00:19.459Z,38
2023-07-25T02:01:24.353Z,30
2023-07-25T02:02:30.303Z,25
2023-07-25T02:03:34.946Z,25
2023-07-25T02:04:39.728Z,30
2023-07-25T02:05:44.463Z,34
2023-07-25T02:06:50.406Z,37
2023-07-25T02:07:56.447Z,25
2023-07-25T02:09:01.172Z,33
2023-07-25T02:10:05.965Z,31
2023-07-25T02:11:11.150Z,30
2023-07-25T02:12:15.952Z,30
2023-07-25T02:13:20.717Z,30
2023-07-25T02:14:25.518Z,31
2023-07-25T02:15:32.474Z,36
2023-07-25T02:16:37.283Z,31
2023-07-25T02:17:42.056Z,37
2023-07-25T02:18:46.772Z,25
2023-07-25T02:19:51.933Z,34
2023-07-25T02:20:56.834Z,29
2023-07-25T02:22:01.567Z,40
2023-07-25T02:23:06.358Z,30
2023-07-25T02:24:11.291Z,31
2023-07-25T02:25:16.017Z,38
2023-07-25T02:26:20.738Z,35
2023-07-25T02:27:28.353Z,37
2023-07-25T02:28:33.097Z,42
2023-07-25T02:29:37.912Z,39
2023-07-25T02:30:44.542Z,39
2023-07-25T02:31:49.272Z,43
2023-07-25T02:32:54.001Z,42
2023-07-25T02:33:58.990Z,39
2023-07-25T02:35:04.727Z,48
2023-07-25T02:36:09.689Z,45
2023-07-25T02:37:15.461Z,49
2023-07-25T02:38:21.254Z,47
2023-07-25T02:39:26.024Z,52
2023-07-25T02:40:30.746Z,52
2023-07-25T02:41:35.568Z,53
2023-07-25T02:42:40.358Z,48
2023-07-25T02:43:45.085Z,49
2023-07-25T02:44:49.948Z,48
2023-07-25T02:45:55.852Z,44
2023-07-25T02:47:01.549Z,42
2023-07-25T02:48:06.426Z,40
2023-07-25T02:49:11.209Z,39
2023-07-25T02:50:17.226Z,42
2023-07-25T02:51:24.258Z,40
2023-07-25T02:52:29.084Z,39
2023-07-25T02:53:33.909Z,32
2023-07-25T02:54:38.626Z,38
2023-07-25T02:55:43.879Z,34
2023-07-25T02:56:49.776Z,29
2023-07-25T02:57:55.563Z,30
2023-07-25T02:59:00.312Z,35
2023-07-25T03:00:06.456Z,28
2023-07-25T03:01:11.427Z,35
2023-07-25T03:02:16.264Z,32
2023-07-25T03:03:20.984Z,28
2023-07-25T03:04:26.877Z,32
2023-07-25T03:05:31.649Z,30
2023-07-25T03:06:36.418Z,25
2023-07-25T03:07:42.244Z,30
2023-07-25T03:08:49.275Z,32
2023-07-25T03:09:56.278Z,29
2023-07-25T03:11:01.088Z,32
2023-07-25T03:12:05.909Z,31
2023-07-25T03:13:10.745Z,33
2023-07-25T03:14:15.501Z,30
2023-07-25T03:15:20.383Z,27
2023-07-25T03:16:25.146Z,32
2023-07-25T03:17:29.814Z,31
2023-07-25T03:18:34.581Z,35
2023-07-25T03:19:40.893Z,31
2023-07-25T03:20:45.672Z,30
2023-07-25T03:21:50.546Z,27
2023-07-25T03:22:55.279Z,34
2023-07-25T03:24:00.019Z,31
2023-07-25T03:25:04.804Z,29
2023-07-25T03:26:09.761Z,27
2023-07-25T03:27:14.532Z,33
2023-07-25T03:28:19.295Z,30
2023-07-25T03:29:24.915Z,32
2023-07-25T03:30:30.822Z,37
2023-07-25T03:31:37.614Z,33
2023-07-25T03:32:42.411Z,30
2023-07-25T03:33:47.107Z,35
2023-07-25T03:34:53.791Z,40
2023-07-25T03:35:58.768Z,41
2023-07-25T03:37:05.644Z,42
2023-07-25T03:38:10.455Z,46
2023-07-25T03:39:15.183Z,43
2023-07-25T03:40:19.933Z,46
2023-07-25T03:41:25.971Z,45
2023-07-25T03:42:31.072Z,50
2023-07-25T03:43:36.875Z,47
2023-07-25T03:44:41.653Z,44
2023-07-25T03:45:46.453Z,48
2023-07-25T03:46:52.286Z,38
2023-07-25T03:47:57.299Z,41
2023-07-25T03:49:03.651Z,37
2023-07-25T03:50:08.557Z,37
2023-07-25T03:51:14.523Z,31
2023-07-25T03:52:21.439Z,31
2023-07-25T03:53:26.624Z,25
2023-07-25T03:54:32.432Z,37
2023-07-25T03:55:37.268Z,36
2023-07-25T03:56:43.806Z,31
2023-07-25T03:57:48.601Z,33
2023-07-25T03:58:53.357Z,27
2023-07-25T03:59:58.155Z,31
2023-07-25T04:01:04.133Z,30
2023-07-25T04:02:09.900Z,29
2023-07-25T04:03:16.068Z,32
2023-07-25T04:04:20.316Z,27
2023-07-25T04:05:26.136Z,32
2023-07-25T04:06:31.285Z,28
2023-07-25T04:07:37.254Z,29
2023-07-25T04:08:41.950Z,36
2023-07-25T04:09:46.862Z,30
2023-07-25T04:10:51.693Z,31
2023-07-25T04:11:56.639Z,33
2023-07-25T04:13:01.458Z,35
2023-07-25T04:14:06.288Z,39
2023-07-25T04:15:11.011Z,36
2023-07-25T04:16:16.761Z,36
2023-07-25T04:17:21.587Z,39
2023-07-25T04:18:27.013Z,42
2023-07-25T04:19:32.112Z,47
2023-07-25T04:20:38.029Z,37
2023-07-25T04:21:42.888Z,42
2023-07-25T04:22:49.841Z,44
2023-07-25T04:23:54.963Z,46
2023-07-25T04:24:59.720Z,49
2023-07-25T04:26:04.580Z,49
2023-07-25T04:27:09.360Z,43
2023-07-25T04:28:14.833Z,48
2023-07-25T04:29:19.729Z,55
2023-07-25T04:30:25.585Z,55
2023-07-25T04:31:31.708Z,64
2023-07-25T04:32:38.518Z,65
2023-07-25T04:33:43.303Z,69
2023-07-25T04:34:48.159Z,68
2023-07-25T04:35:53.718Z,66
2023-07-25T04:36:58.494Z,68
2023-07-25T04:38:03.331Z,65
2023-07-25T04:39:08.094Z,65
2023-07-25T04:40:12.961Z,74
2023-07-25T04:41:17.749Z,77
2023-07-25T04:42:23.916Z,79
2023-07-25T04:43:29.878Z,82
2023-07-25T04:44:36.283Z,81
2023-07-25T04:45:42.026Z,79
2023-07-25T04:46:46.808Z,75
2023-07-25T04:47:51.763Z,83
2023-07-25T04:48:57.549Z,77
2023-07-25T04:50:02.304Z,76
2023-07-25T04:51:08.139Z,77
2023-07-25T04:52:12.969Z,79
2023-07-25T04:53:17.847Z,72
2023-07-25T04:54:22.606Z,79
2023-07-25T04:55:28.526Z,82
2023-07-25T04:56:33.601Z,78
2023-07-25T04:57:38.368Z,77
2023-07-25T04:58:43.082Z,77
2023-07-25T04:59:48.003Z,73
2023-07-25T05:00:53.882Z,74
2023-07-25T05:01:58.602Z,76
2023-07-25T05:03:03.533Z,72
2023-07-25T05:04:08.167Z,74
2023-07-25T05:05:12.934Z,73
2023-07-25T05:06:17.808Z,79
2023-07-25T05:07:22.574Z,73
2023-07-25T05:08:27.521Z,72
2023-07-25T05:09:32.271Z,74
2023-07-25T05:10:39.087Z,75
2023-07-25T05:11:43.847Z,77
2023-07-25T05:12:49.858Z,81
2023-07-25T05:13:55.597Z,77
2023-07-25T05:15:03.331Z,77
2023-07-25T05:16:06.523Z,80
2023-07-25T05:17:11.212Z,82
2023-07-25T05:18:16.981Z,81
2023-07-25T05:19:22.064Z,75
2023-07-25T05:20:26.885Z,75
2023-07-25T05:21:32.014Z,81
2023-07-25T05:22:37.516Z,83
2023-07-25T05:23:42.255Z,82
2023-07-25T05:24:47.003Z,77
2023-07-25T05:25:52.133Z,71
2023-07-25T05:26:59.237Z,76
2023-07-25T05:28:02.098Z,75
2023-07-25T05:29:09.177Z,69
2023-07-25T05:30:14.560Z,77
2023-07-25T05:31:19.614Z,70
2023-07-25T05:32:25.188Z,67
2023-07-25T05:33:30.011Z,73
2023-07-25T05:34:35.931Z,68
2023-07-25T05:35:41.711Z,70
2023-07-25T05:36:47.079Z,63
2023-07-25T05:37:52.932Z,56
2023-07-25T05:38:58.723Z,63
2023-07-25T05:40:04.706Z,58
2023-07-25T05:41:09.843Z,68
2023-07-25T05:42:15.993Z,62
2023-07-25T05:43:21.734Z,56
2023-07-25T05:44:26.657Z,55
2023-07-25T05:45:31.574Z,54
2023-07-25T05:46:36.573Z,45
2023-07-25T05:47:41.368Z,49
2023-07-25T05:48:46.094Z,43
2023-07-25T05:49:53.122Z,36
2023-07-25T05:50:57.843Z,36
2023-07-25T05:52:02.645Z,39
2023-07-25T05:53:07.688Z,41
2023-07-25T05:54:12.479Z,40
2023-07-25T05:55:17.280Z,35
2023-07-25T05:56:22.385Z,34
2023-07-25T05:57:27.234Z,34
2023-07-25T05:58:32.097Z,39
2023-07-25T05:59:38.532Z,47
2023-07-25T06:00:43.306Z,41
2023-07-25T06:01:50.298Z,37
2023-07-25T06:02:55.168Z,29
2023-07-25T06:04:00.160Z,29
2023-07-25T06:05:06.168Z,26
2023-07-25T06:06:12.214Z,25
2023-07-25T06:07:16.935Z,25
2023-07-25T06:08:22.899Z,28
2023-07-25T06:09:27.964Z,41
2023-07-25T06:10:34.276Z,25
2023-07-25T06:11:40.150Z,29
2023-07-25T06:12:44.948Z,25
2023-07-25T06:13:51.153Z,26
2023-07-25T06:14:56.029Z,29
2023-07-25T06:16:01.973Z,28
2023-07-25T06:17:06.753Z,30
2023-07-25T06:18:11.484Z,25
2023-07-25T06:19:16.276Z,31
2023-07-25T06:20:21.132Z,33
2023-07-25T06:21:25.868Z,37
2023-07-25T06:22:30.717Z,26
2023-07-25T06:23:35.580Z,25
2023-07-25T06:24:40.390Z,25
2023-07-25T06:25:45.700Z,29
2023-07-25T06:26:50.579Z,28
2023-07-25T06:27:55.316Z,26
2023-07-25T06:29:00.140Z,38
2023-07-25T06:30:04.942Z,39
2023-07-25T06:31:10.268Z,25
2023-07-25T06:32:15.114Z,48
2023-07-25T06:33:19.926Z,38
2023-07-25T06:34:24.657Z,40
2023-07-25T06:35:29.653Z,40
2023-07-25T06:36:34.415Z,25
2023-07-25T06:37:39.386Z,43
2023-07-25T06:38:44.448Z,45
2023-07-25T06:39:49.216Z,47
2023-07-25T06:40:53.920Z,27
2023-07-25T06:41:59.018Z,28
2023-07-25T06:43:03.791Z,29
2023-07-25T06:44:08.467Z,29
2023-07-25T06:45:13.224Z,50
2023-07-25T06:46:18.082Z,41
2023-07-25T06:47:22.886Z,46
2023-07-25T06:48:27.697Z,44
2023-07-25T06:49:34.495Z,32
2023-07-25T06:50:39.336Z,25
2023-07-25T06:51:44.922Z,33
2023-07-25T06:52:48.882Z,40
2023-07-25T06:53:54.775Z,48
2023-07-25T06:55:03.226Z,38
2023-07-25T06:56:08.067Z,37
2023-07-25T06:57:13.124Z,53
2023-07-25T06:58:18.050Z,43
2023-07-25T06:59:24.293Z,42
2023-07-25T07:00:29.202Z,41
2023-07-25T07:01:34.540Z,34
2023-07-25T07:02:38.910Z,31
2023-07-25T07:03:43.593Z,27
2023-07-25T07:04:48.582Z,38
2023-07-25T07:05:54.371Z,41
2023-07-25T07:06:59.141Z,42
2023-07-25T07:08:11.110Z,41
2023-07-25T07:09:17.027Z,35
2023-07-25T07:10:21.787Z,36
2023-07-25T07:11:27.076Z,46
2023-07-25T07:12:31.965Z,40
2023-07-25T07:13:36.680Z,39
2023-07-25T07:14:41.457Z,46
2023-07-25T07:15:46.285Z,38
2023-07-25T07:16:51.142Z,46
2023-07-25T07:17:56.887Z,55
2023-07-25T07:19:01.634Z,51
2023-07-25T07:20:07.510Z,37
2023-07-25T07:21:12.513Z,26
2023-07-25T07:22:17.416Z,29
2023-07-25T07:23:22.199Z,35
2023-07-25T07:24:28.561Z,25
2023-07-25T07:25:33.371Z,45
2023-07-25T07:26:38.164Z,32
2023-07-25T07:27:42.935Z,31
2023-07-25T07:28:47.914Z,30
2023-07-25T07:29:52.593Z,55
2023-07-25T07:30:58.484Z,44
2023-07-25T07:32:03.348Z,37
2023-07-25T07:33:08.629Z,34
2023-07-25T07:34:13.438Z,30
2023-07-25T07:35:18.556Z,25
2023-07-25T07:36:23.423Z,25
2023-07-25T07:37:28.362Z,27
2023-07-25T07:38:34.267Z,49
2023-07-25T07:39:39.080Z,43
2023-07-25T07:40:43.889Z,38
2023-07-25T07:41:48.731Z,40
2023-07-25T07:42:54.545Z,36
2023-07-25T07:43:59.413Z,25
2023-07-25T07:45:27.922Z,35
2023-07-25T07:47:18.276Z,41
2023-07-25T07:48:23.328Z,32
2023-07-25T07:49:29.073Z,38
2023-07-25T07:50:34.912Z,31
2023-07-25T07:51:41.848Z,45
2023-07-25T07:52:47.030Z,34
2023-07-25T07:53:52.788Z,25
2023-07-25T07:54:58.704Z,34
2023-07-25T07:56:03.812Z,42
2023-07-25T07:57:08.538Z,26
2023-07-25T07:58:13.618Z,26
2023-07-25T07:59:18.673Z,41
2023-07-25T08:00:27.045Z,32
2023-07-25T08:01:32.295Z,38
2023-07-25T08:02:37.865Z,38
2023-07-25T08:03:43.023Z,37
2023-07-25T08:04:47.754Z,39
2023-07-25T08:05:52.635Z,31
2023-07-25T08:07:01.181Z,35
2023-07-25T08:08:06.217Z,26
2023-07-25T08:09:11.088Z,33
2023-07-25T08:10:15.920Z,34
2023-07-25T08:11:21.821Z,38
2023-07-25T08:12:26.550Z,40
2023-07-25T08:13:31.593Z,34
2023-07-25T08:14:36.355Z,27
2023-07-25T08:15:41.150Z,36
2023-07-25T08:16:48.805Z,39
2023-07-25T08:17:52.661Z,44
2023-07-25T08:18:57.439Z,40
2023-07-25T08:20:02.191Z,37
2023-07-25T08:21:07.110Z,31
2023-07-25T08:22:12.216Z,32
2023-07-25T08:23:18.775Z,28
2023-07-25T08:24:23.731Z,28
2023-07-25T08:25:28.527Z,27
2023-07-25T08:26:33.331Z,28
2023-07-25T08:27:39.166Z,28
2023-07-25T08:28:43.954Z,33
2023-07-25T08:29:50.052Z,27
2023-07-25T08:30:55.819Z,45
2023-07-25T08:32:03.657Z,37
2023-07-25T08:33:10.181Z,50
2023-07-25T08:34:14.959Z,41
2023-07-25T08:35:22.427Z,36
2023-07-25T08:36:28.682Z,34
2023-07-25T08:37:34.601Z,35
2023-07-25T08:38:39.414Z,33
2023-07-25T08:39:44.138Z,41
2023-07-25T08:40:49.031Z,39
2023-07-25T08:41:54.064Z,32
2023-07-25T08:43:00.146Z,32
2023-07-25T08:44:07.627Z,34
2023-07-25T08:45:12.458Z,33
2023-07-25T08:46:17.344Z,29
2023-07-25T08:47:21.990Z,36
2023-07-25T08:48:29.215Z,33
2023-07-25T08:49:31.590Z,35
2023-07-25T08:50:38.519Z,32
2023-07-25T08:51:43.312Z,31
2023-07-25T08:52:49.127Z,25
2023-07-25T08:53:53.876Z,28
2023-07-25T08:55:08.917Z,33
2023-07-25T08:56:14.719Z,46
2023-07-25T08:57:19.712Z,38
2023-07-25T08:58:25.718Z,37
2023-07-25T08:59:31.542Z,34
2023-07-25T09:00:36.321Z,31
2023-07-25T09:01:41.164Z,25
2023-07-25T09:02:46.701Z,41
2023-07-25T09:03:52.669Z,35
2023-07-25T09:04:57.427Z,40
2023-07-25T09:06:03.526Z,35
2023-07-25T09:07:08.468Z,31
2023-07-25T09:08:14.535Z,32
2023-07-25T09:09:20.692Z,31
2023-07-25T09:10:28.447Z,28
2023-07-25T09:11:34.649Z,28
2023-07-25T09:12:38.968Z,25
2023-07-25T09:13:44.780Z,44
2023-07-25T09:14:49.933Z,42
2023-07-25T09:15:54.707Z,25
2023-07-25T09:17:00.578Z,25
2023-07-25T09:18:05.905Z,33
2023-07-25T09:19:10.657Z,42
2023-07-25T09:20:15.364Z,29
2023-07-25T09:21:20.243Z,32
2023-07-25T09:22:25.988Z,42
2023-07-25T09:23:30.969Z,46
2023-07-25T09:24:37.125Z,39
2023-07-25T09:25:41.891Z,44
2023-07-25T09:26:48.846Z,37
2023-07-25T09:27:56.565Z,37
2023-07-25T09:29:02.374Z,41
2023-07-25T09:30:07.108Z,56
2023-07-25T09:31:16.139Z,51
2023-07-25T09:32:22.534Z,27
2023-07-25T09:33:29.780Z,25
2023-07-25T09:34:36.016Z,36
2023-07-25T09:35:39.462Z,66
2023-07-25T09:36:44.237Z,53
2023-07-25T09:37:49.021Z,27
2023-07-25T09:38:58.987Z,40
2023-07-25T09:40:03.990Z,41
2023-07-25T09:41:15.029Z,54
2023-07-25T09:42:19.801Z,25
2023-07-25T09:43:25.707Z,49
2023-07-25T09:44:30.536Z,39
2023-07-25T09:45:38.176Z,35
2023-07-25T09:46:44.040Z,25
2023-07-25T09:47:59.327Z,28
2023-07-25T09:49:05.124Z,44
2023-07-25T09:50:10.021Z,37
2023-07-25T09:51:15.851Z,57
2023-07-25T09:52:20.614Z,49
2023-07-25T09:53:27.531Z,25
2023-07-25T09:54:32.249Z,33
2023-07-25T09:55:37.002Z,50
2023-07-25T09:56:42.018Z,47
2023-07-25T09:57:50.941Z,43
2023-07-25T09:59:06.851Z,40
2023-07-25T10:00:03.650Z,37
2023-07-25T10:01:08.896Z,32
2023-07-25T10:02:14.720Z,40
2023-07-25T10:03:19.612Z,41
2023-07-25T10:04:24.381Z,38
2023-07-25T10:05:30.410Z,25
2023-07-25T10:06:36.470Z,34
2023-07-25T10:07:41.751Z,30
2023-07-25T10:08:48.601Z,41
2023-07-25T10:09:53.611Z,43
2023-07-25T10:10:59.384Z,33
2023-07-25T10:12:05.324Z,32
2023-07-25T10:13:11.455Z,39
2023-07-25T10:14:16.248Z,55
2023-07-25T10:15:21.045Z,42
2023-07-25T10:16:25.810Z,32
2023-07-25T10:17:31.841Z,37
2023-07-25T10:18:37.100Z,27
2023-07-25T10:19:41.813Z,33
2023-07-25T10:20:54.450Z,43
2023-07-25T10:22:00.349Z,36
2023-07-25T10:23:05.248Z,54
2023-07-25T10:24:10.164Z,49
2023-07-25T10:25:15.920Z,42
2023-07-25T10:26:25.744Z,56
2023-07-25T10:27:30.925Z,40
2023-07-25T10:28:36.747Z,40
2023-07-25T10:29:41.480Z,49
2023-07-25T10:30:50.097Z,35
2023-07-25T10:31:54.839Z,30
2023-07-25T10:32:59.802Z,31
2023-07-25T10:34:06.648Z,34
2023-07-25T10:35:11.407Z,45
2023-07-25T10:36:16.219Z,45
2023-07-25T10:37:28.298Z,49
2023-07-25T10:38:33.889Z,43
2023-07-25T10:39:41.535Z,39
2023-07-25T10:40:46.345Z,48
2023-07-25T10:41:54.598Z,45
2023-07-25T10:43:06.944Z,50
2023-07-25T10:44:05.056Z,54
2023-07-25T10:45:09.868Z,37
2023-07-25T10:46:25.162Z,50
2023-07-25T10:47:33.089Z,39
2023-07-25T10:48:46.071Z,36
2023-07-25T10:49:53.748Z,29
2023-07-25T10:50:58.802Z,39
2023-07-25T10:52:03.819Z,27
2023-07-25T10:53:08.794Z,41
2023-07-25T10:54:21.595Z,27
2023-07-25T10:55:26.380Z,43
2023-07-25T10:56:31.177Z,37
2023-07-25T10:57:35.995Z,28
2023-07-25T10:58:40.778Z,28
2023-07-25T10:59:55.732Z,42
2023-07-25T11:01:00.550Z,47
2023-07-25T11:02:05.517Z,52
2023-07-25T11:03:10.284Z,55
2023-07-25T11:04:25.467Z,47
2023-07-25T11:05:35.460Z,42
2023-07-25T11:06:41.537Z,39
2023-07-25T11:07:47.516Z,46
2023-07-25T11:08:55.341Z,43
2023-07-25T11:10:00.193Z,47
2023-07-25T11:11:06.126Z,46
2023-07-25T11:12:13.670Z,55
2023-07-25T11:13:18.497Z,51
2023-07-25T11:14:23.451Z,53
2023-07-25T11:15:45.449Z,53
2023-07-25T11:16:36.393Z,63
2023-07-25T11:17:41.747Z,56
2023-07-25T11:18:47.734Z,53
2023-07-25T11:19:52.790Z,60
2023-07-25T11:20:57.590Z,64
2023-07-25T11:22:05.554Z,61
2023-07-25T11:23:14.126Z,62
2023-07-25T11:24:21.848Z,63
2023-07-25T11:25:26.694Z,61
2023-07-25T11:26:31.654Z,61
2023-07-25T11:27:36.399Z,73
2023-07-25T11:28:46.472Z,58
2023-07-25T11:29:53.248Z,64
2023-07-25T11:30:58.094Z,65
2023-07-25T11:32:03.675Z,63
2023-07-25T11:33:08.028Z,81
2023-07-25T11:34:13.014Z,64
2023-07-25T11:35:17.991Z,80
2023-07-25T11:36:24.174Z,85
2023-07-25T11:37:28.950Z,80
2023-07-25T11:38:33.953Z,88
2023-07-25T11:39:39.928Z,88
2023-07-25T11:40:45.835Z,96
2023-07-25T11:41:57.578Z,98
2023-07-25T11:43:03.349Z,99
2023-07-25T11:44:08.103Z,92
2023-07-25T11:45:13.959Z,102
2023-07-25T11:46:19.089Z,98
2023-07-25T11:48:59.211Z,100
2023-07-25T11:50:16.110Z,106
2023-07-25T11:51:09.615Z,110
2023-07-25T11:52:15.602Z,112
2023-07-25T11:53:21.574Z,102
2023-07-25T11:54:26.509Z,113
2023-07-25T11:55:31.348Z,110
2023-07-25T11:56:36.298Z,125
2023-07-25T11:57:43.116Z,122
2023-07-25T11:58:48.193Z,121
2023-07-25T11:59:56.053Z,113
2023-07-25T12:01:03.100Z,110
2023-07-25T12:02:09.228Z,117
2023-07-25T12:03:14.516Z,121
2023-07-25T12:04:27.594Z,118
2023-07-25T12:05:33.671Z,128
2023-07-25T12:06:38.737Z,116
2023-07-25T12:07:43.706Z,115
2023-07-25T12:08:51.884Z,130
2023-07-25T12:09:58.025Z,116
2023-07-25T12:11:03.229Z,118
2023-07-25T12:12:11.570Z,113
2023-07-25T12:13:16.976Z,121
2023-07-25T12:14:22.077Z,115
2023-07-25T12:15:27.513Z,114
2023-07-25T12:16:43.011Z,119
2023-07-25T12:17:48.114Z,119
2023-07-25T12:18:53.028Z,114
2023-07-25T12:19:59.253Z,107
2023-07-25T12:21:04.267Z,112
2023-07-25T12:22:09.292Z,115
2023-07-25T12:23:14.285Z,121
2023-07-25T12:24:19.573Z,119
2023-07-25T12:25:24.749Z,128
2023-07-25T12:26:29.940Z,112
2023-07-25T12:27:40.062Z,113
2023-07-25T12:28:52.998Z,115
2023-07-25T12:29:58.014Z,120
2023-07-25T12:31:02.987Z,125
2023-07-25T12:32:08.012Z,124
2023-07-25T12:33:14.171Z,126
2023-07-25T12:34:20.118Z,129
2023-07-25T12:35:25.144Z,121
2023-07-25T12:36:31.432Z,127
2023-07-25T12:37:36.586Z,122
2023-07-25T12:38:41.602Z,120
2023-07-25T12:39:46.792Z,122
2023-07-25T12:40:53.372Z,124
2023-07-25T12:41:58.298Z,137
2023-07-25T12:43:03.750Z,130
2023-07-25T12:44:10.062Z,130
2023-07-25T12:45:15.092Z,133
2023-07-25T12:46:21.234Z,140
2023-07-25T12:47:26.298Z,137
2023-07-25T12:48:32.362Z,141
2023-07-25T12:49:37.421Z,135
2023-07-25T12:50:42.509Z,134
2023-07-25T12:51:47.541Z,139
2023-07-25T12:52:52.559Z,137
2023-07-25T12:53:57.652Z,142
2023-07-25T12:55:02.620Z,139
2023-07-25T12:56:07.931Z,140
2023-07-25T12:57:14.061Z,137
2023-07-25T12:58:19.063Z,136
2023-07-25T12:59:24.093Z,132
2023-07-25T13:00:31.546Z,125
2023-07-25T13:01:36.866Z,143
2023-07-25T13:02:41.978Z,140
2023-07-25T13:03:47.053Z,128
2023-07-25T13:04:51.878Z,120
2023-07-25T13:05:56.896Z,123
2023-07-25T13:07:02.374Z,119
2023-07-25T13:08:08.544Z,128
2023-07-25T13:09:14.675Z,125
2023-07-25T13:10:19.708Z,118
2023-07-25T13:11:26.048Z,125
2023-07-25T13:12:31.096Z,116
2023-07-25T13:13:36.125Z,112
2023-07-25T13:14:41.776Z,120
2023-07-25T13:15:47.973Z,110
2023-07-25T13:16:53.155Z,118
2023-07-25T13:17:58.497Z,121
2023-07-25T13:19:03.423Z,121
2023-07-25T13:20:08.523Z,115
2023-07-25T13:21:14.579Z,120
2023-07-25T13:22:19.545Z,121
2023-07-25T13:23:24.538Z,120
2023-07-25T13:24:30.758Z,122
2023-07-25T13:25:35.736Z,124
2023-07-25T13:26:40.872Z,118
2023-07-25T13:27:45.893Z,117
2023-07-25T13:28:51.166Z,120
2023-07-25T13:29:56.310Z,122
2023-07-25T13:31:01.546Z,116
2023-07-25T13:32:07.531Z,119
2023-07-25T13:33:12.700Z,123
2023-07-25T13:34:17.600Z,121
2023-07-25T13:35:22.774Z,133
2023-07-25T13:36:27.847Z,125
2023-07-25T13:37:32.984Z,118
2023-07-25T13:38:38.126Z,121
2023-07-25T13:39:43.093Z,124
2023-07-25T13:40:48.266Z,122
2023-07-25T13:41:53.291Z,129
2023-07-25T13:44:18.083Z,118
2023-07-25T13:45:25.139Z,122
2023-07-25T13:46:28.875Z,117
2023-07-25T13:47:33.963Z,121
2023-07-25T13:48:38.981Z,117
2023-07-25T13:49:43.926Z,114
2023-07-25T13:50:53.478Z,114
2023-07-25T13:51:54.184Z,105
2023-07-25T13:52:59.263Z,113
2023-07-25T13:54:04.243Z,115
2023-07-25T13:55:09.383Z,107
2023-07-25T13:56:14.500Z,107
2023-07-25T13:57:25.576Z,107
2023-07-25T14:00:00.825Z,116
2023-07-25T14:01:05.887Z,107
2023-07-25T14:02:10.870Z,112
2023-07-25T14:03:15.824Z,119
2023-07-25T14:04:20.810Z,121
2023-07-25T14:05:25.908Z,119
2023-07-25T14:06:31.961Z,107
2023-07-25T14:07:37.015Z,106
2023-07-25T14:08:42.038Z,113
2023-07-25T14:09:58.675Z,103
2023-07-25T14:11:04.249Z,96
2023-07-25T14:12:09.463Z,105
2023-07-25T14:13:14.495Z,98
2023-07-25T14:14:19.438Z,106
2023-07-25T14:15:24.457Z,102
2023-07-25T14:16:30.414Z,104
2023-07-25T14:17:35.451Z,91
2023-07-25T14:18:41.798Z,99
2023-07-25T14:19:47.933Z,96
2023-07-25T14:20:53.833Z,98
2023-07-25T14:21:58.185Z,101
2023-07-25T14:23:03.287Z,100
2023-07-25T14:24:08.341Z,99
2023-07-25T14:25:13.419Z,105
2023-07-25T14:26:18.544Z,100
2023-07-25T14:27:23.856Z,90
2023-07-25T14:28:28.989Z,91
2023-07-25T14:29:33.900Z,92
2023-07-25T14:30:40.808Z,91
2023-07-25T14:31:46.048Z,101
2023-07-25T14:32:51.066Z,88
2023-07-25T14:33:59.879Z,85
2023-07-25T14:35:06.257Z,88
2023-07-25T14:36:11.433Z,83
2023-07-25T14:37:19.513Z,85
2023-07-25T14:38:23.133Z,81
2023-07-25T14:39:28.108Z,88
2023-07-25T14:40:35.268Z,85
2023-07-25T14:41:40.318Z,79
2023-07-25T14:42:45.290Z,86
2023-07-25T14:43:52.810Z,75
2023-07-25T14:44:55.511Z,80
2023-07-25T14:46:00.702Z,86
2023-07-25T14:47:05.835Z,81
2023-07-25T14:48:10.830Z,83
2023-07-25T14:49:16.513Z,83
2023-07-25T14:50:21.501Z,77
2023-07-25T14:51:26.503Z,73
2023-07-25T14:52:31.529Z,74
2023-07-25T14:53:36.651Z,70
2023-07-25T14:54:41.860Z,67
2023-07-25T14:55:46.897Z,67
2023-07-25T14:56:52.091Z,59
2023-07-25T14:57:57.122Z,60
2023-07-25T14:59:02.274Z,59
2023-07-25T15:00:07.277Z,65
2023-07-25T15:01:13.615Z,63
2023-07-25T15:02:18.972Z,64
2023-07-25T15:03:23.927Z,73
2023-07-25T15:04:29.015Z,65
2023-07-25T15:05:34.433Z,75
2023-07-25T15:06:39.552Z,88
2023-07-25T15:07:45.998Z,87
2023-07-25T15:08:51.014Z,106
2023-07-25T15:09:56.989Z,98
2023-07-25T15:11:01.898Z,104
2023-07-25T15:12:06.969Z,108
2023-07-25T15:13:12.126Z,103
2023-07-25T15:14:17.137Z,109
2023-07-25T15:15:22.120Z,124
2023-07-25T15:16:27.474Z,117
2023-07-25T15:17:33.239Z,127
2023-07-25T15:18:38.396Z,122
2023-07-25T15:19:43.598Z,117
2023-07-25T15:20:48.679Z,114
2023-07-25T15:21:53.831Z,114
2023-07-25T15:22:58.878Z,105
2023-07-25T15:24:04.253Z,116
2023-07-25T15:25:10.376Z,121
2023-07-25T15:26:16.810Z,123
2023-07-25T15:27:21.808Z,118
2023-07-25T15:28:27.304Z,115
2023-07-25T15:29:32.469Z,114
2023-07-25T15:30:37.457Z,112
2023-07-25T15:31:42.464Z,112
2023-07-25T15:32:47.570Z,116
2023-07-25T15:33:52.618Z,112