createdAt,value
2022-12-25T00:01:15.980Z,3.60
2022-12-25T00:03:43.341Z,4.18
2022-12-25T00:06:10.711Z,5.03
2022-12-25T00:08:39.787Z,4.35
2022-12-25T00:11:11.057Z,4.55
2022-12-25T00:13:38.684Z,4.65
2022-12-25T00:16:15.442Z,3.55
2022-12-25T00:18:42.751Z,4.72
2022-12-25T00:21:11.750Z,4.43
2022-12-25T00:23:39.647Z,3.13
2022-12-25T00:26:15.740Z,4.78
2022-12-25T00:28:43.043Z,3.45
2022-12-25T00:31:13.604Z,2.55
2022-12-25T00:33:43.002Z,4.45
2022-12-25T00:36:11.937Z,3.70
2022-12-25T00:38:40.571Z,2.78
2022-12-25T00:41:15.989Z,3.55
2022-12-25T00:43:43.456Z,2.80
2022-12-25T00:46:13.042Z,3.25
2022-12-25T00:48:40.962Z,3.97
2022-12-25T00:51:11.273Z,3.15
2022-12-25T00:53:38.617Z,3.97
2022-12-25T00:56:07.986Z,3.67
2022-12-25T00:58:35.769Z,4.10
2022-12-25T01:01:03.808Z,3.60
2022-12-25T01:03:31.208Z,4.45
2022-12-25T01:06:04.514Z,3.85
2022-12-25T01:08:34.389Z,3.47
2022-12-25T01:11:06.260Z,3.40
2022-12-25T01:13:35.567Z,4.65
2022-12-25T01:16:07.808Z,4.75
2022-12-25T01:18:35.119Z,4.10
2022-12-25T01:21:10.356Z,4.72
2022-12-25T01:23:38.475Z,4.22
2022-12-25T01:26:11.819Z,5.63
2022-12-25T01:28:39.661Z,3.97
2022-12-25T01:31:10.684Z,3.97
2022-12-25T01:33:39.183Z,4.68
2022-12-25T01:36:21.713Z,4.88
2022-12-25T01:38:50.276Z,5.72
2022-12-25T01:41:19.051Z,4.90
2022-12-25T01:44:16.277Z,5.57
2022-12-25T01:46:44.468Z,6.65
2022-12-25T01:49:23.215Z,5.00
2022-12-25T01:52:29.090Z,5.75
2022-12-25T01:55:04.283Z,6.43
2022-12-25T01:57:34.911Z,6.95
2022-12-25T02:02:30.086Z,6.88
2022-12-25T02:05:27.436Z,6.65
2022-12-25T02:07:55.986Z,6.40
2022-12-25T02:10:23.402Z,5.90
2022-12-25T02:12:51.174Z,6.20
2022-12-25T02:15:21.218Z,6.47
2022-12-25T02:17:54.594Z,5.40
2022-12-25T02:20:24.719Z,5.60
2022-12-25T02:23:10.680Z,7.30
2022-12-25T02:26:08.604Z,6.97
2022-12-25T02:28:46.057Z,6.55
2022-12-25T02:31:15.328Z,8.05
2022-12-25T02:34:04.192Z,8.48
2022-12-25T02:36:43.269Z,7.70
2022-12-25T02:40:01.019Z,9.70
2022-12-25T02:43:14.738Z,10.40
2022-12-25T02:46:18.029Z,10.73
2022-12-25T02:49:10.972Z,8.52
2022-12-25T02:52:00.595Z,9.05
2022-12-25T02:54:51.383Z,10.13
2022-12-25T02:57:41.118Z,8.77
2022-12-25T03:00:27.961Z,7.30
2022-12-25T03:03:14.966Z,11.60
2022-12-25T03:06:02.710Z,9.35
2022-12-25T03:08:37.223Z,13.10
2022-12-25T03:11:26.221Z,12.43
2022-12-25T03:14:27.137Z,10.75
2022-12-25T03:16:56.706Z,13.05
2022-12-25T03:19:46.682Z,11.97
2022-12-25T03:22:47.495Z,10.07
2022-12-25T03:25:35.251Z,10.80
2022-12-25T03:28:03.573Z,10.50
2022-12-25T03:31:11.929Z,11.43
2022-12-25T03:34:17.835Z,12.35
2022-12-25T03:37:22.574Z,10.90
2022-12-25T03:40:32.619Z,10.82
2022-12-25T03:43:34.920Z,11.82
2022-12-25T03:46:26.061Z,11.52
2022-12-25T03:49:17.611Z,10.85
2022-12-25T03:52:04.294Z,11.88
2022-12-25T03:54:52.545Z,13.23
2022-12-25T03:57:40.049Z,11.50
2022-12-25T04:00:26.170Z,12.55
2022-12-25T04:03:12.227Z,12.57
2022-12-25T04:05:57.843Z,11.50
2022-12-25T04:08:43.724Z,9.98
2022-12-25T04:11:29.571Z,12.23
2022-12-25T04:14:15.371Z,11.43
2022-12-25T04:17:01.157Z,11.50
2022-12-25T04:19:47.026Z,12.45
2022-12-25T04:22:32.825Z,11.32
2022-12-25T04:25:18.725Z,10.20
2022-12-25T04:28:04.419Z,12.00
2022-12-25T04:30:50.289Z,11.30
2022-12-25T04:33:36.147Z,13.88
2022-12-25T04:36:09.273Z,10.40
2022-12-25T04:38:37.842Z,12.52
2022-12-25T04:41:05.765Z,12.68
2022-12-25T04:43:32.816Z,12.45
2022-12-25T04:46:02.856Z,11.68
2022-12-25T04:48:33.228Z,11.60
2022-12-25T04:51:20.385Z,10.50
2022-12-25T04:53:48.676Z,11.48
2022-12-25T04:56:16.715Z,13.20
2022-12-25T04:58:44.801Z,11.82
2022-12-25T05:01:12.732Z,11.13
2022-12-25T05:03:40.333Z,12.82
2022-12-25T05:06:08.167Z,11.10
2022-12-25T05:08:36.080Z,13.20
2022-12-25T05:11:11.848Z,13.40
2022-12-25T05:13:39.451Z,12.40
2022-12-25T05:16:09.203Z,13.70
2022-12-25T05:18:36.642Z,13.00
2022-12-25T05:21:04.773Z,13.05
2022-12-25T05:23:32.509Z,12.57
2022-12-25T05:26:00.084Z,14.00
2022-12-25T05:28:27.383Z,13.73
2022-12-25T05:30:57.542Z,14.13
2022-12-25T05:33:24.781Z,14.18
2022-12-25T05:35:52.087Z,12.82
2022-12-25T05:38:19.294Z,13.70
2022-12-25T05:40:46.695Z,13.10
2022-12-25T05:43:14.021Z,13.13
2022-12-25T05:45:41.177Z,13.70
2022-12-25T05:48:10.073Z,11.80
2022-12-25T05:50:38.643Z,15.32
2022-12-25T05:53:08.614Z,12.60
2022-12-25T05:55:41.509Z,12.75
2022-12-25T05:58:09.273Z,13.52
2022-12-25T06:00:36.975Z,13.02
2022-12-25T06:03:04.675Z,11.90
2022-12-25T06:05:31.913Z,12.07
2022-12-25T06:07:59.151Z,12.20
2022-12-25T06:10:26.499Z,11.23
2022-12-25T06:12:54.476Z,11.77
2022-12-25T06:15:21.560Z,11.77
2022-12-25T06:17:48.719Z,12.57
2022-12-25T06:20:15.841Z,11.23
2022-12-25T06:22:42.967Z,14.48
2022-12-25T06:25:10.349Z,11.27
2022-12-25T06:27:37.618Z,12.98
2022-12-25T06:30:05.879Z,13.40
2022-12-25T06:32:33.117Z,12.18
2022-12-25T06:35:00.222Z,14.20
2022-12-25T06:37:27.416Z,12.35
2022-12-25T06:39:54.674Z,14.25
2022-12-25T06:42:21.960Z,12.40
2022-12-25T06:44:49.421Z,12.95
2022-12-25T06:47:16.986Z,13.95
2022-12-25T06:49:44.177Z,13.48
2022-12-25T06:52:11.286Z,14.07
2022-12-25T06:54:38.504Z,14.40
2022-12-25T06:57:05.636Z,13.55
2022-12-25T06:59:32.783Z,15.15
2022-12-25T07:02:00.131Z,12.25
2022-12-25T07:04:33.175Z,13.38
2022-12-25T07:07:06.128Z,15.32
2022-12-25T07:09:35.974Z,13.50
2022-12-25T07:12:23.840Z,12.90
2022-12-25T07:14:53.507Z,14.25
2022-12-25T07:17:21.207Z,13.87
2022-12-25T07:19:49.506Z,12.48
2022-12-25T07:22:17.466Z,12.68
2022-12-25T07:24:44.946Z,13.60
2022-12-25T07:27:12.129Z,13.18
2022-12-25T07:29:39.309Z,14.70
2022-12-25T07:32:06.728Z,15.48
2022-12-25T07:34:33.920Z,17.70
2022-12-25T07:37:01.102Z,17.15
2022-12-25T07:39:28.580Z,12.73
2022-12-25T07:41:55.623Z,15.15
2022-12-25T07:44:22.871Z,15.10
2022-12-25T07:46:50.020Z,15.65
2022-12-25T07:49:17.086Z,11.88
2022-12-25T07:51:44.177Z,11.88
2022-12-25T07:54:11.202Z,11.52
2022-12-25T07:56:38.414Z,14.15
2022-12-25T07:59:05.664Z,13.63
2022-12-25T08:01:32.922Z,12.27
2022-12-25T08:04:02.355Z,13.68
2022-12-25T08:06:35.173Z,11.88
2022-12-25T08:09:08.336Z,12.02
2022-12-25T08:11:35.476Z,13.30
2022-12-25T08:14:05.260Z,12.23
2022-12-25T08:16:32.527Z,13.32
2022-12-25T08:19:00.563Z,13.88
2022-12-25T08:21:27.685Z,14.60
2022-12-25T08:23:54.725Z,12.73
2022-12-25T08:26:23.336Z,13.32
2022-12-25T08:28:50.778Z,14.02
2022-12-25T08:31:21.974Z,15.05
2022-12-25T08:33:51.094Z,13.00
2022-12-25T08:36:18.581Z,12.20
2022-12-25T08:38:46.361Z,11.88
2022-12-25T08:41:14.816Z,12.05
2022-12-25T08:43:42.714Z,12.05
2022-12-25T08:46:10.143Z,12.00
2022-12-25T08:48:37.604Z,13.45
2022-12-25T08:51:05.430Z,14.98
2022-12-25T08:53:32.474Z,15.40
2022-12-25T08:56:01.022Z,18.33
2022-12-25T08:58:28.800Z,16.95
2022-12-25T09:00:56.577Z,15.30
2022-12-25T09:03:24.419Z,16.85
2022-12-25T09:05:52.757Z,15.48
2022-12-25T09:08:21.969Z,14.48
2022-12-25T09:10:49.801Z,13.43
2022-12-25T09:13:16.873Z,16.10
2022-12-25T09:15:44.013Z,11.95
2022-12-25T09:18:11.179Z,13.05
2022-12-25T09:20:38.271Z,17.88
2022-12-25T09:23:11.662Z,15.27
2022-12-25T09:25:40.743Z,15.30
2022-12-25T09:28:07.820Z,16.42
2022-12-25T09:30:34.925Z,15.40
2022-12-25T09:33:02.081Z,14.18
2022-12-25T09:35:29.139Z,18.33
2022-12-25T09:37:56.179Z,13.63
2022-12-25T09:40:26.035Z,15.38
2022-12-25T09:42:54.864Z,16.27
2022-12-25T09:45:34.223Z,15.18
2022-12-25T09:48:01.312Z,16.20
2022-12-25T09:50:49.004Z,17.70
2022-12-25T09:53:20.987Z,18.40
2022-12-25T09:56:06.159Z,15.10
2022-12-25T09:58:34.503Z,15.80
2022-12-25T10:01:11.185Z,17.17
2022-12-25T10:03:47.991Z,18.75
2022-12-25T10:06:55.889Z,15.40
2022-12-25T10:10:10.122Z,15.38
2022-12-25T10:12:52.913Z,15.27
2022-12-25T10:15:46.198Z,16.90
2022-12-25T10:18:16.046Z,16.13
2022-12-25T10:20:53.307Z,16.42
2022-12-25T10:23:35.674Z,16.33
2022-12-25T10:26:04.480Z,26.77
2022-12-25T10:28:45.161Z,19.67
2022-12-25T10:33:54.424Z,20.10
2022-12-25T10:36:24.379Z,19.52
2022-12-25T10:38:52.252Z,18.85
2022-12-25T10:41:41.082Z,20.25
2022-12-25T10:44:28.431Z,19.77
2022-12-25T10:47:00.367Z,14.13
2022-12-25T10:49:37.983Z,16.00
2022-12-25T10:52:20.832Z,18.73
2022-12-25T10:54:47.954Z,16.48
2022-12-25T10:57:18.429Z,17.27
2022-12-25T10:59:48.649Z,16.42
2022-12-25T11:02:30.813Z,14.52
2022-12-25T11:05:05.900Z,20.73
2022-12-25T11:07:46.862Z,16.27
2022-12-25T11:10:19.989Z,18.45
2022-12-25T11:12:47.625Z,15.25
2022-12-25T11:15:40.688Z,16.50
2022-12-25T11:18:35.684Z,14.73
2022-12-25T11:21:16.255Z,14.15
2022-12-25T11:23:48.900Z,16.17
2022-12-25T11:26:18.442Z,16.38
2022-12-25T11:28:46.651Z,15.85
2022-12-25T11:31:15.683Z,14.98
2022-12-25T11:34:06.967Z,15.38
2022-12-25T11:36:46.160Z,17.67
2022-12-25T11:39:37.460Z,14.25
2022-12-25T11:42:11.989Z,15.55
2022-12-25T11:45:14.236Z,16.23
2022-12-25T11:47:50.979Z,15.30
2022-12-25T11:50:41.926Z,11.48
2022-12-25T11:53:22.437Z,9.77
2022-12-25T11:56:03.676Z,10.00
2022-12-25T11:58:39.178Z,10.85
2022-12-25T12:01:26.463Z,8.15
2022-12-25T12:03:55.271Z,10.20
2022-12-25T12:06:32.951Z,9.07
2022-12-25T12:09:32.554Z,6.88
2022-12-25T12:12:07.307Z,5.53
2022-12-25T12:14:56.213Z,5.60
2022-12-25T12:17:23.406Z,5.65
2022-12-25T12:19:51.691Z,4.95
2022-12-25T12:22:25.214Z,4.55
2022-12-25T12:25:01.628Z,4.72
2022-12-25T12:27:42.351Z,4.63
2022-12-25T12:33:00.226Z,6.00
2022-12-25T12:37:57.450Z,5.93
2022-12-25T12:40:33.816Z,6.13
2022-12-25T12:43:01.778Z,6.38
2022-12-25T12:45:36.440Z,7.90
2022-12-25T12:48:22.962Z,7.63
2022-12-25T12:50:50.248Z,6.28
2022-12-25T12:53:23.613Z,7.65
2022-12-25T12:55:52.132Z,7.60
2022-12-25T12:58:50.088Z,5.10
2022-12-25T13:01:40.577Z,4.88
2022-12-25T13:04:26.559Z,4.55
2022-12-25T13:07:22.523Z,4.80
2022-12-25T13:10:18.277Z,5.28
2022-12-25T13:12:45.744Z,4.63
2022-12-25T13:15:14.300Z,5.50
2022-12-25T13:17:45.366Z,5.22
2022-12-25T13:20:21.520Z,4.10
2022-12-25T13:22:52.749Z,4.07
2022-12-25T13:25:22.923Z,3.40
2022-12-25T13:27:57.732Z,4.13
2022-12-25T13:30:25.800Z,4.88
2022-12-25T13:32:53.264Z,4.43
2022-12-25T13:35:22.499Z,5.80
2022-12-25T13:37:50.032Z,3.38
2022-12-25T13:40:27.360Z,3.72
2022-12-25T13:43:00.888Z,3.42
2022-12-25T13:45:31.035Z,4.45
2022-12-25T13:48:09.267Z,4.50
2022-12-25T13:50:37.539Z,3.53
2022-12-25T13:53:18.481Z,3.63
2022-12-25T13:55:52.712Z,3.22
2022-12-25T13:58:35.156Z,3.92
2022-12-25T14:01:03.908Z,3.65
2022-12-25T14:03:40.329Z,4.97
2022-12-25T14:06:28.421Z,3.03
2022-12-25T14:08:57.309Z,3.20
2022-12-25T14:11:26.567Z,3.80
2022-12-25T14:13:58.738Z,5.50
2022-12-25T14:16:26.846Z,2.83
2022-12-25T14:18:59.928Z,3.92
2022-12-25T14:21:36.600Z,3.65
2022-12-25T14:24:04.233Z,3.40
2022-12-25T14:26:33.726Z,3.33
2022-12-25T14:29:12.243Z,3.25
2022-12-25T14:31:45.048Z,3.33
2022-12-25T14:34:20.754Z,4.13
2022-12-25T14:36:49.638Z,3.58
2022-12-25T14:39:47.729Z,4.95
2022-12-25T14:42:22.824Z,5.00
2022-12-25T14:45:05.720Z,3.95
2022-12-25T14:47:49.742Z,4.07
2022-12-25T14:50:27.328Z,5.38
2022-12-25T14:52:54.866Z,4.88
2022-12-25T14:55:24.891Z,4.47
2022-12-25T14:57:55.931Z,5.20
2022-12-25T15:00:27.138Z,3.58
2022-12-25T15:02:56.834Z,3.92
2022-12-25T15:05:36.515Z,4.65
2022-12-25T15:08:10.417Z,5.28
2022-12-25T15:13:27.589Z,3.85
2022-12-25T15:15:57.812Z,5.78
2022-12-25T15:18:28.310Z,4.10
2022-12-25T15:20:56.470Z,4.70
2022-12-25T15:23:25.513Z,5.25
2022-12-25T15:25:52.795Z,5.80
2022-12-25T15:28:20.374Z,5.20
2022-12-25T15:30:49.972Z,6.93
2022-12-25T15:33:18.738Z,8.03
2022-12-25T15:35:46.258Z,5.47
2022-12-25T15:38:14.129Z,4.95
2022-12-25T15:40:42.279Z,6.28
2022-12-25T15:43:38.857Z,6.05
2022-12-25T15:46:00.594Z,5.85
2022-12-25T15:48:27.890Z,5.88
2022-12-25T15:50:55.206Z,6.53
2022-12-25T15:53:22.391Z,6.93
2022-12-25T15:55:49.845Z,6.20
2022-12-25T15:58:17.046Z,5.57
2022-12-25T16:00:44.164Z,6.13
2022-12-25T16:03:11.383Z,5.15
2022-12-25T16:05:38.702Z,4.80
2022-12-25T16:08:06.054Z,5.10
2022-12-25T16:10:38.502Z,7.18
2022-12-25T16:13:06.165Z,7.75
2022-12-25T16:15:33.498Z,5.97
2022-12-25T16:18:00.720Z,6.32
2022-12-25T16:20:27.818Z,6.22
2022-12-25T16:22:54.996Z,6.03
2022-12-25T16:25:22.100Z,6.10
2022-12-25T16:27:49.152Z,6.05
2022-12-25T16:30:18.215Z,6.20
2022-12-25T16:32:49.561Z,6.13
2022-12-25T16:35:17.983Z,5.63
2022-12-25T16:37:45.054Z,5.85
2022-12-25T16:40:12.459Z,5.78
2022-12-25T16:42:39.741Z,6.65
2022-12-25T16:45:07.252Z,5.63
2022-12-25T16:47:35.126Z,7.00
2022-12-25T16:50:03.785Z,7.82
2022-12-25T16:52:34.876Z,7.20
2022-12-25T16:55:03.379Z,6.85
2022-12-25T16:57:32.448Z,7.90
2022-12-25T17:00:00.201Z,8.70
2022-12-25T17:02:27.388Z,7.95
2022-12-25T17:04:54.830Z,9.13
2022-12-25T17:07:22.014Z,8.05
2022-12-25T17:09:49.936Z,8.70
2022-12-25T17:12:17.593Z,6.60
2022-12-25T17:14:44.902Z,8.40
2022-12-25T17:17:12.065Z,8.95
2022-12-25T17:19:39.469Z,9.35
2022-12-25T17:22:07.536Z,7.20
2022-12-25T17:24:36.579Z,7.43
2022-12-25T17:27:04.467Z,9.23
2022-12-25T17:29:32.219Z,8.25
2022-12-25T17:31:59.309Z,8.57
2022-12-25T17:34:26.420Z,8.05
2022-12-25T17:36:53.876Z,7.60
2022-12-25T17:39:21.282Z,8.23
2022-12-25T17:41:50.817Z,9.07
2022-12-25T17:44:21.244Z,8.20
2022-12-25T17:46:49.435Z,8.10
2022-12-25T17:49:19.456Z,8.85
2022-12-25T17:51:47.759Z,8.90
2022-12-25T17:54:15.191Z,7.28
2022-12-25T17:56:42.247Z,8.88
2022-12-25T17:59:18.207Z,9.73
2022-12-25T18:01:47.232Z,10.65
2022-12-25T18:04:14.665Z,9.07
2022-12-25T18:06:42.334Z,9.80
2022-12-25T18:09:11.386Z,8.43
2022-12-25T18:11:42.908Z,7.72
2022-12-25T18:14:14.146Z,9.02
2022-12-25T18:16:43.733Z,7.50
2022-12-25T18:19:15.293Z,7.53
2022-12-25T18:21:42.559Z,6.53
2022-12-25T18:24:10.237Z,8.70
2022-12-25T18:26:37.584Z,9.63
2022-12-25T18:29:05.471Z,8.30
2022-12-25T18:31:33.545Z,8.63
2022-12-25T18:34:04.215Z,8.90
2022-12-25T18:38:59.192Z,9.02
2022-12-25T18:41:28.955Z,9.25
2022-12-25T18:43:56.491Z,8.82
2022-12-25T18:46:25.852Z,9.35
2022-12-25T18:48:55.237Z,8.93
2022-12-25T18:51:22.614Z,9.00
2022-12-25T18:53:49.930Z,9.00
2022-12-25T18:56:18.406Z,8.80
2022-12-25T18:58:46.997Z,8.05
2022-12-25T19:01:17.751Z,9.68
2022-12-25T19:03:46.349Z,8.57
2022-12-25T19:06:21.309Z,8.00
2022-12-25T19:08:48.838Z,8.75
2022-12-25T19:11:17.410Z,9.05
2022-12-25T19:13:45.046Z,7.90
2022-12-25T19:16:12.300Z,8.70
2022-12-25T19:18:40.488Z,8.20
2022-12-25T19:21:09.333Z,8.40
2022-12-25T19:23:39.518Z,7.40
2022-12-25T19:26:08.520Z,9.07
2022-12-25T19:28:36.670Z,9.70
2022-12-25T19:31:04.858Z,9.60
2022-12-25T19:33:32.754Z,8.57
2022-12-25T19:36:01.638Z,8.35
2022-12-25T19:38:28.784Z,7.22
2022-12-25T19:41:01.970Z,8.23
2022-12-25T19:43:31.115Z,7.00
2022-12-25T19:45:58.726Z,7.75
2022-12-25T19:48:26.412Z,6.95
2022-12-25T19:50:53.683Z,7.90
2022-12-25T19:53:23.726Z,8.77
2022-12-25T19:55:54.329Z,7.50
2022-12-25T20:01:06.195Z,5.93
2022-12-25T20:03:37.525Z,8.13
2022-12-25T20:06:13.941Z,6.50
2022-12-25T20:08:41.412Z,7.45
2022-12-25T20:11:08.503Z,7.70
2022-12-25T20:13:35.637Z,7.38
2022-12-25T20:16:02.964Z,5.93
2022-12-25T20:18:30.240Z,5.57
2022-12-25T20:21:02.073Z,6.10
2022-12-25T20:23:29.591Z,5.55
2022-12-25T20:26:01.134Z,3.80
2022-12-25T20:28:29.003Z,6.40
2022-12-25T20:30:56.823Z,5.82
2022-12-25T20:33:24.553Z,6.00
2022-12-25T20:35:51.832Z,6.32
2022-12-25T20:38:18.900Z,6.20
2022-12-25T20:41:24.551Z,5.68
2022-12-25T20:43:33.581Z,7.30
2022-12-25T20:46:00.824Z,5.72
2022-12-25T20:48:28.405Z,5.85
2022-12-25T20:51:18.957Z,5.45
2022-12-25T20:53:46.787Z,4.85
2022-12-25T20:56:18.717Z,6.57
2022-12-25T20:58:46.358Z,7.22
2022-12-25T21:01:18.076Z,5.25
2022-12-25T21:03:45.753Z,5.63
2022-12-25T21:06:13.612Z,4.97
2022-12-25T21:08:41.275Z,3.90
2022-12-25T21:11:09.502Z,5.07
2022-12-25T21:13:42.048Z,5.30
2022-12-25T21:16:18.828Z,3.65
2022-12-25T21:18:47.067Z,5.70
2022-12-25T21:21:14.861Z,4.47
2022-12-25T21:23:42.233Z,4.82
2022-12-25T21:26:25.972Z,4.32
2022-12-25T21:29:00.561Z,5.03
2022-12-25T21:31:28.517Z,5.82
2022-12-25T21:33:57.920Z,5.97
2022-12-25T21:36:32.705Z,5.55
2022-12-25T21:39:06.309Z,7.07
2022-12-25T21:41:35.218Z,4.35
2022-12-25T21:44:02.676Z,4.18
2022-12-25T21:46:30.245Z,3.38
2022-12-25T21:48:58.648Z,4.78
2022-12-25T21:51:50.475Z,4.07
2022-12-25T21:54:19.917Z,4.78
2022-12-25T21:56:48.185Z,4.05
2022-12-25T21:59:18.326Z,7.50
2022-12-25T22:01:46.139Z,6.97
2022-12-25T22:04:15.514Z,4.22
2022-12-25T22:07:01.712Z,4.65
2022-12-25T22:09:29.148Z,4.30
2022-12-25T22:12:14.706Z,3.75
2022-12-25T22:14:58.106Z,7.63
2022-12-25T22:17:52.966Z,3.40
2022-12-25T22:20:22.083Z,4.05
2022-12-25T22:22:49.636Z,3.65
2022-12-25T22:25:17.660Z,2.72
2022-12-25T22:27:47.951Z,7.07
2022-12-25T22:30:19.409Z,3.55
2022-12-25T22:32:47.562Z,4.07
2022-12-25T22:35:15.252Z,3.58
2022-12-25T22:37:43.375Z,2.95
2022-12-25T22:40:13.813Z,4.68
2022-12-25T22:42:41.892Z,4.00
2022-12-25T22:45:09.658Z,3.20
2022-12-25T22:47:37.013Z,2.30
2022-12-25T22:50:05.120Z,2.83
2022-12-25T22:52:32.472Z,5.25
2022-12-25T22:54:59.686Z,2.47
2022-12-25T22:57:26.865Z,3.17
2022-12-25T22:59:54.120Z,6.15
2022-12-25T23:02:22.005Z,2.50
2022-12-25T23:04:49.399Z,2.67
2022-12-25T23:07:16.766Z,3.00
2022-12-25T23:09:44.729Z,2.95
2022-12-25T23:12:32.502Z,2.53
2022-12-25T23:14:59.855Z,3.20
2022-12-25T23:17:46.012Z,2.78
2022-12-25T23:20:33.656Z,2.92
2022-12-25T23:23:19.381Z,3.55
2022-12-25T23:26:05.308Z,2.35
2022-12-25T23:28:50.925Z,2.60
2022-12-25T23:31:18.752Z,2.55
2022-12-25T23:33:45.918Z,2.42
2022-12-25T23:36:13.094Z,3.85
2022-12-25T23:38:40.356Z,1.75
2022-12-25T23:41:08.171Z,4.45
2022-12-25T23:43:35.325Z,11.25
2022-12-25T23:46:02.597Z,5.15
2022-12-25T23:48:29.877Z,4.45
2022-12-25T23:50:57.003Z,4.47
2022-12-25T23:53:24.265Z,3.08
2022-12-25T23:55:55.513Z,3.25
2022-12-25T23:58:26.026Z,2.15
