createdAt,value
2017-04-16T00:00:05.403Z,0
2017-04-16T00:01:15.300Z,0
2017-04-16T00:02:25.056Z,0
2017-04-16T00:03:34.670Z,0
2017-04-16T00:04:44.277Z,0
2017-04-16T00:05:53.869Z,0
2017-04-16T00:07:03.920Z,0
2017-04-16T00:08:13.835Z,0
2017-04-16T00:09:23.442Z,0
2017-04-16T00:10:33.345Z,0
2017-04-16T00:11:43.600Z,0
2017-04-16T00:12:53.566Z,0
2017-04-16T00:14:03.012Z,0
2017-04-16T00:15:12.921Z,0
2017-04-16T00:16:22.898Z,0
2017-04-16T00:17:32.816Z,0
2017-04-16T00:18:42.711Z,0
2017-04-16T00:19:52.753Z,0
2017-04-16T00:21:02.363Z,0
2017-04-16T00:22:12.571Z,0
2017-04-16T00:23:22.780Z,0
2017-04-16T00:24:32.067Z,0
2017-04-16T00:25:42.136Z,0
2017-04-16T00:26:52.353Z,0
2017-04-16T00:28:02.272Z,0
2017-04-16T00:29:12.487Z,0
2017-04-16T00:30:22.717Z,0
2017-04-16T00:31:32.165Z,0
2017-04-16T00:32:42.384Z,0
2017-04-16T00:33:52.404Z,0
2017-04-16T00:35:02.191Z,0
2017-04-16T00:36:12.139Z,0
2017-04-16T00:37:21.911Z,0
2017-04-16T00:38:30.910Z,0
2017-04-16T00:39:40.849Z,0
2017-04-16T00:40:51.053Z,0
2017-04-16T00:42:00.377Z,0
2017-04-16T00:43:10.133Z,0
2017-04-16T00:44:20.054Z,0
2017-04-16T00:45:30.277Z,0
2017-04-16T00:46:40.557Z,0
2017-04-16T00:47:50.783Z,0
2017-04-16T00:49:00.838Z,0
2017-04-16T00:50:10.777Z,0
2017-04-16T00:51:20.680Z,0
2017-04-16T00:52:30.925Z,0
2017-04-16T00:53:41.154Z,0
2017-04-16T00:54:50.908Z,0
2017-04-16T00:56:01.122Z,0
2017-04-16T00:57:11.040Z,0
2017-04-16T00:58:20.960Z,0
2017-04-16T00:59:31.179Z,0
2017-04-16T01:00:41.232Z,0
2017-04-16T01:01:51.875Z,0
2017-04-16T01:03:01.493Z,0
2017-04-16T01:04:11.416Z,0
2017-04-16T01:05:21.462Z,0
2017-04-16T01:06:31.805Z,0
2017-04-16T01:07:41.739Z,0
2017-04-16T01:08:52.000Z,0
2017-04-16T01:10:01.914Z,0
2017-04-16T01:11:12.147Z,0
2017-04-16T01:12:22.501Z,0
2017-04-16T01:13:32.423Z,0
2017-04-16T01:14:42.047Z,0
2017-04-16T01:15:51.972Z,0
2017-04-16T01:17:01.917Z,0
2017-04-16T01:18:11.637Z,0
2017-04-16T01:19:21.585Z,0
2017-04-16T01:20:31.803Z,0
2017-04-16T01:21:42.011Z,0
2017-04-16T01:22:51.932Z,0
2017-04-16T01:24:01.654Z,0
2017-04-16T01:25:12.235Z,0
2017-04-16T01:26:22.213Z,0
2017-04-16T01:27:32.434Z,0
2017-04-16T01:28:42.042Z,0
2017-04-16T01:29:51.814Z,0
2017-04-16T01:31:01.723Z,0
2017-04-16T01:32:11.667Z,0
2017-04-16T01:33:21.271Z,0
2017-04-16T01:34:30.867Z,0
2017-04-16T01:35:41.358Z,0
2017-04-16T01:36:51.264Z,0
2017-04-16T01:38:01.905Z,0
2017-04-16T01:39:12.136Z,0
2017-04-16T01:40:22.051Z,0
2017-04-16T01:41:32.117Z,0
2017-04-16T01:42:42.016Z,0
2017-04-16T01:43:52.239Z,0
2017-04-16T01:45:01.866Z,0
2017-04-16T01:46:12.078Z,0
2017-04-16T01:47:22.150Z,0
2017-04-16T01:48:32.082Z,0
2017-04-16T01:49:42.316Z,0
2017-04-16T01:50:52.546Z,0
2017-04-16T01:52:02.467Z,0
2017-04-16T01:53:12.876Z,0
2017-04-16T01:54:22.176Z,0
2017-04-16T01:55:32.392Z,0
2017-04-16T01:56:41.996Z,0
2017-04-16T01:57:52.233Z,0
2017-04-16T01:59:02.285Z,0
2017-04-16T02:00:12.523Z,0
2017-04-16T02:01:22.456Z,0
2017-04-16T02:02:32.365Z,0
2017-04-16T02:03:42.610Z,0
2017-04-16T02:04:52.980Z,0
2017-04-16T02:06:03.383Z,0
2017-04-16T02:07:12.872Z,0
2017-04-16T02:08:22.839Z,0
2017-04-16T02:09:32.436Z,0
2017-04-16T02:10:41.896Z,0
2017-04-16T02:11:51.494Z,0
2017-04-16T02:13:01.417Z,0
2017-04-16T02:14:11.633Z,0
2017-04-16T02:15:21.549Z,0
2017-04-16T02:16:31.608Z,0
2017-04-16T02:17:41.544Z,0
2017-04-16T02:18:51.448Z,0
2017-04-16T02:20:01.368Z,0
2017-04-16T02:21:11.598Z,0
2017-04-16T02:22:22.048Z,0
2017-04-16T02:23:31.341Z,0
2017-04-16T02:24:41.245Z,0
2017-04-16T02:25:51.162Z,0
2017-04-16T02:27:01.357Z,0
2017-04-16T02:28:11.708Z,0
2017-04-16T02:29:21.914Z,0
2017-04-16T02:30:32.118Z,0
2017-04-16T02:31:42.020Z,0
2017-04-16T02:32:51.617Z,0
2017-04-16T02:34:01.672Z,0
2017-04-16T02:35:11.879Z,0
2017-04-16T02:36:21.777Z,0
2017-04-16T02:37:31.375Z,0
2017-04-16T02:38:41.107Z,0
2017-04-16T02:39:51.479Z,0
2017-04-16T02:41:01.384Z,0
2017-04-16T02:42:11.289Z,0
2017-04-16T02:43:21.199Z,0
2017-04-16T02:44:31.102Z,0
2017-04-16T02:45:41.204Z,0
2017-04-16T02:46:51.406Z,0
2017-04-16T02:48:01.615Z,0
2017-04-16T02:49:11.213Z,0
2017-04-16T02:50:21.126Z,0
2017-04-16T02:51:31.182Z,0
2017-04-16T02:52:41.404Z,0
2017-04-16T02:53:51.304Z,0
2017-04-16T02:55:01.210Z,0
2017-04-16T02:56:10.803Z,0
2017-04-16T02:57:20.865Z,0
2017-04-16T02:58:31.066Z,0
2017-04-16T02:59:41.268Z,0
2017-04-16T03:00:51.162Z,0
2017-04-16T03:02:01.091Z,0
2017-04-16T03:03:11.098Z,0
2017-04-16T03:04:21.004Z,0
2017-04-16T03:05:30.896Z,0
2017-04-16T03:06:41.109Z,0
2017-04-16T03:07:51.322Z,0
2017-04-16T03:09:01.022Z,0
2017-04-16T03:10:11.141Z,0
2017-04-16T03:11:21.230Z,0
2017-04-16T03:12:31.128Z,0
2017-04-16T03:13:40.744Z,0
2017-04-16T03:14:51.251Z,0
2017-04-16T03:16:00.865Z,0
2017-04-16T03:17:10.771Z,0
2017-04-16T03:18:20.978Z,0
2017-04-16T03:19:30.886Z,0
2017-04-16T03:20:41.188Z,0
2017-04-16T03:21:51.090Z,0
2017-04-16T03:23:01.296Z,0
2017-04-16T03:24:11.197Z,0
2017-04-16T03:25:21.403Z,0
2017-04-16T03:26:31.711Z,0
2017-04-16T03:27:41.301Z,0
2017-04-16T03:28:51.508Z,0
2017-04-16T03:30:01.098Z,0
2017-04-16T03:31:11.002Z,0
2017-04-16T03:32:20.455Z,0
2017-04-16T03:33:30.675Z,0
2017-04-16T03:34:40.588Z,0
2017-04-16T03:35:50.498Z,0
2017-04-16T03:37:00.094Z,0
2017-04-16T03:38:10.145Z,0
2017-04-16T03:39:19.732Z,0
2017-04-16T03:40:29.343Z,0
2017-04-16T03:41:39.557Z,0
2017-04-16T03:42:49.462Z,0
2017-04-16T03:43:59.210Z,0
2017-04-16T03:45:09.433Z,0
2017-04-16T03:46:19.341Z,0
2017-04-16T03:47:29.250Z,0
2017-04-16T03:48:39.502Z,0
2017-04-16T03:49:49.556Z,0
2017-04-16T03:50:59.755Z,0
2017-04-16T03:52:09.045Z,0
2017-04-16T03:53:18.642Z,0
2017-04-16T03:54:28.561Z,0
2017-04-16T03:55:38.333Z,0
2017-04-16T03:56:48.542Z,0
2017-04-16T03:57:58.744Z,0
2017-04-16T03:59:08.655Z,0
2017-04-16T04:00:18.555Z,0
2017-04-16T04:01:28.609Z,0
2017-04-16T04:02:38.511Z,0
2017-04-16T04:03:48.116Z,0
2017-04-16T04:04:58.036Z,0
2017-04-16T04:06:07.936Z,0
2017-04-16T04:07:17.999Z,0
2017-04-16T04:08:27.910Z,0
2017-04-16T04:09:38.117Z,0
2017-04-16T04:10:48.042Z,0
2017-04-16T04:11:58.264Z,4
2017-04-16T04:13:08.331Z,0
2017-04-16T04:14:18.252Z,4
2017-04-16T04:15:28.475Z,4
2017-04-16T04:16:38.070Z,4
2017-04-16T04:17:47.989Z,4
2017-04-16T04:18:58.051Z,8
2017-04-16T04:20:08.007Z,8
2017-04-16T04:21:18.297Z,12
2017-04-16T04:22:28.446Z,8
2017-04-16T04:23:38.677Z,12
2017-04-16T04:24:48.720Z,16
2017-04-16T04:25:58.010Z,16
2017-04-16T04:27:08.211Z,20
2017-04-16T04:28:18.113Z,24
2017-04-16T04:29:28.041Z,24
2017-04-16T04:30:37.495Z,32
2017-04-16T04:31:47.390Z,36
2017-04-16T04:32:57.286Z,36
2017-04-16T04:34:07.507Z,44
2017-04-16T04:35:17.711Z,52
2017-04-16T04:36:27.138Z,56
2017-04-16T04:37:36.732Z,64
2017-04-16T04:38:46.926Z,68
2017-04-16T04:39:57.142Z,72
2017-04-16T04:41:07.044Z,76
2017-04-16T04:42:17.087Z,80
2017-04-16T04:43:26.994Z,92
2017-04-16T04:44:36.904Z,100
2017-04-16T04:45:46.804Z,108
2017-04-16T04:46:56.408Z,116
2017-04-16T04:48:06.160Z,128
2017-04-16T04:49:15.750Z,132
2017-04-16T04:50:25.364Z,140
2017-04-16T04:51:36.398Z,148
2017-04-16T04:52:45.985Z,160
2017-04-16T04:53:56.041Z,176
2017-04-16T04:55:05.940Z,196
2017-04-16T04:56:15.858Z,208
2017-04-16T04:57:26.097Z,224
2017-04-16T04:58:36.173Z,232
2017-04-16T04:59:46.376Z,236
2017-04-16T05:00:55.683Z,228
2017-04-16T05:02:05.173Z,224
2017-04-16T05:03:14.761Z,236
2017-04-16T05:04:24.975Z,256
2017-04-16T05:05:34.991Z,280
2017-04-16T05:06:44.579Z,304
2017-04-16T05:07:54.490Z,324
2017-04-16T05:09:04.411Z,332
2017-04-16T05:10:14.312Z,344
2017-04-16T05:11:24.628Z,356
2017-04-16T05:12:34.527Z,388
2017-04-16T05:13:44.739Z,436
2017-04-16T05:14:54.651Z,500
2017-04-16T05:16:04.586Z,544
2017-04-16T05:17:14.886Z,552
2017-04-16T05:18:24.494Z,564
2017-04-16T05:19:34.391Z,564
2017-04-16T05:20:44.279Z,564
2017-04-16T05:21:54.189Z,568
2017-04-16T05:23:04.193Z,588
2017-04-16T05:24:14.089Z,604
2017-04-16T05:25:23.975Z,572
2017-04-16T05:26:34.218Z,488
2017-04-16T05:27:44.423Z,456
2017-04-16T05:28:54.465Z,484
2017-04-16T05:30:04.665Z,520
2017-04-16T05:31:14.261Z,572
2017-04-16T05:32:24.462Z,584
2017-04-16T05:33:34.889Z,660
2017-04-16T05:34:45.364Z,760
2017-04-16T05:35:55.562Z,816
2017-04-16T05:37:05.782Z,836
2017-04-16T05:38:15.373Z,896
2017-04-16T05:39:25.300Z,988
2017-04-16T05:40:35.660Z,1044
2017-04-16T05:41:44.950Z,1084
2017-04-16T05:42:55.161Z,1112
2017-04-16T05:44:05.067Z,1208
2017-04-16T05:45:14.665Z,1256
2017-04-16T05:46:25.021Z,1156
2017-04-16T05:47:35.219Z,1040
2017-04-16T05:48:45.123Z,1108
2017-04-16T05:49:55.330Z,1188
2017-04-16T05:51:05.548Z,1316
2017-04-16T05:52:15.918Z,1372
2017-04-16T05:53:26.120Z,1152
2017-04-16T05:54:35.724Z,904
2017-04-16T05:55:45.935Z,880
2017-04-16T05:56:55.849Z,968
2017-04-16T05:58:06.237Z,936
2017-04-16T05:59:16.437Z,1092
2017-04-16T06:00:26.335Z,1364
2017-04-16T06:01:36.537Z,1516
2017-04-16T06:02:46.772Z,1528
2017-04-16T06:03:57.157Z,1432
2017-04-16T06:05:06.746Z,1400
2017-04-16T06:06:16.669Z,1504
2017-04-16T06:07:26.872Z,1708
2017-04-16T06:08:36.776Z,1876
2017-04-16T06:09:46.838Z,1944
2017-04-16T06:10:56.744Z,1932
2017-04-16T06:12:06.335Z,1988
2017-04-16T06:13:15.942Z,2180
2017-04-16T06:14:25.965Z,2340
2017-04-16T06:15:36.052Z,2352
2017-04-16T06:16:45.970Z,2472
2017-04-16T06:17:55.928Z,2408
2017-04-16T06:19:05.843Z,2384
2017-04-16T06:20:15.749Z,2512
2017-04-16T06:21:25.805Z,2508
2017-04-16T06:22:35.402Z,2352
2017-04-16T06:23:45.639Z,2304
2017-04-16T06:24:55.540Z,2360
2017-04-16T06:26:05.760Z,2476
2017-04-16T06:27:15.817Z,2432
2017-04-16T06:28:26.026Z,2252
2017-04-16T06:29:35.933Z,2172
2017-04-16T06:30:45.844Z,2072
2017-04-16T06:31:55.443Z,1976
2017-04-16T06:33:05.800Z,1892
2017-04-16T06:34:16.017Z,1856
2017-04-16T06:35:25.913Z,1744
2017-04-16T06:36:35.815Z,1620
2017-04-16T06:37:45.436Z,1644
2017-04-16T06:38:55.234Z,1712
2017-04-16T06:40:05.140Z,1792
2017-04-16T06:41:15.069Z,1784
2017-04-16T06:42:24.671Z,1944
2017-04-16T06:43:34.883Z,2164
2017-04-16T06:44:45.246Z,2376
2017-04-16T06:45:54.839Z,2344
2017-04-16T06:47:05.048Z,2232
2017-04-16T06:48:14.945Z,2212
2017-04-16T06:49:25.152Z,2600
2017-04-16T06:50:35.509Z,2988
2017-04-16T06:51:45.105Z,3368
2017-04-16T06:52:55.309Z,3620
2017-04-16T06:54:04.924Z,3972
2017-04-16T06:55:14.826Z,4184
2017-04-16T06:56:24.564Z,4332
2017-04-16T06:57:34.171Z,4484
2017-04-16T06:58:44.395Z,4600
2017-04-16T06:59:54.611Z,4612
2017-04-16T07:01:04.825Z,4476
2017-04-16T07:02:14.265Z,4252
2017-04-16T07:03:24.253Z,4232
2017-04-16T07:04:34.709Z,4312
2017-04-16T07:05:44.615Z,4564
2017-04-16T07:06:54.815Z,4616
2017-04-16T07:08:04.861Z,4564
2017-04-16T07:09:15.073Z,4600
2017-04-16T07:10:24.665Z,4744
2017-04-16T07:11:33.983Z,4780
2017-04-16T07:12:43.642Z,4680
2017-04-16T07:13:53.343Z,4568
2017-04-16T07:15:03.238Z,4460
2017-04-16T07:16:13.459Z,4324
2017-04-16T07:17:23.054Z,4256
2017-04-16T07:18:32.961Z,4192
2017-04-16T07:19:42.850Z,4100
2017-04-16T07:20:52.814Z,3756
2017-04-16T07:22:02.641Z,3852
2017-04-16T07:23:12.880Z,4552
2017-04-16T07:24:23.591Z,4496
2017-04-16T07:25:34.151Z,4820
2017-04-16T07:26:44.886Z,4784
2017-04-16T07:27:55.376Z,4724
2017-04-16T07:29:06.051Z,4764
2017-04-16T07:30:16.272Z,4856
2017-04-16T07:31:26.289Z,4984
2017-04-16T07:32:35.647Z,5100
2017-04-16T07:33:45.610Z,5180
2017-04-16T07:34:55.251Z,5060
2017-04-16T07:36:05.422Z,4940
2017-04-16T07:37:14.515Z,5040
2017-04-16T07:38:24.141Z,5744
2017-04-16T07:39:34.357Z,6372
2017-04-16T07:40:44.578Z,6368
2017-04-16T07:41:54.497Z,10348
2017-04-16T07:43:05.158Z,4924
2017-04-16T07:44:15.156Z,4948
2017-04-16T07:45:25.373Z,5680
2017-04-16T07:46:35.588Z,13412
2017-04-16T07:47:45.505Z,3756
2017-04-16T07:48:55.874Z,2972
2017-04-16T07:50:06.087Z,2532
2017-04-16T07:51:15.385Z,2656
2017-04-16T07:52:25.290Z,3608
2017-04-16T07:53:35.521Z,3772
2017-04-16T07:54:45.589Z,3700
2017-04-16T07:55:55.817Z,7284
2017-04-16T07:57:05.459Z,4872
2017-04-16T07:58:15.394Z,5392
2017-04-16T07:59:25.610Z,4704
2017-04-16T08:00:35.687Z,4564
2017-04-16T08:01:45.304Z,5948
2017-04-16T08:02:55.235Z,6460
2017-04-16T08:04:05.159Z,6104
2017-04-16T08:05:15.410Z,5268
2017-04-16T08:06:25.794Z,4308
2017-04-16T08:07:36.053Z,3940
2017-04-16T08:08:45.971Z,4052
2017-04-16T08:09:56.191Z,4144
2017-04-16T08:11:06.099Z,4032
2017-04-16T08:12:15.550Z,3924
2017-04-16T08:13:25.778Z,3980
2017-04-16T08:14:36.032Z,4548
2017-04-16T08:15:46.256Z,5248
2017-04-16T08:16:56.483Z,4864
2017-04-16T08:18:06.863Z,5224
2017-04-16T08:19:16.808Z,4192
2017-04-16T08:20:26.747Z,3880
2017-04-16T08:21:36.966Z,3204
2017-04-16T08:22:46.567Z,2424
2017-04-16T08:23:56.949Z,1836
2017-04-16T08:25:06.850Z,2256
2017-04-16T08:26:17.087Z,2100
2017-04-16T08:27:27.420Z,2888
2017-04-16T08:28:37.643Z,3596
2017-04-16T08:29:47.468Z,3908
2017-04-16T08:30:57.691Z,2772
2017-04-16T08:32:07.366Z,2756
2017-04-16T08:33:17.745Z,2348
2017-04-16T08:34:27.656Z,2476
2017-04-16T08:35:37.723Z,2572
2017-04-16T08:36:47.321Z,3420
2017-04-16T08:37:56.941Z,4504
2017-04-16T08:39:06.862Z,3540
2017-04-16T08:40:16.806Z,2828
2017-04-16T08:41:26.875Z,3292
2017-04-16T08:42:36.474Z,4760
2017-04-16T08:43:46.713Z,4872
2017-04-16T08:44:56.343Z,4916
2017-04-16T08:46:06.256Z,5124
2017-04-16T08:47:16.024Z,4736
2017-04-16T08:48:26.248Z,4352
2017-04-16T08:49:35.867Z,4952
2017-04-16T08:50:45.515Z,4320
2017-04-16T08:51:55.123Z,3624
2017-04-16T08:53:05.189Z,3624
2017-04-16T08:54:15.448Z,3756
2017-04-16T08:55:25.369Z,3448
2017-04-16T08:56:35.584Z,3176
2017-04-16T08:57:45.799Z,3444
2017-04-16T08:58:56.183Z,3036
2017-04-16T09:00:06.086Z,2432
2017-04-16T09:01:15.692Z,2668
2017-04-16T09:02:25.923Z,3892
2017-04-16T09:03:36.191Z,4224
2017-04-16T09:04:46.260Z,3332
2017-04-16T09:05:55.870Z,3452
2017-04-16T09:07:06.091Z,2672
2017-04-16T09:08:16.321Z,1484
2017-04-16T09:09:25.923Z,1664
2017-04-16T09:10:36.298Z,2476
2017-04-16T09:11:46.212Z,3380
2017-04-16T09:12:56.723Z,3560
2017-04-16T09:14:06.029Z,3660
2017-04-16T09:15:16.531Z,3732
2017-04-16T09:16:26.974Z,4416
2017-04-16T09:17:37.215Z,4528
2017-04-16T09:18:47.176Z,4036
2017-04-16T09:19:57.387Z,3512
2017-04-16T09:21:07.298Z,3336
2017-04-16T09:22:17.302Z,3876
2017-04-16T09:23:27.230Z,3992
2017-04-16T09:24:37.444Z,3964
2017-04-16T09:25:47.668Z,3804
2017-04-16T09:26:57.907Z,3412
2017-04-16T09:28:08.226Z,3564
2017-04-16T09:29:18.679Z,3444
2017-04-16T09:30:28.383Z,3692
2017-04-16T09:31:38.595Z,3980
2017-04-16T09:32:47.885Z,4032
2017-04-16T09:33:58.229Z,4304
2017-04-16T09:35:08.039Z,3364
2017-04-16T09:36:17.812Z,2948
2017-04-16T09:37:27.873Z,3284
2017-04-16T09:38:37.969Z,3620
2017-04-16T09:39:48.514Z,3664
2017-04-16T09:40:58.819Z,3780
2017-04-16T09:42:09.045Z,3732
2017-04-16T09:43:18.674Z,3988
2017-04-16T09:44:28.661Z,4300
2017-04-16T09:45:38.726Z,4468
2017-04-16T09:46:49.226Z,4608
2017-04-16T09:47:58.929Z,4344
2017-04-16T09:49:09.011Z,3792
2017-04-16T09:50:19.051Z,3396
2017-04-16T09:51:30.091Z,3316
2017-04-16T09:52:40.292Z,3020
2017-04-16T09:53:50.507Z,2580
2017-04-16T09:55:01.166Z,2240
2017-04-16T09:56:11.074Z,1600
2017-04-16T09:57:21.683Z,1196
2017-04-16T09:58:33.484Z,1064
2017-04-16T09:59:44.071Z,968
2017-04-16T10:00:54.755Z,856
2017-04-16T10:02:04.679Z,1000
2017-04-16T10:03:14.243Z,1236
2017-04-16T10:04:24.205Z,1672
2017-04-16T10:05:34.411Z,1948
2017-04-16T10:06:44.991Z,1956
2017-04-16T10:07:55.209Z,1984
2017-04-16T10:09:05.961Z,2124
2017-04-16T10:10:15.604Z,2292
2017-04-16T10:11:25.633Z,2360
2017-04-16T10:12:35.700Z,2368
2017-04-16T10:13:45.582Z,2452
2017-04-16T10:14:55.953Z,2508
2017-04-16T10:16:05.558Z,2548
2017-04-16T10:17:14.956Z,2616
2017-04-16T10:18:25.182Z,2752
2017-04-16T10:19:35.086Z,2800
2017-04-16T10:20:44.851Z,2800
2017-04-16T10:21:54.749Z,2848
2017-04-16T10:23:05.044Z,2776
2017-04-16T10:24:15.197Z,2692
2017-04-16T10:25:25.122Z,2524
2017-04-16T10:26:34.870Z,2416
2017-04-16T10:27:46.423Z,2424
2017-04-16T10:28:57.226Z,2460
2017-04-16T10:30:07.205Z,2580
2017-04-16T10:31:17.106Z,2764
2017-04-16T10:32:26.637Z,2852
2017-04-16T10:33:36.238Z,2628
2017-04-16T10:34:46.718Z,2452
2017-04-16T10:35:56.051Z,2432
2017-04-16T10:37:06.681Z,2456
2017-04-16T10:38:17.092Z,2392
2017-04-16T10:39:27.012Z,2252
2017-04-16T10:40:37.278Z,2208
2017-04-16T10:41:46.882Z,2100
2017-04-16T10:42:57.127Z,1820
2017-04-16T10:44:07.567Z,1492
2017-04-16T10:45:17.782Z,1164
2017-04-16T10:46:27.405Z,1028
2017-04-16T10:47:37.346Z,1040
2017-04-16T10:48:47.258Z,1088
2017-04-16T10:49:57.373Z,1136
2017-04-16T10:51:07.847Z,1212
2017-04-16T10:52:17.771Z,1316
2017-04-16T10:53:27.979Z,1400
2017-04-16T10:54:38.299Z,1508
2017-04-16T10:55:48.643Z,1744
2017-04-16T10:56:58.898Z,2052
2017-04-16T10:58:08.849Z,2296
2017-04-16T10:59:19.278Z,2512
2017-04-16T11:00:29.594Z,2604
2017-04-16T11:01:40.055Z,2620
2017-04-16T11:02:50.310Z,2732
2017-04-16T11:03:59.637Z,2880
2017-04-16T11:05:09.891Z,3024
2017-04-16T11:06:19.567Z,3108
2017-04-16T11:07:29.302Z,3096
2017-04-16T11:08:39.562Z,2972
2017-04-16T11:09:49.777Z,2848
2017-04-16T11:10:59.994Z,2980
2017-04-16T11:12:10.207Z,3268
2017-04-16T11:13:19.964Z,3232
2017-04-16T11:14:29.860Z,3236
2017-04-16T11:15:40.084Z,3416
2017-04-16T11:16:50.002Z,3516
2017-04-16T11:18:00.251Z,3732
2017-04-16T11:19:10.603Z,3920
2017-04-16T11:20:20.229Z,3912
2017-04-16T11:21:30.137Z,3608
2017-04-16T11:22:40.094Z,3212
2017-04-16T11:23:50.360Z,2968
2017-04-16T11:25:00.122Z,2940
2017-04-16T11:26:09.737Z,2812
2017-04-16T11:27:19.541Z,2568
2017-04-16T11:28:29.834Z,2664
2017-04-16T11:29:39.777Z,2740
2017-04-16T11:30:49.752Z,2924
2017-04-16T11:31:59.780Z,3160
2017-04-16T11:33:10.011Z,3196
2017-04-16T11:34:19.966Z,3024
2017-04-16T11:35:29.930Z,2624
2017-04-16T11:36:39.961Z,2324
2017-04-16T11:37:50.244Z,2088
2017-04-16T11:39:00.155Z,2036
2017-04-16T11:40:09.770Z,2100
2017-04-16T11:41:19.977Z,2228
2017-04-16T11:42:29.978Z,2072
2017-04-16T11:43:40.201Z,1140
2017-04-16T11:44:50.139Z,792
2017-04-16T11:45:59.769Z,744
2017-04-16T11:47:09.720Z,868
2017-04-16T11:48:20.120Z,1104
2017-04-16T11:49:29.727Z,1512
2017-04-16T11:50:39.973Z,1920
2017-04-16T11:51:49.905Z,2240
2017-04-16T11:52:59.812Z,2500
2017-04-16T11:54:09.592Z,2764
2017-04-16T11:55:19.525Z,2724
2017-04-16T11:56:29.438Z,2080
2017-04-16T11:57:39.443Z,1448
2017-04-16T11:58:49.381Z,1036
2017-04-16T11:59:59.453Z,804
2017-04-16T12:01:09.111Z,636
2017-04-16T12:02:19.173Z,492
2017-04-16T12:03:29.166Z,488
2017-04-16T12:04:39.470Z,660
2017-04-16T12:05:49.542Z,796
2017-04-16T12:06:59.775Z,772
2017-04-16T12:08:10.017Z,800
2017-04-16T12:09:20.282Z,912
2017-04-16T12:10:30.213Z,1020
2017-04-16T12:11:40.324Z,1148
2017-04-16T12:12:50.250Z,1296
2017-04-16T12:14:00.182Z,1412
2017-04-16T12:15:10.162Z,1476
2017-04-16T12:16:20.403Z,1492
2017-04-16T12:17:30.047Z,1460
2017-04-16T12:18:40.318Z,1428
2017-04-16T12:19:50.534Z,1504
2017-04-16T12:21:00.782Z,1756
2017-04-16T12:22:10.433Z,1908
2017-04-16T12:23:20.807Z,2060
2017-04-16T12:24:30.110Z,2172
2017-04-16T12:25:39.745Z,2272
2017-04-16T12:26:49.671Z,2248
2017-04-16T12:27:59.601Z,2132
2017-04-16T12:29:09.675Z,2116
2017-04-16T12:30:19.617Z,2132
2017-04-16T12:31:29.863Z,2120
2017-04-16T12:32:39.797Z,1992
2017-04-16T12:33:50.031Z,1904
2017-04-16T12:35:00.424Z,1828
2017-04-16T12:36:10.134Z,1716
2017-04-16T12:37:20.434Z,1684
2017-04-16T12:38:30.488Z,1712
2017-04-16T12:39:40.615Z,1736
2017-04-16T12:40:50.732Z,1808
2017-04-16T12:42:01.102Z,1720
2017-04-16T12:43:11.322Z,1688
2017-04-16T12:44:20.966Z,1864
2017-04-16T12:45:30.665Z,2016
2017-04-16T12:46:41.505Z,2204
2017-04-16T12:47:51.735Z,2384
2017-04-16T12:49:02.030Z,2636
2017-04-16T12:50:12.385Z,2788
2017-04-16T12:51:23.017Z,2856
2017-04-16T12:52:33.101Z,2920
2017-04-16T12:53:42.707Z,2944
2017-04-16T12:54:52.713Z,2968
2017-04-16T12:56:02.400Z,2760
2017-04-16T12:57:13.038Z,2776
2017-04-16T12:58:23.403Z,2596
2017-04-16T12:59:33.707Z,2516
2017-04-16T13:00:43.299Z,2740
2017-04-16T13:01:53.215Z,3072
2017-04-16T13:03:03.197Z,2732
2017-04-16T13:04:13.439Z,2248
2017-04-16T13:05:23.051Z,1860
2017-04-16T13:06:32.975Z,1368
2017-04-16T13:07:42.906Z,860
2017-04-16T13:08:52.819Z,476
2017-04-16T13:10:03.225Z,284
2017-04-16T13:11:13.650Z,204
2017-04-16T13:12:23.527Z,196
2017-04-16T13:13:33.470Z,204
2017-04-16T13:14:43.123Z,232
2017-04-16T13:15:53.139Z,280
2017-04-16T13:17:03.738Z,292
2017-04-16T13:18:14.638Z,372
2017-04-16T13:19:25.087Z,428
2017-04-16T13:20:35.561Z,488
2017-04-16T13:21:45.679Z,572
2017-04-16T13:22:54.991Z,708
2017-04-16T13:24:05.309Z,828
2017-04-16T13:25:15.638Z,1056
2017-04-16T13:26:25.622Z,1304
2017-04-16T13:27:35.318Z,1584
2017-04-16T13:28:45.607Z,1892
2017-04-16T13:29:55.533Z,2116
2017-04-16T13:31:04.892Z,2128
2017-04-16T13:32:14.193Z,2064
2017-04-16T13:33:24.451Z,2024
2017-04-16T13:34:34.367Z,1936
2017-04-16T13:35:44.654Z,2092
2017-04-16T13:36:54.571Z,2336
2017-04-16T13:38:04.470Z,2480
2017-04-16T13:39:14.806Z,2436
2017-04-16T13:40:24.417Z,2248
2017-04-16T13:41:34.328Z,1984
2017-04-16T13:42:44.629Z,1828
2017-04-16T13:43:54.930Z,1668
2017-04-16T13:45:05.304Z,1524
2017-04-16T13:46:15.906Z,1432
2017-04-16T13:47:26.218Z,1248
2017-04-16T13:48:36.510Z,956
2017-04-16T13:49:47.035Z,648
2017-04-16T13:50:57.120Z,580
2017-04-16T13:52:07.048Z,604
2017-04-16T13:53:17.221Z,768
2017-04-16T13:54:26.870Z,880
2017-04-16T13:55:37.556Z,968
2017-04-16T13:56:48.031Z,988
2017-04-16T13:57:57.641Z,980
2017-04-16T13:59:07.260Z,1024
2017-04-16T14:00:17.756Z,1020
2017-04-16T14:01:27.433Z,944
2017-04-16T14:02:37.259Z,848
2017-04-16T14:03:47.889Z,772
2017-04-16T14:04:57.499Z,728
2017-04-16T14:06:07.774Z,700
2017-04-16T14:07:18.368Z,716
2017-04-16T14:08:28.437Z,720
2017-04-16T14:09:38.043Z,716
2017-04-16T14:10:47.957Z,692
2017-04-16T14:11:57.876Z,668
2017-04-16T14:13:07.804Z,688
2017-04-16T14:14:18.695Z,688
2017-04-16T14:15:28.905Z,664
2017-04-16T14:16:38.506Z,656
2017-04-16T14:17:48.802Z,664
2017-04-16T14:18:58.727Z,668
2017-04-16T14:20:08.239Z,696
2017-04-16T14:21:18.691Z,740
2017-04-16T14:22:28.624Z,796
2017-04-16T14:23:37.983Z,844
2017-04-16T14:24:48.280Z,868
2017-04-16T14:25:58.429Z,880
2017-04-16T14:27:09.226Z,916
2017-04-16T14:28:18.521Z,972
2017-04-16T14:29:29.142Z,1024
2017-04-16T14:30:39.039Z,1072
2017-04-16T14:31:49.082Z,1108
2017-04-16T14:32:59.383Z,1188
2017-04-16T14:34:09.403Z,1252
2017-04-16T14:35:19.339Z,1312
2017-04-16T14:36:29.556Z,1320
2017-04-16T14:37:39.291Z,1352
2017-04-16T14:38:48.966Z,1440
2017-04-16T14:39:58.647Z,1576
2017-04-16T14:41:08.332Z,1692
2017-04-16T14:42:18.304Z,1884
2017-04-16T14:43:28.131Z,2044
2017-04-16T14:44:38.351Z,2288
2017-04-16T14:45:48.808Z,2120
2017-04-16T14:46:58.795Z,2064
2017-04-16T14:48:08.785Z,2076
2017-04-16T14:49:19.238Z,2248
2017-04-16T14:50:29.689Z,2348
2017-04-16T14:51:39.074Z,2356
2017-04-16T14:52:49.062Z,2048
2017-04-16T14:53:58.977Z,1868
2017-04-16T14:55:09.729Z,1824
2017-04-16T14:56:19.719Z,1724
2017-04-16T14:57:29.945Z,1716
2017-04-16T14:58:40.148Z,1656
2017-04-16T14:59:50.363Z,1652
2017-04-16T15:01:00.108Z,1708
2017-04-16T15:02:10.332Z,1892
2017-04-16T15:03:20.567Z,1792
2017-04-16T15:04:30.752Z,1876
2017-04-16T15:05:41.017Z,1804
2017-04-16T15:06:51.530Z,1736
2017-04-16T15:08:00.817Z,1548
2017-04-16T15:09:10.738Z,1324
2017-04-16T15:10:20.341Z,1128
2017-04-16T15:11:30.274Z,1208
2017-04-16T15:12:40.426Z,1328
2017-04-16T15:13:50.644Z,1504
2017-04-16T15:15:00.248Z,1652
2017-04-16T15:16:10.142Z,1708
2017-04-16T15:17:19.738Z,1660
2017-04-16T15:18:30.046Z,1596
2017-04-16T15:19:39.970Z,1488
2017-04-16T15:20:50.193Z,1416
2017-04-16T15:21:59.503Z,1388
2017-04-16T15:23:09.436Z,1472
2017-04-16T15:24:19.760Z,1448
2017-04-16T15:25:29.661Z,1428
2017-04-16T15:26:39.889Z,1368
2017-04-16T15:27:49.799Z,1236
2017-04-16T15:28:59.702Z,1072
2017-04-16T15:30:10.015Z,892
2017-04-16T15:31:19.916Z,720
2017-04-16T15:32:29.825Z,588
2017-04-16T15:33:40.115Z,520
2017-04-16T15:34:50.328Z,496
2017-04-16T15:36:00.645Z,480
2017-04-16T15:37:10.243Z,496
2017-04-16T15:38:20.452Z,524
2017-04-16T15:39:30.685Z,528
2017-04-16T15:40:40.291Z,620
2017-04-16T15:41:50.604Z,716
2017-04-16T15:43:00.578Z,1088
2017-04-16T15:44:10.485Z,1708
2017-04-16T15:45:20.399Z,1800
2017-04-16T15:46:30.327Z,1644
2017-04-16T15:47:40.382Z,1972
2017-04-16T15:48:50.324Z,2088
2017-04-16T15:50:00.250Z,2012
2017-04-16T15:51:10.439Z,1772
2017-04-16T15:52:20.094Z,1424
2017-04-16T15:53:30.479Z,1332
2017-04-16T15:54:40.425Z,1240
2017-04-16T15:55:50.330Z,1068
2017-04-16T15:57:00.233Z,920
2017-04-16T15:58:10.118Z,780
2017-04-16T15:59:20.178Z,764
2017-04-16T16:00:30.393Z,792
2017-04-16T16:01:40.313Z,788
2017-04-16T16:02:50.534Z,816
2017-04-16T16:04:00.737Z,780