createdAt,value
2018-07-21T00:01:47.064Z,21.70
2018-07-21T00:04:15.983Z,21.70
2018-07-21T00:06:44.791Z,21.70
2018-07-21T00:09:13.666Z,21.70
2018-07-21T00:11:43.484Z,21.70
2018-07-21T00:14:12.829Z,21.70
2018-07-21T00:16:41.633Z,21.70
2018-07-21T00:19:10.572Z,21.70
2018-07-21T00:21:39.479Z,21.70
2018-07-21T00:24:08.475Z,21.60
2018-07-21T00:26:42.612Z,21.70
2018-07-21T00:29:11.446Z,21.70
2018-07-21T00:31:40.445Z,21.70
2018-07-21T00:34:09.566Z,21.70
2018-07-21T00:36:38.937Z,21.70
2018-07-21T00:39:09.984Z,21.70
2018-07-21T00:41:39.085Z,21.70
2018-07-21T00:44:08.165Z,21.70
2018-07-21T00:46:37.397Z,21.70
2018-07-21T00:49:06.665Z,21.70
2018-07-21T00:51:35.722Z,21.80
2018-07-21T00:54:04.597Z,21.70
2018-07-21T00:56:33.550Z,21.80
2018-07-21T00:59:02.716Z,21.80
2018-07-21T01:01:31.611Z,21.80
2018-07-21T01:04:00.712Z,21.80
2018-07-21T01:06:29.761Z,21.80
2018-07-21T01:08:58.649Z,21.90
2018-07-21T01:11:27.618Z,21.80
2018-07-21T01:13:56.605Z,21.80
2018-07-21T01:16:25.558Z,21.90
2018-07-21T01:18:54.470Z,21.90
2018-07-21T01:21:23.265Z,21.90
2018-07-21T01:23:52.233Z,21.90
2018-07-21T01:26:21.074Z,21.90
2018-07-21T01:28:50.092Z,21.90
2018-07-21T01:31:22.724Z,21.90
2018-07-21T01:33:51.634Z,21.90
2018-07-21T01:36:20.624Z,21.90
2018-07-21T01:38:49.766Z,21.90
2018-07-21T01:41:19.563Z,21.90
2018-07-21T01:43:48.440Z,21.90
2018-07-21T01:46:17.750Z,21.90
2018-07-21T01:48:46.552Z,21.90
2018-07-21T01:51:15.562Z,21.90
2018-07-21T01:53:44.400Z,22.00
2018-07-21T01:56:13.290Z,21.90
2018-07-21T01:58:42.315Z,21.90
2018-07-21T02:01:11.200Z,21.90
2018-07-21T02:03:45.158Z,21.90
2018-07-21T02:06:14.031Z,21.90
2018-07-21T02:08:43.348Z,22.00
2018-07-21T02:11:12.298Z,22.00
2018-07-21T02:13:41.572Z,22.00
2018-07-21T02:16:10.458Z,22.00
2018-07-21T02:18:39.699Z,21.90
2018-07-21T02:21:08.594Z,22.00
2018-07-21T02:23:37.519Z,22.00
2018-07-21T02:26:06.317Z,22.00
2018-07-21T02:28:35.250Z,21.90
2018-07-21T02:31:04.438Z,21.90
2018-07-21T02:33:33.310Z,21.90
2018-07-21T02:36:02.882Z,21.90
2018-07-21T02:38:31.663Z,21.90
2018-07-21T02:41:00.615Z,21.80
2018-07-21T02:43:30.245Z,21.80
2018-07-21T02:45:59.204Z,21.80
2018-07-21T02:48:28.388Z,21.80
2018-07-21T02:50:58.110Z,21.70
2018-07-21T02:53:27.067Z,21.70
2018-07-21T02:55:55.956Z,21.70
2018-07-21T02:58:24.756Z,21.70
2018-07-21T03:00:53.720Z,21.70
2018-07-21T03:03:22.698Z,21.80
2018-07-21T03:05:51.782Z,21.80
2018-07-21T03:08:20.590Z,21.80
2018-07-21T03:10:49.460Z,21.70
2018-07-21T03:13:18.398Z,21.70
2018-07-21T03:15:47.271Z,21.70
2018-07-21T03:18:16.100Z,21.70
2018-07-21T03:20:45.021Z,21.70
2018-07-21T03:23:13.938Z,21.70
2018-07-21T03:25:42.757Z,21.70
2018-07-21T03:28:11.720Z,21.70
2018-07-21T03:30:40.679Z,21.70
2018-07-21T03:33:09.676Z,21.60
2018-07-21T03:35:38.518Z,21.60
2018-07-21T03:40:36.353Z,21.60
2018-07-21T03:43:05.314Z,21.50
2018-07-21T03:45:34.246Z,21.50
2018-07-21T03:48:03.149Z,21.50
2018-07-21T03:50:32.001Z,21.50
2018-07-21T03:53:01.024Z,21.60
2018-07-21T03:55:30.020Z,21.50
2018-07-21T03:57:59.094Z,21.40
2018-07-21T04:00:27.982Z,21.40
2018-07-21T04:02:56.820Z,21.50
2018-07-21T04:05:25.670Z,21.50
2018-07-21T04:07:54.460Z,21.50
2018-07-21T04:10:23.343Z,21.50
2018-07-21T04:12:52.252Z,21.50
2018-07-21T04:15:21.365Z,21.50
2018-07-21T04:17:51.024Z,21.40
2018-07-21T04:20:19.874Z,21.40
2018-07-21T04:22:49.011Z,21.40
2018-07-21T04:25:17.830Z,21.50
2018-07-21T04:27:46.632Z,21.50
2018-07-21T04:30:15.554Z,21.50
2018-07-21T04:32:44.512Z,21.50
2018-07-21T04:35:13.376Z,21.50
2018-07-21T04:37:42.288Z,21.60
2018-07-21T04:40:11.296Z,21.60
2018-07-21T04:42:40.063Z,21.60
2018-07-21T04:45:08.825Z,21.60
2018-07-21T04:47:37.664Z,21.60
2018-07-21T04:50:06.748Z,21.60
2018-07-21T04:52:35.660Z,21.60
2018-07-21T04:55:04.551Z,21.60
2018-07-21T04:57:33.512Z,21.60
2018-07-21T05:00:02.461Z,21.60
2018-07-21T05:04:59.692Z,21.60
2018-07-21T05:07:28.588Z,21.60
2018-07-21T05:09:57.404Z,21.60
2018-07-21T05:12:26.246Z,21.60
2018-07-21T05:14:55.201Z,21.60
2018-07-21T05:17:24.104Z,21.60
2018-07-21T05:19:53.062Z,21.60
2018-07-21T05:22:21.912Z,21.60
2018-07-21T05:24:50.846Z,21.60
2018-07-21T05:27:20.194Z,21.60
2018-07-21T05:29:49.082Z,21.60
2018-07-21T05:32:18.395Z,21.60
2018-07-21T05:34:47.247Z,21.70
2018-07-21T05:37:16.217Z,21.70
2018-07-21T05:39:45.103Z,21.70
2018-07-21T05:42:14.534Z,21.80
2018-07-21T05:44:43.486Z,21.80
2018-07-21T05:47:12.295Z,21.90
2018-07-21T05:49:41.135Z,21.90
2018-07-21T05:52:10.187Z,21.90
2018-07-21T05:54:39.149Z,21.90
2018-07-21T05:57:08.155Z,22.00
2018-07-21T05:59:37.187Z,21.90
2018-07-21T06:02:06.381Z,21.90
2018-07-21T06:04:35.379Z,21.90
2018-07-21T06:07:04.227Z,21.90
2018-07-21T06:09:33.110Z,21.80
2018-07-21T06:12:02.027Z,21.80
2018-07-21T06:14:31.021Z,21.80
2018-07-21T06:17:00.102Z,21.80
2018-07-21T06:19:28.960Z,21.80
2018-07-21T06:21:57.975Z,21.90
2018-07-21T06:24:26.887Z,21.90
2018-07-21T06:26:55.879Z,21.90
2018-07-21T06:29:24.744Z,21.90
2018-07-21T06:31:53.581Z,21.80
2018-07-21T06:34:22.530Z,21.80
2018-07-21T06:36:51.355Z,21.80
2018-07-21T06:39:20.202Z,21.80
2018-07-21T06:41:49.193Z,21.80
2018-07-21T06:44:18.049Z,21.80
2018-07-21T06:46:47.245Z,21.70
2018-07-21T06:49:16.342Z,21.70
2018-07-21T06:51:45.633Z,21.60
2018-07-21T06:54:14.523Z,21.60
2018-07-21T06:56:43.377Z,21.60
2018-07-21T06:59:12.641Z,21.60
2018-07-21T07:01:41.581Z,21.60
2018-07-21T07:04:10.544Z,21.50
2018-07-21T07:06:39.520Z,21.50
2018-07-21T07:09:10.086Z,21.40
2018-07-21T07:11:42.753Z,21.40
2018-07-21T07:14:11.677Z,21.40
2018-07-21T07:16:40.519Z,21.40
2018-07-21T07:19:10.604Z,21.30
2018-07-21T07:21:39.755Z,21.30
2018-07-21T07:24:08.835Z,21.40
2018-07-21T07:26:37.949Z,21.40
2018-07-21T07:29:06.753Z,21.40
2018-07-21T07:31:35.631Z,21.30
2018-07-21T07:34:04.554Z,21.30
2018-07-21T07:36:33.431Z,21.30
2018-07-21T07:39:02.153Z,21.30
2018-07-21T07:41:30.957Z,21.40
2018-07-21T07:44:00.678Z,21.30
2018-07-21T07:46:29.508Z,21.30
2018-07-21T07:48:58.327Z,21.20
2018-07-21T07:51:27.135Z,21.20
2018-07-21T07:53:56.004Z,21.20
2018-07-21T07:56:24.783Z,21.10
2018-07-21T07:58:54.044Z,21.10
2018-07-21T08:01:23.204Z,21.00
2018-07-21T08:03:53.335Z,21.00
2018-07-21T08:06:22.291Z,21.00
2018-07-21T08:08:51.141Z,21.00
2018-07-21T08:11:20.129Z,21.00
2018-07-21T08:13:49.049Z,20.90
2018-07-21T08:16:18.032Z,21.00
2018-07-21T08:18:46.887Z,21.00
2018-07-21T08:21:15.721Z,21.00
2018-07-21T08:23:44.686Z,20.90
2018-07-21T08:26:14.658Z,20.80
2018-07-21T08:28:43.485Z,20.80
2018-07-21T08:31:12.250Z,20.70
2018-07-21T08:33:45.014Z,20.70
2018-07-21T08:36:13.888Z,20.60
2018-07-21T08:38:43.324Z,20.50
2018-07-21T08:41:12.483Z,20.50
2018-07-21T08:43:41.348Z,20.50
2018-07-21T08:46:10.166Z,20.40
2018-07-21T08:48:39.121Z,20.40
2018-07-21T08:51:08.060Z,20.30
2018-07-21T08:53:37.084Z,20.20
2018-07-21T08:56:06.034Z,20.10
2018-07-21T08:58:34.862Z,19.90
2018-07-21T09:01:03.828Z,19.70
2018-07-21T09:03:32.586Z,19.60
2018-07-21T09:06:01.343Z,19.50
2018-07-21T09:08:30.128Z,19.30
2018-07-21T09:10:59.060Z,19.30
2018-07-21T09:13:28.024Z,19.20
2018-07-21T09:15:56.816Z,19.20
2018-07-21T09:18:25.692Z,19.10
2018-07-21T09:20:54.502Z,19.10
2018-07-21T09:23:23.339Z,19.10
2018-07-21T09:25:52.233Z,19.10
2018-07-21T09:28:21.215Z,19.00
2018-07-21T09:30:51.012Z,19.00
2018-07-21T09:33:20.213Z,18.90
2018-07-21T09:35:49.190Z,18.90
2018-07-21T09:38:18.000Z,18.90
2018-07-21T09:40:46.799Z,18.80
2018-07-21T09:43:15.727Z,18.90
2018-07-21T09:45:44.607Z,18.90
2018-07-21T09:48:13.569Z,18.90
2018-07-21T09:50:42.214Z,18.90
2018-07-21T09:53:11.927Z,19.00
2018-07-21T09:55:40.795Z,19.00
2018-07-21T09:58:09.786Z,19.10
2018-07-21T10:00:43.988Z,19.20
2018-07-21T10:03:12.855Z,19.20
2018-07-21T10:05:41.769Z,19.30
2018-07-21T10:08:10.673Z,19.30
2018-07-21T10:10:39.647Z,19.30
2018-07-21T10:15:37.331Z,19.30
2018-07-21T10:18:06.227Z,19.30
2018-07-21T10:20:35.224Z,19.30
2018-07-21T10:23:04.117Z,19.30
2018-07-21T10:25:38.268Z,19.30
2018-07-21T10:28:12.459Z,19.30
2018-07-21T10:30:41.648Z,19.50
2018-07-21T10:33:10.598Z,19.50
2018-07-21T10:35:39.502Z,19.60
2018-07-21T10:38:08.414Z,19.60
2018-07-21T10:43:05.824Z,19.70
2018-07-21T10:45:34.596Z,19.70
2018-07-21T10:48:03.739Z,19.70
2018-07-21T10:50:32.962Z,19.70
2018-07-21T10:53:01.874Z,19.90
2018-07-21T10:55:30.678Z,20.00
2018-07-21T10:57:59.552Z,20.00
2018-07-21T11:00:28.396Z,20.00
2018-07-21T11:02:57.148Z,20.00
2018-07-21T11:05:25.990Z,19.90
2018-07-21T11:07:54.782Z,19.90
2018-07-21T11:10:23.581Z,19.90
2018-07-21T11:12:52.509Z,20.00
2018-07-21T11:15:21.403Z,20.20
2018-07-21T11:17:50.150Z,20.10
2018-07-21T11:20:18.904Z,20.20
2018-07-21T11:22:47.743Z,20.10
2018-07-21T11:25:16.651Z,20.10
2018-07-21T11:27:45.823Z,20.10
2018-07-21T11:30:14.793Z,20.10
2018-07-21T11:38:20.756Z,20.10
2018-07-21T11:40:49.341Z,20.10
2018-07-21T11:43:17.978Z,20.10
2018-07-21T11:45:46.902Z,20.00
2018-07-21T11:48:15.757Z,20.00
2018-07-21T11:50:44.540Z,20.00
2018-07-21T11:53:13.386Z,20.10
2018-07-21T11:55:42.186Z,20.10
2018-07-21T11:58:11.008Z,20.20
2018-07-21T12:00:40.394Z,20.20
2018-07-21T12:05:37.671Z,20.40
2018-07-21T12:08:12.390Z,20.50
2018-07-21T12:10:41.346Z,20.60
2018-07-21T12:13:16.741Z,20.70
2018-07-21T12:15:46.426Z,20.80
2018-07-21T12:18:16.172Z,21.00
2018-07-21T12:20:45.197Z,21.00
2018-07-21T12:23:14.197Z,20.90
2018-07-21T12:25:44.072Z,20.90
2018-07-21T12:28:13.898Z,20.80
2018-07-21T12:30:42.956Z,20.80
2018-07-21T12:33:11.730Z,20.90
2018-07-21T12:35:41.505Z,20.90
2018-07-21T12:38:10.379Z,20.90
2018-07-21T12:40:46.179Z,20.90
2018-07-21T12:43:15.056Z,20.80
2018-07-21T12:45:43.890Z,20.90
2018-07-21T12:48:13.701Z,20.80
2018-07-21T12:50:42.501Z,20.70
2018-07-21T12:53:15.325Z,20.80
2018-07-21T12:55:44.279Z,20.70
2018-07-21T12:58:13.589Z,20.70
2018-07-21T13:00:42.902Z,20.70
2018-07-21T13:03:12.263Z,20.70
2018-07-21T13:05:40.932Z,20.60
2018-07-21T13:08:10.055Z,20.50
2018-07-21T13:10:39.598Z,20.50
2018-07-21T13:13:08.432Z,20.60
2018-07-21T13:15:37.253Z,20.60
2018-07-21T13:18:06.251Z,20.60
2018-07-21T13:20:35.579Z,20.50
2018-07-21T13:23:04.472Z,20.50
2018-07-21T13:25:33.494Z,20.50
2018-07-21T13:28:02.511Z,20.60
2018-07-21T13:30:31.458Z,20.80
2018-07-21T13:33:00.417Z,20.90
2018-07-21T13:35:29.286Z,20.80
2018-07-21T13:37:58.304Z,20.50
2018-07-21T13:40:27.262Z,20.40
2018-07-21T13:42:56.191Z,20.40
2018-07-21T13:45:24.975Z,20.30
2018-07-21T13:47:53.973Z,20.40
2018-07-21T13:50:22.860Z,20.40
2018-07-21T13:52:51.693Z,20.30
2018-07-21T13:55:20.517Z,20.30
2018-07-21T13:57:49.564Z,20.30
2018-07-21T14:00:18.486Z,20.30
2018-07-21T14:02:47.390Z,20.30
2018-07-21T14:05:16.274Z,20.30
2018-07-21T14:07:45.073Z,20.40
2018-07-21T14:10:13.952Z,20.50
2018-07-21T14:12:42.738Z,20.70
2018-07-21T14:15:11.538Z,20.90
2018-07-21T14:17:40.364Z,20.90
2018-07-21T14:20:09.191Z,20.80
2018-07-21T14:22:38.050Z,20.60
2018-07-21T14:25:06.968Z,20.50
2018-07-21T14:27:40.199Z,20.40
2018-07-21T14:30:09.707Z,20.40
2018-07-21T14:32:38.836Z,20.40
2018-07-21T14:35:07.971Z,20.40
2018-07-21T14:37:37.029Z,20.50
2018-07-21T14:40:06.195Z,20.60
2018-07-21T14:42:35.099Z,20.70
2018-07-21T14:45:03.886Z,20.80
2018-07-21T14:47:32.713Z,20.80
2018-07-21T14:50:01.632Z,20.80
2018-07-21T14:52:31.250Z,20.80
2018-07-21T14:55:00.060Z,20.80
2018-07-21T14:57:29.078Z,20.90
2018-07-21T15:00:01.677Z,20.90
2018-07-21T15:02:30.489Z,20.80
2018-07-21T15:04:59.491Z,20.80
2018-07-21T15:07:28.273Z,20.70
2018-07-21T15:09:57.067Z,20.70
2018-07-21T15:12:25.995Z,20.60
2018-07-21T15:14:55.047Z,20.60
2018-07-21T15:19:52.681Z,20.70
2018-07-21T15:22:21.555Z,20.60
2018-07-21T15:24:51.026Z,20.60
2018-07-21T15:27:20.056Z,20.50
2018-07-21T15:29:49.069Z,20.50
2018-07-21T15:32:18.005Z,20.70
2018-07-21T15:34:46.901Z,20.70
2018-07-21T15:37:15.810Z,20.70
2018-07-21T15:39:44.693Z,20.80
2018-07-21T15:42:13.543Z,20.90
2018-07-21T15:44:42.775Z,20.90
2018-07-21T15:47:11.633Z,21.00
2018-07-21T15:49:40.492Z,20.90
2018-07-21T15:52:09.209Z,20.90
2018-07-21T15:54:38.065Z,20.80
2018-07-21T15:57:07.039Z,20.90
2018-07-21T15:59:36.045Z,21.00
2018-07-21T16:02:05.243Z,20.90
2018-07-21T16:04:34.131Z,20.90
2018-07-21T16:07:03.591Z,21.00
2018-07-21T16:09:32.489Z,21.20
2018-07-21T16:12:01.510Z,21.30
2018-07-21T16:14:30.366Z,21.20
2018-07-21T16:16:59.145Z,21.10
2018-07-21T16:19:27.973Z,21.20
2018-07-21T16:21:56.791Z,21.20
2018-07-21T16:24:25.651Z,21.30
2018-07-21T16:26:54.519Z,21.40
2018-07-21T16:29:25.410Z,21.20
2018-07-21T16:31:57.931Z,21.00
2018-07-21T16:34:26.934Z,20.90
2018-07-21T16:39:24.303Z,20.90
2018-07-21T16:41:53.349Z,20.90
2018-07-21T16:44:22.099Z,20.90
2018-07-21T16:46:51.231Z,20.90
2018-07-21T16:49:20.125Z,20.90
2018-07-21T16:51:48.878Z,20.90
2018-07-21T16:54:21.007Z,20.80
2018-07-21T16:56:49.909Z,20.70
2018-07-21T16:59:18.934Z,20.60
2018-07-21T17:01:47.809Z,20.50
2018-07-21T17:04:16.805Z,20.50
2018-07-21T17:06:45.659Z,20.50
2018-07-21T17:09:14.643Z,20.40
2018-07-21T17:11:43.637Z,20.40
2018-07-21T17:14:12.695Z,20.20
2018-07-21T17:16:41.712Z,20.20
2018-07-21T17:19:10.667Z,20.10
2018-07-21T17:21:39.527Z,20.00
2018-07-21T17:24:08.565Z,20.00
2018-07-21T17:26:37.521Z,20.00
2018-07-21T17:29:13.788Z,20.10
2018-07-21T17:31:43.209Z,20.00
2018-07-21T17:34:12.417Z,20.00
2018-07-21T17:36:44.159Z,20.00
2018-07-21T17:39:13.328Z,20.00
2018-07-21T17:41:42.479Z,20.00
2018-07-21T17:44:11.356Z,20.00
2018-07-21T17:46:40.311Z,19.90
2018-07-21T17:49:09.281Z,19.90
2018-07-21T17:51:38.125Z,19.90
2018-07-21T17:54:07.159Z,19.90
2018-07-21T17:56:36.133Z,19.90
2018-07-21T17:59:05.005Z,19.90
2018-07-21T18:01:33.787Z,19.90
2018-07-21T18:04:02.687Z,19.90
2018-07-21T18:06:35.397Z,19.90
2018-07-21T18:09:06.375Z,19.90
2018-07-21T18:11:35.161Z,19.90
2018-07-21T18:14:04.153Z,19.90
2018-07-21T18:16:33.428Z,20.00
2018-07-21T18:19:02.304Z,20.00
2018-07-21T18:21:31.269Z,19.90
2018-07-21T18:24:00.267Z,19.90
2018-07-21T18:26:29.280Z,20.00
2018-07-21T18:28:58.161Z,20.00
2018-07-21T18:31:33.083Z,20.00
2018-07-21T18:34:02.053Z,20.00
2018-07-21T18:36:31.059Z,20.00
2018-07-21T18:39:00.155Z,20.10
2018-07-21T18:41:28.961Z,20.10
2018-07-21T18:43:57.986Z,20.10
2018-07-21T18:46:26.894Z,20.10
2018-07-21T18:48:55.717Z,20.10
2018-07-21T18:51:24.807Z,20.00
2018-07-21T18:53:53.779Z,20.00
2018-07-21T18:56:23.969Z,20.00
2018-07-21T18:58:52.907Z,20.00
2018-07-21T19:01:22.035Z,19.90
2018-07-21T19:03:51.975Z,19.90
2018-07-21T19:06:20.865Z,20.00
2018-07-21T19:08:55.705Z,19.90
2018-07-21T19:11:24.679Z,19.90
2018-07-21T19:13:53.467Z,19.90
2018-07-21T19:16:27.497Z,19.90
2018-07-21T19:18:56.532Z,19.90
2018-07-21T19:21:25.394Z,19.90
2018-07-21T19:23:54.475Z,19.90
2018-07-21T19:26:28.799Z,19.90
2018-07-21T19:28:57.593Z,19.90
2018-07-21T19:31:26.490Z,19.90
2018-07-21T19:33:55.427Z,19.80
2018-07-21T19:36:24.310Z,19.80
2018-07-21T19:38:53.212Z,19.80
2018-07-21T19:41:27.331Z,19.80
2018-07-21T19:43:56.404Z,19.70
2018-07-21T19:46:25.758Z,19.70
2018-07-21T19:48:54.694Z,19.70
2018-07-21T19:51:23.728Z,19.70
2018-07-21T19:53:52.678Z,19.70
2018-07-21T19:56:21.780Z,19.60
2018-07-21T19:58:51.718Z,19.60
2018-07-21T20:01:20.680Z,19.60
2018-07-21T20:03:49.486Z,19.60
2018-07-21T20:06:18.468Z,19.60
2018-07-21T20:11:15.855Z,19.60
2018-07-21T20:13:48.557Z,19.60
2018-07-21T20:16:17.462Z,19.50
2018-07-21T20:18:46.532Z,19.50
2018-07-21T20:21:15.509Z,19.50
2018-07-21T20:23:44.516Z,19.50
2018-07-21T20:26:13.636Z,19.50
2018-07-21T20:28:52.468Z,19.50
2018-07-21T20:31:21.444Z,19.50
2018-07-21T20:33:50.311Z,19.40
2018-07-21T20:36:19.182Z,19.50
2018-07-21T20:38:48.022Z,19.50
2018-07-21T20:41:17.057Z,19.50
2018-07-21T20:43:45.980Z,19.50
2018-07-21T20:46:14.881Z,19.60
2018-07-21T20:48:43.796Z,19.60
2018-07-21T20:51:12.748Z,19.60
2018-07-21T20:53:41.722Z,19.70
2018-07-21T20:56:11.774Z,19.70
2018-07-21T20:58:41.740Z,19.70
2018-07-21T21:01:10.748Z,19.70
2018-07-21T21:03:39.594Z,19.70
2018-07-21T21:06:09.823Z,19.70
2018-07-21T21:08:38.673Z,19.70
2018-07-21T21:11:07.564Z,19.60
2018-07-21T21:13:36.595Z,19.60
2018-07-21T21:16:05.482Z,19.50
2018-07-21T21:18:34.496Z,19.50
2018-07-21T21:21:03.770Z,19.50
2018-07-21T21:23:32.656Z,19.40
2018-07-21T21:26:01.502Z,19.40
2018-07-21T21:28:30.338Z,19.40
2018-07-21T21:30:59.255Z,19.40
2018-07-21T21:33:27.915Z,19.40
2018-07-21T21:35:56.702Z,19.30
2018-07-21T21:38:25.599Z,19.30
2018-07-21T21:40:54.502Z,19.30
2018-07-21T21:43:23.364Z,19.20
2018-07-21T21:45:52.256Z,19.20
2018-07-21T21:48:21.342Z,19.20
2018-07-21T21:50:50.222Z,19.20
2018-07-21T21:53:19.344Z,19.20
2018-07-21T21:55:49.044Z,19.20
2018-07-21T21:58:18.106Z,19.10
2018-07-21T22:01:00.552Z,19.00
2018-07-21T22:03:30.832Z,19.00
2018-07-21T22:06:00.174Z,18.90
2018-07-21T22:08:29.598Z,18.80
2018-07-21T22:10:59.715Z,18.80
2018-07-21T22:13:29.238Z,18.80
2018-07-21T22:15:58.522Z,18.70
2018-07-21T22:18:28.095Z,18.70
2018-07-21T22:20:57.195Z,18.60
2018-07-21T22:23:26.120Z,18.60
2018-07-21T22:25:54.950Z,18.60
2018-07-21T22:28:23.768Z,18.50
2018-07-21T22:30:52.717Z,18.60
2018-07-21T22:33:21.474Z,18.50
2018-07-21T22:35:50.285Z,18.50
2018-07-21T22:38:19.096Z,18.60
2018-07-21T22:40:48.072Z,18.60
2018-07-21T22:43:16.987Z,18.60
2018-07-21T22:45:45.808Z,18.60
2018-07-21T22:48:14.667Z,18.60
2018-07-21T22:50:43.480Z,18.60
2018-07-21T22:53:12.384Z,18.60
2018-07-21T22:55:41.296Z,18.60
2018-07-21T22:58:10.176Z,18.60
2018-07-21T23:00:39.043Z,18.60
2018-07-21T23:03:08.090Z,18.50
2018-07-21T23:05:36.937Z,18.60
2018-07-21T23:08:05.973Z,18.60
2018-07-21T23:10:34.800Z,18.50
2018-07-21T23:13:03.670Z,18.60
2018-07-21T23:15:32.431Z,18.60
2018-07-21T23:18:01.402Z,18.60
2018-07-21T23:20:30.326Z,18.60
2018-07-21T23:22:59.348Z,18.60
2018-07-21T23:25:28.650Z,18.50
2018-07-21T23:27:57.596Z,18.50
2018-07-21T23:30:26.540Z,18.50
2018-07-21T23:32:55.360Z,18.50
2018-07-21T23:35:24.238Z,18.50
2018-07-21T23:37:53.044Z,18.50
2018-07-21T23:40:22.134Z,18.40
2018-07-21T23:42:50.953Z,18.40
2018-07-21T23:45:19.776Z,18.40
2018-07-21T23:47:48.689Z,18.40
2018-07-21T23:50:17.561Z,18.40
2018-07-21T23:52:46.466Z,18.30
2018-07-21T23:55:15.454Z,18.40
2018-07-21T23:57:44.354Z,18.40
