createdAt,value
2023-10-01T00:00:01.339Z,645.08
2023-10-01T00:05:01.315Z,2874.602
2023-10-01T00:10:01.485Z,2999.436
2023-10-01T00:15:01.308Z,2664.658
2023-10-01T00:20:01.483Z,2922.728
2023-10-01T00:25:01.388Z,3100.516
2023-10-01T00:30:01.323Z,2972.683
2023-10-01T00:35:01.471Z,2551.806
2023-10-01T00:40:01.427Z,2731.283
2023-10-01T00:45:01.333Z,2981.355
2023-10-01T00:50:01.334Z,3033.106
2023-10-01T00:55:01.357Z,2733.116
2023-10-01T01:00:01.505Z,2828.788
2023-10-01T01:05:01.358Z,3040.02
2023-10-01T01:10:01.361Z,2977.684
2023-10-01T01:15:01.382Z,2529.506
2023-10-01T01:20:01.393Z,2742.1420000000003
2023-10-01T01:25:01.546Z,2961.433
2023-10-01T01:30:01.427Z,2964.376
2023-10-01T01:35:01.424Z,2536.7960000000003
2023-10-01T01:40:01.587Z,2903.945
2023-10-01T01:45:01.426Z,2958.032
2023-10-01T01:50:01.504Z,2728.0570000000002
2023-10-01T01:55:01.441Z,2539.256
2023-10-01T02:00:01.384Z,2972.148
2023-10-01T02:05:01.586Z,3059.9610000000002
2023-10-01T02:10:01.487Z,2696.1040000000003
2023-10-01T02:15:01.499Z,1040.146
2023-10-01T02:20:01.461Z,695.37
2023-10-01T02:25:01.669Z,495.512
2023-10-01T02:30:01.593Z,169.324
2023-10-01T02:35:01.485Z,473.243
2023-10-01T02:40:01.534Z,634.15
2023-10-01T02:45:01.493Z,423.45
2023-10-01T02:50:01.490Z,347.045
2023-10-01T03:00:01.463Z,478.877
2023-10-01T03:05:01.514Z,182.27100000000002
2023-10-01T03:10:01.592Z,446.169
2023-10-01T03:15:01.546Z,618.729
2023-10-01T03:20:01.717Z,301.083
2023-10-01T03:25:01.517Z,341.657
2023-10-01T03:30:01.575Z,726.336
2023-10-01T03:35:01.527Z,405.8
2023-10-01T03:40:01.653Z,168.56900000000002
2023-10-01T03:45:01.722Z,491.063
2023-10-01T03:50:01.612Z,610.703
2023-10-01T03:55:01.707Z,256.43
2023-10-01T04:00:01.539Z,412.544
2023-10-01T04:05:01.489Z,748.118
2023-10-01T04:10:01.620Z,354.832
2023-10-01T04:15:01.618Z,201.231
2023-10-01T04:20:01.673Z,569.742
2023-10-01T04:25:01.639Z,537.764
2023-10-01T04:30:01.660Z,214.59300000000002
2023-10-01T04:35:01.679Z,448.99
2023-10-01T04:40:01.643Z,735.1220000000001
2023-10-01T04:45:01.567Z,308.926
2023-10-01T04:50:01.506Z,192.24
2023-10-01T04:55:13.238Z,628.625
2023-10-01T05:00:01.745Z,438.975
2023-10-01T05:05:01.595Z,185.524
2023-10-01T05:10:01.594Z,525.577
2023-10-01T05:15:01.747Z,696.158
2023-10-01T05:20:01.625Z,251.166
2023-10-01T05:25:01.636Z,261.358
2023-10-01T05:30:01.605Z,620.016
2023-10-01T05:35:01.561Z,321.949
2023-10-01T05:40:12.791Z,177.905
2023-10-01T05:45:01.611Z,584.112
2023-10-01T05:50:01.595Z,621.848
2023-10-01T05:55:01.881Z,374.996
2023-10-01T06:00:01.606Z,511.947
2023-10-01T06:05:01.689Z,792.966
2023-10-01T06:10:01.608Z,396.555
2023-10-01T06:15:01.650Z,359.913
2023-10-01T06:20:01.804Z,803.566
2023-10-01T06:25:01.704Z,712.0980000000001
2023-10-01T06:30:01.906Z,439.92400000000004
2023-10-01T06:35:01.669Z,596.192
2023-10-01T06:40:01.632Z,670.865
2023-10-01T06:45:01.788Z,371.199
2023-10-01T06:50:01.886Z,391.346
2023-10-01T06:55:01.750Z,821.2760000000001
2023-10-01T07:00:01.644Z,2116.973
2023-10-01T07:05:13.501Z,3114.9320000000002
2023-10-01T07:10:01.973Z,4681.834
2023-10-01T07:15:01.684Z,2108.005
2023-10-01T07:20:02.172Z,423.613
2023-10-01T07:25:01.965Z,448.641
2023-10-01T07:30:01.846Z,850.9
2023-10-01T07:35:04.662Z,1271.614
2023-10-01T07:40:01.681Z,1753.1770000000001
2023-10-01T07:45:01.704Z,3784.636
2023-10-01T07:50:01.879Z,2287.543
2023-10-01T07:55:01.743Z,631.9060000000001
2023-10-01T08:00:01.783Z,884.74
2023-10-01T08:05:01.666Z,805.9010000000001
2023-10-01T08:10:01.749Z,596.374
2023-10-01T08:15:01.909Z,512.743
2023-10-01T08:20:01.821Z,701.118
2023-10-01T08:25:01.824Z,947.1800000000001
2023-10-01T08:30:01.824Z,753.643
2023-10-01T08:35:01.800Z,422.369
2023-10-01T08:40:01.909Z,433.958
2023-10-01T08:45:01.755Z,548.626
2023-10-01T08:50:01.848Z,542.612
2023-10-01T08:55:01.759Z,583.094
2023-10-01T09:00:01.796Z,2820.4
2023-10-01T09:05:01.904Z,2531.433
2023-10-01T09:10:01.760Z,651.436
2023-10-01T09:15:01.896Z,586.178
2023-10-01T09:20:01.843Z,520.833
2023-10-01T09:25:01.843Z,587.982
2023-10-01T09:30:01.782Z,610.093
2023-10-01T09:35:01.832Z,685.253
2023-10-01T09:40:02.063Z,727.371
2023-10-01T09:45:03.004Z,657.974
2023-10-01T09:50:01.929Z,640.266
2023-10-01T09:55:01.841Z,512.828
2023-10-01T10:00:01.823Z,581.114
2023-10-01T10:05:02.077Z,528.393
2023-10-01T10:10:01.839Z,689.211
2023-10-01T10:15:01.889Z,471.08
2023-10-01T10:20:01.849Z,502.499
2023-10-01T10:25:01.830Z,438.32
2023-10-01T10:30:02.000Z,361.842
2023-10-01T10:35:01.826Z,469.467
2023-10-01T10:40:01.916Z,385.805
2023-10-01T10:45:01.913Z,448.59700000000004
2023-10-01T10:50:01.792Z,429.443
2023-10-01T10:55:01.854Z,1375.4370000000001
2023-10-01T11:00:01.871Z,2839.6530000000002
2023-10-01T11:05:02.063Z,2714.085
2023-10-01T11:10:01.953Z,651.714
2023-10-01T11:15:02.051Z,364.072
2023-10-01T11:20:01.893Z,345.093
2023-10-01T11:25:04.556Z,414.034
2023-10-01T11:30:01.846Z,325.504
2023-10-01T11:35:01.877Z,531.2570000000001
2023-10-01T11:40:02.184Z,436.682
2023-10-01T11:45:01.933Z,515.371
2023-10-01T11:50:01.981Z,331.02
2023-10-01T11:55:01.912Z,1204.615
2023-10-01T12:00:01.971Z,675.564
2023-10-01T12:05:02.155Z,419.685
2023-10-01T12:20:02.118Z,480.27500000000003
2023-10-01T12:25:02.059Z,546.67
2023-10-01T12:30:02.138Z,457.921
2023-10-01T12:35:01.970Z,494.523
2023-10-01T12:40:02.015Z,408.33500000000004
2023-10-01T12:45:01.980Z,439.357
2023-10-01T12:50:02.093Z,528.369
2023-10-01T12:55:02.139Z,703.737
2023-10-01T13:00:01.965Z,788.774
2023-10-01T13:05:02.001Z,497.801
2023-10-01T13:10:01.947Z,618.86
2023-10-01T13:15:02.018Z,692.048
2023-10-01T13:20:02.167Z,985.432
2023-10-01T13:25:01.956Z,1830.209
2023-10-01T13:30:02.008Z,1130.508
2023-10-01T13:35:02.012Z,541.109
2023-10-01T13:40:01.995Z,699.721
2023-10-01T13:45:02.178Z,658.677
2023-10-01T13:50:02.073Z,666.249
2023-10-01T13:55:02.102Z,508.911
2023-10-01T14:00:02.116Z,467.13800000000003
2023-10-01T14:05:02.063Z,506.00800000000004
2023-10-01T14:10:02.195Z,373.269
2023-10-01T14:15:02.074Z,645.86
2023-10-01T14:20:02.136Z,1329.199
2023-10-01T14:25:02.024Z,1834.801
2023-10-01T14:30:02.127Z,1492.7250000000001
2023-10-01T14:35:02.361Z,2359.176
2023-10-01T14:40:02.085Z,4390.807
2023-10-01T14:45:02.076Z,4502.966
2023-10-01T14:50:02.114Z,1619.817
2023-10-01T14:55:02.075Z,1704.63
2023-10-01T15:00:02.160Z,1631.2920000000001
2023-10-01T15:05:02.148Z,1746.068
2023-10-01T15:10:02.129Z,1757.8110000000001
2023-10-01T15:15:10.147Z,1686.759
2023-10-01T15:20:02.187Z,1731.496
2023-10-01T15:25:02.154Z,1568.679
2023-10-01T15:30:02.090Z,1026.7540000000001
2023-10-01T15:35:02.134Z,580.048
2023-10-01T15:40:03.122Z,632.9110000000001
2023-10-01T15:45:02.100Z,567.361
2023-10-01T15:50:02.135Z,637.677
2023-10-01T15:55:02.145Z,745.22
2023-10-01T16:00:02.304Z,623.044
2023-10-01T16:05:02.311Z,647.025
2023-10-01T16:10:02.143Z,593.559
2023-10-01T16:15:02.178Z,772.517
2023-10-01T16:20:02.335Z,989.714
2023-10-01T16:25:02.183Z,635.809
2023-10-01T16:30:02.228Z,650.6370000000001
2023-10-01T16:35:02.234Z,690.613
2023-10-01T16:40:02.130Z,778.365
2023-10-01T16:45:02.265Z,628.832
2023-10-01T16:50:02.179Z,454.531
2023-10-01T16:55:02.204Z,513.47
2023-10-01T17:00:02.417Z,431.197
2023-10-01T17:05:02.270Z,461.928
2023-10-01T17:10:02.598Z,613.153
2023-10-01T17:15:02.148Z,605.749
2023-10-01T17:20:02.264Z,991.9060000000001
2023-10-01T17:25:02.163Z,1033.221
2023-10-01T17:30:02.168Z,2209.521
2023-10-01T17:35:02.418Z,3310.837
2023-10-01T17:40:02.225Z,3377.3920000000003
2023-10-01T17:45:02.203Z,839.708
2023-10-01T17:50:03.293Z,551.824
2023-10-01T17:55:02.747Z,456.75100000000003
2023-10-01T18:00:02.389Z,641.672
2023-10-01T18:05:02.269Z,2956.544
2023-10-01T18:10:02.222Z,3219.234
2023-10-01T18:15:02.464Z,674.551
2023-10-01T18:20:02.323Z,517.38
2023-10-01T18:25:02.396Z,2182.467
2023-10-01T18:30:02.276Z,3852.348
2023-10-01T18:35:02.322Z,1293.941
2023-10-01T18:40:02.419Z,347.201
2023-10-01T18:45:02.235Z,467.743
2023-10-01T18:50:02.500Z,998.789
2023-10-01T18:55:02.348Z,426.902
2023-10-01T19:00:02.350Z,335.648
2023-10-01T19:05:02.584Z,1141.431
2023-10-01T19:10:02.288Z,3317.197
2023-10-01T19:15:02.375Z,2155.852
2023-10-01T19:20:02.399Z,543.1850000000001
2023-10-01T19:25:02.362Z,916.499
2023-10-01T19:30:02.533Z,572.679
2023-10-01T19:35:02.401Z,573.719
2023-10-01T19:40:02.425Z,553.569
2023-10-01T19:45:02.398Z,456.93600000000004
2023-10-01T19:50:02.389Z,454.315
2023-10-01T19:55:02.433Z,430.85200000000003
2023-10-01T20:00:02.358Z,430.77
2023-10-01T20:05:02.456Z,430.406
2023-10-01T20:10:02.328Z,494.814
2023-10-01T20:15:02.389Z,3155.931
2023-10-01T20:20:02.661Z,2894.68
2023-10-01T20:25:02.429Z,2876.131
2023-10-01T20:30:02.417Z,2804.569
2023-10-01T20:35:02.372Z,2803.663
2023-10-01T20:40:02.371Z,2803.967
2023-10-01T20:45:02.556Z,2804.5480000000002
2023-10-01T20:50:02.436Z,2801.419
2023-10-01T20:55:02.385Z,2912.862
2023-10-01T21:00:02.386Z,2934.38
2023-10-01T21:05:02.515Z,2931.01
2023-10-01T21:10:02.552Z,2851.869
2023-10-01T21:15:02.455Z,2793.07
2023-10-01T21:20:02.430Z,2787.7400000000002
2023-10-01T21:25:02.371Z,3110.0080000000003
2023-10-01T21:30:02.440Z,2850.54
2023-10-01T21:35:02.526Z,2899.219
2023-10-01T21:40:02.396Z,2987.273
2023-10-01T21:45:02.458Z,2978.351
2023-10-01T21:50:02.508Z,2954.312
2023-10-01T21:55:02.446Z,2816.651
2023-10-01T22:00:02.572Z,2784.003
2023-10-01T22:05:02.465Z,2671.203
2023-10-01T22:10:02.471Z,3008.024
2023-10-01T22:15:02.474Z,2570.159
2023-10-01T22:20:02.456Z,2630.7690000000002
2023-10-01T22:25:02.546Z,2698.9030000000002
2023-10-01T22:30:02.464Z,2700.169
2023-10-01T22:35:02.467Z,2655.663
2023-10-01T22:40:02.467Z,2576.318
2023-10-01T22:45:02.443Z,2591.1730000000002
2023-10-01T22:50:02.645Z,2586.533
2023-10-01T22:55:02.506Z,2587.598
2023-10-01T23:00:02.461Z,2587.639
2023-10-01T23:05:02.562Z,2666.906
2023-10-01T23:10:02.535Z,2701.9030000000002
2023-10-01T23:15:02.640Z,2702.237
2023-10-01T23:20:02.660Z,2636.1040000000003
2023-10-01T23:25:02.538Z,2562.224
2023-10-01T23:30:02.521Z,2565.145
2023-10-01T23:35:02.518Z,2566.009
2023-10-01T23:40:02.660Z,2570.6150000000002
2023-10-01T23:45:02.611Z,2565.773
2023-10-01T23:50:02.577Z,2678.815
2023-10-01T23:55:00.941Z,2691.54
