createdAt,value
2023-01-11T00:04:09.520Z,5.84
2023-01-11T00:09:13.547Z,5.87
2023-01-11T00:14:16.950Z,5.90
2023-01-11T00:19:20.368Z,5.96
2023-01-11T00:24:23.883Z,5.95
2023-01-11T00:29:27.290Z,5.96
2023-01-11T00:34:30.576Z,5.95
2023-01-11T00:39:33.914Z,6.00
2023-01-11T00:44:56.069Z,6.05
2023-01-11T00:49:59.479Z,6.07
2023-01-11T00:55:02.800Z,6.10
2023-01-11T01:00:07.155Z,6.13
2023-01-11T01:05:11.049Z,6.19
2023-01-11T01:10:16.351Z,6.25
2023-01-11T01:15:20.232Z,6.21
2023-01-11T01:20:24.875Z,6.13
2023-01-11T01:25:28.079Z,6.09
2023-01-11T01:30:31.398Z,6.09
2023-01-11T01:35:38.291Z,6.05
2023-01-11T01:40:44.800Z,6.02
2023-01-11T01:45:50.239Z,6.06
2023-01-11T01:51:00.136Z,6.09
2023-01-11T01:56:08.480Z,6.13
2023-01-11T02:01:33.379Z,6.16
2023-01-11T02:06:37.691Z,6.22
2023-01-11T02:11:43.612Z,6.25
2023-01-11T02:16:47.061Z,6.27
2023-01-11T02:21:56.007Z,6.30
2023-01-11T02:27:18.157Z,6.34
2023-01-11T02:32:40.112Z,6.33
2023-01-11T02:38:06.558Z,6.31
2023-01-11T02:43:44.695Z,6.30
2023-01-11T02:48:59.261Z,6.28
2023-01-11T02:54:04.729Z,6.25
2023-01-11T02:59:12.434Z,6.17
2023-01-11T03:04:22.820Z,6.11
2023-01-11T03:09:38.626Z,6.11
2023-01-11T03:15:05.582Z,6.12
2023-01-11T03:20:31.018Z,6.08
2023-01-11T03:25:49.380Z,6.01
2023-01-11T03:31:29.684Z,6.00
2023-01-11T03:36:43.715Z,5.89
2023-01-11T03:41:50.408Z,5.78
2023-01-11T03:46:58.006Z,5.77
2023-01-11T03:52:03.786Z,5.65
2023-01-11T03:57:32.284Z,5.72
2023-01-11T04:02:40.101Z,5.81
2023-01-11T04:07:43.310Z,5.79
2023-01-11T04:12:50.019Z,5.76
2023-01-11T04:17:53.320Z,5.73
2023-01-11T04:22:56.722Z,5.62
2023-01-11T04:28:00.964Z,5.57
2023-01-11T04:33:04.369Z,5.53
2023-01-11T04:38:07.681Z,5.48
2023-01-11T04:43:11.098Z,5.41
2023-01-11T04:48:14.516Z,5.42
2023-01-11T04:53:17.818Z,5.44
2023-01-11T04:58:21.238Z,5.39
2023-01-11T05:03:24.953Z,5.39
2023-01-11T05:08:30.109Z,5.41
2023-01-11T05:13:43.445Z,5.43
2023-01-11T05:18:50.855Z,5.46
2023-01-11T05:23:54.882Z,5.44
2023-01-11T05:29:00.739Z,5.37
2023-01-11T05:34:07.026Z,5.35
2023-01-11T05:39:12.463Z,5.31
2023-01-11T05:44:34.341Z,5.28
2023-01-11T05:49:37.755Z,5.29
2023-01-11T05:54:41.067Z,5.33
2023-01-11T05:59:44.477Z,5.26
2023-01-11T06:04:47.804Z,5.14
2023-01-11T06:09:52.769Z,5.05
2023-01-11T06:14:56.142Z,4.90
2023-01-11T06:20:00.177Z,4.75
2023-01-11T06:25:03.607Z,4.60
2023-01-11T06:30:07.821Z,4.50
2023-01-11T06:35:11.138Z,4.44
2023-01-11T06:40:14.565Z,4.36
2023-01-11T06:45:17.968Z,4.31
2023-01-11T06:50:21.495Z,4.23
2023-01-11T06:55:26.968Z,4.17
2023-01-11T07:00:30.392Z,4.19
2023-01-11T07:05:35.641Z,4.28
2023-01-11T07:10:39.232Z,4.34
2023-01-11T07:15:43.912Z,4.35
2023-01-11T07:27:44.978Z,4.30
2023-01-11T07:32:48.181Z,4.39
2023-01-11T07:37:51.692Z,4.49
2023-01-11T07:43:14.055Z,4.53
2023-01-11T07:48:26.758Z,4.61
2023-01-11T07:53:30.616Z,4.70
2023-01-11T07:58:34.122Z,4.65
2023-01-11T08:03:37.600Z,4.64
2023-01-11T08:08:41.839Z,4.72
2023-01-11T08:14:03.819Z,4.80
2023-01-11T08:19:07.339Z,4.90
2023-01-11T08:24:11.364Z,4.95
2023-01-11T08:29:14.981Z,5.04
2023-01-11T08:34:18.495Z,5.15
2023-01-11T08:39:22.010Z,5.28
2023-01-11T08:44:33.780Z,5.33
2023-01-11T08:49:38.159Z,5.36
2023-01-11T08:54:42.184Z,5.41
2023-01-11T08:59:45.495Z,5.53
2023-01-11T09:04:48.807Z,5.67
2023-01-11T09:09:52.524Z,5.76
2023-01-11T09:14:56.151Z,5.84
2023-01-11T09:19:59.455Z,6.04
2023-01-11T09:25:03.075Z,6.25
2023-01-11T09:30:07.216Z,6.36
2023-01-11T09:35:10.719Z,6.51
2023-01-11T09:40:20.906Z,6.66
2023-01-11T09:45:31.888Z,6.70
2023-01-11T09:50:41.436Z,6.81
2023-01-11T09:55:47.337Z,6.96
2023-01-11T10:01:03.655Z,7.02
2023-01-11T10:06:24.549Z,7.09
2023-01-11T10:18:42.884Z,7.28
2023-01-11T10:22:44.331Z,7.28
2023-01-11T10:28:07.804Z,7.29
2023-01-11T10:33:38.348Z,7.33
2023-01-11T10:39:12.290Z,7.36
2023-01-11T10:44:24.826Z,7.37
2023-01-11T10:49:33.748Z,7.41
2023-01-11T10:54:39.822Z,7.44
2023-01-11T10:59:58.600Z,7.45
2023-01-11T11:05:11.224Z,7.62
2023-01-11T11:10:29.301Z,7.71
2023-01-11T11:15:45.701Z,7.73
2023-01-11T11:20:49.129Z,7.80
2023-01-11T11:25:57.764Z,7.81
2023-01-11T11:31:07.713Z,7.81
2023-01-11T11:36:13.246Z,7.87
2023-01-11T11:41:17.821Z,7.86
2023-01-11T11:46:27.869Z,7.76
2023-01-11T11:51:32.326Z,7.75
2023-01-11T11:56:37.931Z,7.77
2023-01-11T12:01:47.821Z,7.76
2023-01-11T12:07:27.022Z,7.71
2023-01-11T12:12:33.594Z,7.73
2023-01-11T12:17:37.422Z,7.68
2023-01-11T12:22:40.829Z,7.61
2023-01-11T12:28:08.005Z,7.60
2023-01-11T12:33:19.342Z,7.55
2023-01-11T12:38:36.430Z,7.48
2023-01-11T12:43:58.072Z,7.43
2023-01-11T12:49:31.417Z,7.39
2023-01-11T12:54:55.585Z,7.37
2023-01-11T13:00:01.570Z,7.32
2023-01-11T13:05:28.222Z,7.26
2023-01-11T13:10:56.215Z,7.20
2023-01-11T13:16:03.203Z,7.08
2023-01-11T13:21:19.550Z,7.10
2023-01-11T13:26:45.656Z,7.19
2023-01-11T13:31:50.663Z,7.20
2023-01-11T13:37:12.971Z,7.09
2023-01-11T13:42:23.269Z,7.00
2023-01-11T13:47:45.099Z,6.92
2023-01-11T13:52:48.511Z,6.82
2023-01-11T13:58:39.488Z,6.62
2023-01-11T14:04:06.393Z,6.49
2023-01-11T14:09:18.525Z,6.42
2023-01-11T14:14:27.659Z,6.37
2023-01-11T14:19:54.526Z,6.27
2023-01-11T14:25:05.532Z,6.19
2023-01-11T14:30:40.060Z,6.14
2023-01-11T14:36:32.524Z,6.07
2023-01-11T14:41:59.181Z,5.94
2023-01-11T14:47:02.819Z,5.87
2023-01-11T14:52:11.950Z,5.85
2023-01-11T14:57:39.980Z,5.89
2023-01-11T15:02:43.449Z,5.82
2023-01-11T15:07:51.171Z,5.83
2023-01-11T15:12:58.585Z,5.83
2023-01-11T15:18:17.860Z,5.79
2023-01-11T15:23:21.988Z,5.76
2023-01-11T15:29:01.366Z,5.73
2023-01-11T15:34:22.055Z,5.68
2023-01-11T15:39:39.807Z,5.64
2023-01-11T15:44:54.995Z,5.71
2023-01-11T15:50:19.709Z,5.69
2023-01-11T15:55:51.590Z,5.68
2023-01-11T16:01:28.444Z,5.71
2023-01-11T16:06:47.779Z,5.73
2023-01-11T16:12:19.355Z,5.76
2023-01-11T16:17:24.814Z,5.78
2023-01-11T16:22:28.950Z,5.79
2023-01-11T16:27:35.233Z,5.82
2023-01-11T16:32:38.543Z,5.83
2023-01-11T16:37:52.013Z,5.84
2023-01-11T16:42:59.750Z,5.90
2023-01-11T16:48:28.906Z,5.94
2023-01-11T16:53:34.587Z,5.94
2023-01-11T16:58:40.540Z,6.00
2023-01-11T17:03:47.032Z,5.98
2023-01-11T17:09:00.276Z,6.05
2023-01-11T17:14:16.899Z,6.09
2023-01-11T17:19:24.307Z,6.03
2023-01-11T17:24:28.648Z,6.00
2023-01-11T17:29:37.380Z,5.99
2023-01-11T17:34:41.921Z,5.98
2023-01-11T17:39:52.796Z,5.96
2023-01-11T17:45:15.163Z,5.97
2023-01-11T17:50:18.481Z,6.03
2023-01-11T17:55:27.252Z,6.06
2023-01-11T18:00:30.633Z,6.04
2023-01-11T18:05:35.168Z,6.06
2023-01-11T18:10:40.525Z,6.08
2023-01-11T18:15:47.893Z,6.05
2023-01-11T18:20:52.160Z,6.06
2023-01-11T18:26:32.181Z,6.08
2023-01-11T18:31:35.761Z,6.04
2023-01-11T18:36:39.069Z,6.03
2023-01-11T18:42:01.421Z,6.03
2023-01-11T18:47:26.243Z,6.03
2023-01-11T18:52:29.862Z,6.04
2023-01-11T18:57:33.479Z,6.03
2023-01-11T19:02:44.322Z,5.99
2023-01-11T19:07:49.216Z,5.96
2023-01-11T19:12:52.537Z,5.97
2023-01-11T19:17:56.046Z,5.98
2023-01-11T19:22:59.343Z,5.96
2023-01-11T19:28:04.096Z,5.96
2023-01-11T19:33:07.401Z,5.96
2023-01-11T19:38:10.821Z,5.98
2023-01-11T19:43:15.452Z,5.96
2023-01-11T19:48:18.972Z,5.92
2023-01-11T19:53:22.587Z,5.92
2023-01-11T19:58:27.230Z,5.90
2023-01-11T20:03:30.544Z,5.87
2023-01-11T20:08:38.603Z,5.87
2023-01-11T20:13:42.591Z,5.87
2023-01-11T20:18:52.750Z,5.87
2023-01-11T20:23:58.015Z,5.85
2023-01-11T20:29:02.460Z,5.83
2023-01-11T20:34:10.575Z,5.82
2023-01-11T20:39:13.891Z,5.79
2023-01-11T20:44:24.080Z,5.77
2023-01-11T20:49:30.058Z,5.77
2023-01-11T20:54:35.391Z,5.75
2023-01-11T20:59:39.108Z,5.74
2023-01-11T21:04:42.496Z,5.75
2023-01-11T21:09:45.936Z,5.73
2023-01-11T21:14:49.350Z,5.77
2023-01-11T21:19:54.034Z,5.79
2023-01-11T21:24:57.403Z,5.76
2023-01-11T21:30:00.726Z,5.78
2023-01-11T21:35:04.854Z,5.78
2023-01-11T21:40:14.312Z,5.77
2023-01-11T21:45:17.819Z,5.74
2023-01-11T21:50:21.249Z,5.73
2023-01-11T21:55:24.745Z,5.71
2023-01-11T22:00:29.671Z,5.70
2023-01-11T22:05:33.214Z,5.70
2023-01-11T22:10:36.725Z,5.69
2023-01-11T22:15:40.241Z,5.66
2023-01-11T22:20:43.886Z,5.63
2023-01-11T22:25:47.374Z,5.61
2023-01-11T22:30:50.891Z,5.58
2023-01-11T22:35:55.431Z,5.58
2023-01-11T22:41:00.069Z,5.54
2023-01-11T22:46:03.641Z,5.54
2023-01-11T22:51:08.615Z,5.54
2023-01-11T22:56:15.067Z,5.54
2023-01-11T23:01:35.945Z,5.49
2023-01-11T23:06:41.877Z,5.47
2023-01-11T23:12:04.582Z,5.44
2023-01-11T23:17:08.230Z,5.42
2023-01-11T23:22:11.624Z,5.43
2023-01-11T23:27:15.191Z,5.43
2023-01-11T23:32:18.749Z,5.45
2023-01-11T23:37:22.159Z,5.47
2023-01-11T23:42:28.859Z,5.47
2023-01-11T23:47:32.571Z,5.49
2023-01-11T23:52:35.903Z,5.51
2023-01-11T23:57:59.263Z,5.55
